sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17854;SDS011;9053;53.358;6.382;2023-06-14T00:01:22;4.28;;;1.83;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:03:52;3.13;;;1.77;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:06:22;2.63;;;1.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:08:52;3.22;;;1.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:11:23;2.08;;;1.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:13:55;3.97;;;1.85;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:16:26;3.15;;;1.63;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:18:56;3.45;;;1.42;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:21:26;2.30;;;1.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:23:57;4.18;;;1.45;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:26:27;3.28;;;1.52;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:29:00;2.22;;;1.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:31:29;2.13;;;1.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:33:59;2.45;;;1.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:36:30;6.00;;;2.15;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:39:01;2.53;;;1.55;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:41:30;5.40;;;1.48;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:44:04;2.22;;;1.55;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:46:34;1.83;;;1.30;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:49:04;2.17;;;1.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:51:34;6.35;;;1.63;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:54:04;4.15;;;1.90;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:56:35;2.97;;;1.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T00:59:08;4.10;;;1.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:01:38;3.60;;;1.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:04:08;2.55;;;1.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:06:40;3.55;;;1.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:09:15;3.38;;;1.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:11:54;2.67;;;1.55;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:14:34;2.33;;;1.48;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:17:05;4.25;;;1.65;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:19:43;3.05;;;1.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:22:14;3.10;;;1.48;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:24:46;2.33;;;1.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:27:22;3.58;;;1.77;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:30:02;2.05;;;1.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:32:32;2.95;;;1.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:35:03;2.13;;;1.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:37:36;2.58;;;1.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:40:10;3.47;;;1.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:42:42;1.77;;;1.58;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:45:15;2.67;;;1.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:47:46;3.45;;;1.73;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:50:18;2.65;;;1.77;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:52:49;4.72;;;1.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:55:21;4.05;;;2.03;;
17854;SDS011;9053;53.358;6.382;2023-06-14T01:57:51;4.03;;;2.13;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:00:21;3.88;;;1.77;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:02:51;3.03;;;1.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:05:22;2.40;;;1.73;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:07:53;2.33;;;1.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:10:25;2.33;;;1.88;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:12:55;2.90;;;1.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:15:25;4.97;;;2.10;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:18:01;3.88;;;2.08;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:20:31;4.65;;;2.03;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:23:02;5.82;;;2.85;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:25:36;4.22;;;2.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:28:07;2.75;;;2.05;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:30:36;3.63;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:33:08;5.68;;;2.30;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:35:39;6.55;;;2.28;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:38:09;5.43;;;2.38;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:40:42;3.97;;;2.92;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:43:12;5.63;;;2.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:45:44;4.43;;;2.38;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:48:14;4.22;;;2.47;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:50:44;3.25;;;2.03;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:53:13;3.58;;;2.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:55:46;4.28;;;2.30;;
17854;SDS011;9053;53.358;6.382;2023-06-14T02:58:16;4.65;;;2.83;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:00:46;3.00;;;2.25;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:03:16;4.40;;;2.38;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:05:48;3.72;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:08:18;5.22;;;2.42;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:10:56;3.42;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:13:28;3.67;;;2.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:15:58;5.50;;;2.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:18:29;4.70;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:21:02;4.43;;;2.17;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:23:32;7.00;;;2.92;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:26:05;5.85;;;3.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:28:35;4.40;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:31:05;5.78;;;2.85;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:33:35;4.28;;;3.05;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:36:05;5.00;;;2.38;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:38:36;4.65;;;2.35;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:41:09;4.28;;;2.45;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:43:39;4.57;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:46:10;5.03;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:48:40;3.85;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:51:10;4.35;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:53:41;4.00;;;2.65;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:56:33;5.07;;;2.83;;
17854;SDS011;9053;53.358;6.382;2023-06-14T03:59:03;5.20;;;2.88;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:01:33;5.10;;;2.65;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:04:03;3.22;;;2.63;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:06:35;5.30;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:09:07;4.25;;;2.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:11:39;4.63;;;2.97;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:14:09;3.50;;;2.53;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:16:39;3.20;;;2.55;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:19:09;5.28;;;2.72;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:21:39;3.70;;;2.58;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:24:08;4.88;;;2.35;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:26:42;3.88;;;2.78;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:29:14;4.75;;;2.67;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:31:46;5.10;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:34:16;4.50;;;2.78;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:36:46;3.80;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:39:22;3.92;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:41:55;6.47;;;2.88;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:44:27;6.28;;;2.83;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:46:59;6.68;;;2.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:49:29;4.72;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:52:00;4.78;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:54:31;3.22;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:57:09;4.03;;;2.30;;
17854;SDS011;9053;53.358;6.382;2023-06-14T04:59:40;6.28;;;3.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:02:11;4.88;;;2.75;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:04:41;5.10;;;2.78;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:07:11;6.45;;;3.03;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:09:41;5.20;;;3.10;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:12:14;4.68;;;3.15;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:14:45;4.40;;;2.55;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:17:15;4.22;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:19:45;3.85;;;2.45;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:22:15;3.80;;;2.63;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:24:44;4.55;;;2.88;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:27:17;5.57;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:29:47;4.40;;;2.78;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:32:17;2.80;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:34:47;6.57;;;3.35;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:37:17;5.65;;;3.30;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:39:47;4.28;;;2.97;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:42:20;3.40;;;3.08;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:44:50;4.00;;;3.15;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:47:20;6.20;;;3.08;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:49:52;5.40;;;2.90;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:52:22;5.78;;;2.75;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:54:52;3.65;;;2.95;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:57:24;4.57;;;2.90;;
17854;SDS011;9053;53.358;6.382;2023-06-14T05:59:55;5.68;;;2.97;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:02:25;3.92;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:04:55;4.72;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:07:25;3.92;;;2.72;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:09:55;3.70;;;2.72;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:12:28;4.63;;;2.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:14:59;8.07;;;3.03;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:17:29;4.68;;;3.17;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:20:19;4.20;;;2.85;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:22:55;4.88;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:25:25;4.53;;;2.88;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:28:01;4.63;;;2.97;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:30:31;4.07;;;2.33;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:33:01;3.45;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:35:31;5.68;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:38:01;4.55;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:40:31;5.75;;;2.78;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:43:04;3.55;;;2.25;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:45:34;3.22;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:48:04;3.15;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:50:37;4.22;;;2.72;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:53:07;4.65;;;2.58;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:55:41;2.63;;;2.15;;
17854;SDS011;9053;53.358;6.382;2023-06-14T06:58:14;4.20;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:00:44;4.72;;;2.65;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:03:14;5.45;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:05:46;3.58;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:08:16;2.70;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:10:46;5.47;;;2.53;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:13:18;3.78;;;2.58;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:15:48;2.60;;;2.13;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:18:20;3.63;;;2.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:20:50;4.47;;;2.65;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:23:20;3.75;;;2.65;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:25:50;5.28;;;2.65;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:28:22;5.70;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:30:52;3.83;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:33:22;4.28;;;3.05;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:35:53;3.45;;;2.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:38:24;3.42;;;2.65;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:40:54;4.80;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:43:27;2.85;;;2.30;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:45:57;3.13;;;2.63;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:48:33;5.55;;;2.47;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:51:03;2.55;;;2.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:53:33;2.97;;;2.10;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:56:05;2.72;;;2.47;;
17854;SDS011;9053;53.358;6.382;2023-06-14T07:58:37;3.42;;;2.42;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:01:08;3.13;;;2.15;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:03:38;2.33;;;2.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:06:09;4.47;;;2.63;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:08:39;5.60;;;2.42;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:11:09;3.70;;;2.10;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:13:41;7.55;;;3.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:16:11;3.60;;;2.35;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:18:41;3.33;;;2.35;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:21:11;4.13;;;2.30;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:23:42;2.38;;;1.98;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:26:12;3.90;;;2.38;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:28:45;4.65;;;2.17;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:31:15;3.42;;;2.22;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:33:45;5.80;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:36:15;3.88;;;2.38;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:38:46;2.35;;;2.15;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:41:20;2.97;;;2.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:43:54;3.75;;;2.45;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:46:25;3.70;;;2.17;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:48:56;3.90;;;2.28;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:51:27;3.45;;;2.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:54:00;4.72;;;2.38;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:56:31;2.70;;;2.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T08:59:03;2.47;;;2.10;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:01:36;2.70;;;2.10;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:04:17;2.45;;;2.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:06:48;4.47;;;2.30;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:09:21;4.00;;;2.55;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:11:52;4.15;;;2.28;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:14:25;5.22;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:16:55;2.38;;;2.10;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:19:25;3.33;;;2.25;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:21:55;4.05;;;2.33;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:24:25;2.53;;;2.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:26:55;2.60;;;1.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:29:29;2.58;;;2.22;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:31:59;2.35;;;2.13;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:34:29;8.25;;;2.28;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:36:59;5.03;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:39:29;4.05;;;2.10;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:41:59;4.10;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:44:31;3.63;;;2.30;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:47:01;4.35;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:49:32;5.35;;;2.25;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:52:03;2.50;;;2.30;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:54:36;3.70;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:57:11;7.90;;;2.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T09:59:44;4.18;;;2.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:02:18;4.70;;;2.33;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:04:55;3.28;;;2.15;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:07:27;3.92;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:10:01;2.50;;;2.15;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:12:32;3.10;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:15:05;5.05;;;2.25;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:17:39;3.10;;;2.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:20:19;4.72;;;2.17;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:22:58;3.95;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:25:31;2.33;;;2.05;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:28:04;5.50;;;2.33;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:33:38;5.40;;;2.42;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:36:25;4.28;;;2.45;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:39:00;3.55;;;2.17;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:41:35;3.90;;;2.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:47:06;3.88;;;2.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:49:39;2.20;;;2.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:52:13;3.17;;;2.42;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:54:59;3.63;;;2.33;;
17854;SDS011;9053;53.358;6.382;2023-06-14T10:57:30;3.53;;;2.30;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:00:05;5.63;;;2.35;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:02:48;4.75;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:05:41;3.50;;;2.47;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:08:27;2.58;;;2.35;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:11:13;3.05;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:13:44;3.30;;;2.38;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:16:15;4.45;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:18:49;4.32;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:21:19;2.63;;;2.13;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:23:51;3.10;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:26:25;4.05;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:28:56;4.88;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:31:27;3.92;;;2.42;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:34:00;3.53;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:36:33;4.07;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:39:04;3.03;;;2.40;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:41:36;3.42;;;2.85;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:44:08;7.63;;;3.03;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:46:38;5.07;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:49:11;6.15;;;3.08;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:51:42;6.53;;;2.92;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:54:12;6.43;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:56:44;5.40;;;2.85;;
17854;SDS011;9053;53.358;6.382;2023-06-14T11:59:14;7.63;;;2.72;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:01:44;3.88;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:04:22;3.92;;;2.95;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:06:53;3.92;;;2.78;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:09:25;6.93;;;2.90;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:11:59;5.88;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:14:30;4.80;;;3.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:17:03;5.90;;;3.08;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:19:43;5.55;;;3.25;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:22:14;3.67;;;2.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:24:44;4.35;;;2.65;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:27:15;3.85;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:29:47;4.85;;;2.90;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:32:28;7.38;;;2.90;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:35:01;4.47;;;3.30;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:37:31;5.10;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:40:02;7.25;;;3.72;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:42:33;6.78;;;3.38;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:45:03;8.02;;;3.67;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:47:34;6.75;;;3.13;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:50:07;5.65;;;2.95;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:52:37;5.43;;;2.53;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:55:07;8.23;;;3.42;;
17854;SDS011;9053;53.358;6.382;2023-06-14T12:57:37;8.63;;;3.35;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:00:08;3.75;;;2.88;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:02:40;4.63;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:05:13;5.45;;;2.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:07:43;6.45;;;3.63;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:10:12;7.95;;;3.17;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:12:43;4.35;;;2.53;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:15:13;5.18;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:17:43;4.80;;;2.58;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:20:19;6.35;;;2.95;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:22:49;4.65;;;2.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:25:19;5.60;;;3.10;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:27:49;5.95;;;2.78;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:30:20;5.78;;;3.10;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:32:50;8.43;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:35:22;5.20;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:37:54;4.30;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:40:25;6.88;;;2.85;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:42:55;5.82;;;2.88;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:45:25;6.40;;;2.90;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:47:55;4.30;;;2.58;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:50:27;6.20;;;3.13;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:52:58;5.22;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:55:28;6.00;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T13:57:58;7.80;;;3.25;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:00:28;6.03;;;2.97;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:02:58;4.55;;;2.75;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:05:32;5.70;;;2.90;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:08:02;3.63;;;2.55;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:10:33;6.15;;;3.10;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:13:05;3.63;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:15:35;7.47;;;2.83;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:18:05;5.22;;;2.78;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:20:37;6.32;;;3.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:23:07;5.70;;;2.92;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:25:37;3.05;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:28:07;5.78;;;2.97;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:30:37;4.43;;;2.90;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:33:09;4.60;;;2.85;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:35:44;4.60;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:38:15;3.45;;;2.80;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:40:45;3.78;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:43:15;4.47;;;2.58;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:45:44;4.38;;;3.22;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:48:14;5.82;;;2.92;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:50:47;6.15;;;3.00;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:53:17;3.47;;;2.85;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:55:47;5.18;;;3.03;;
17854;SDS011;9053;53.358;6.382;2023-06-14T14:58:17;6.90;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:00:47;3.88;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:03:17;6.55;;;2.92;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:05:50;4.88;;;2.78;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:08:20;5.53;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:10:49;5.22;;;2.83;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:13:19;5.35;;;2.72;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:15:49;5.18;;;2.50;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:18:19;4.57;;;2.53;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:20:52;3.75;;;2.20;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:23:22;7.93;;;2.72;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:25:52;4.85;;;2.70;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:28:22;5.03;;;2.95;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:30:54;4.30;;;3.13;;
17854;SDS011;9053;53.358;6.382;2023-06-14T15:33:25;4.95;;;2.90;;