sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16510;SDS011;8368;48.772;8.754;2022-08-19T00:01:30;21.08;;;18.10;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:03:58;21.27;;;18.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:06:26;21.88;;;18.33;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:08:52;20.63;;;17.77;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:11:18;22.10;;;17.92;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:13:44;22.38;;;18.58;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:16:11;24.15;;;19.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:18:36;21.85;;;17.40;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:21:02;24.27;;;19.42;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:23:31;21.52;;;18.45;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:25:59;21.48;;;18.60;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:28:25;24.55;;;18.42;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:30:50;24.75;;;19.38;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:33:18;23.20;;;19.10;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:35:44;23.20;;;19.45;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:38:09;26.05;;;19.77;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:40:35;25.63;;;20.58;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:43:00;24.27;;;19.73;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:45:27;23.35;;;19.13;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:47:55;25.27;;;19.25;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:50:21;22.95;;;18.98;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:52:48;22.02;;;18.88;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:55:18;23.95;;;19.80;;
16510;SDS011;8368;48.772;8.754;2022-08-19T00:57:50;26.27;;;19.10;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:00:20;24.85;;;19.73;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:02:48;24.88;;;19.80;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:05:15;23.23;;;19.50;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:07:46;21.38;;;18.05;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:10:14;23.55;;;19.75;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:12:43;24.27;;;20.00;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:15:11;25.27;;;20.92;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:17:39;22.83;;;18.88;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:20:09;23.10;;;19.83;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:22:39;23.02;;;19.63;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:25:10;23.33;;;19.90;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:27:38;25.40;;;20.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:30:05;25.25;;;19.48;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:32:31;23.95;;;19.40;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:34:57;23.00;;;19.65;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:37:23;24.13;;;19.58;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:39:48;23.25;;;20.02;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:42:15;23.90;;;19.88;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:44:40;22.10;;;19.02;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:47:07;25.83;;;20.00;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:49:35;23.55;;;19.50;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:52:02;22.77;;;19.77;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:54:28;24.58;;;20.50;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:56:57;24.77;;;19.42;;
16510;SDS011;8368;48.772;8.754;2022-08-19T01:59:34;22.85;;;20.02;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:02:01;25.15;;;20.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:04:29;22.15;;;19.65;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:06:54;25.00;;;20.75;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:09:20;24.90;;;20.42;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:11:45;24.95;;;20.23;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:14:11;29.42;;;22.15;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:16:36;27.17;;;21.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:19:03;26.52;;;22.40;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:21:29;28.77;;;21.15;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:23:55;26.48;;;21.65;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:26:21;26.35;;;21.67;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:28:47;25.67;;;21.73;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:31:14;26.40;;;22.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:33:42;28.52;;;22.40;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:36:09;28.27;;;21.83;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:38:38;28.55;;;23.38;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:41:07;31.45;;;25.50;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:43:41;31.05;;;25.15;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:46:11;29.83;;;23.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:48:45;27.35;;;23.17;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:51:16;28.65;;;23.42;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:53:43;30.02;;;24.25;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:56:09;32.33;;;25.92;;
16510;SDS011;8368;48.772;8.754;2022-08-19T02:58:35;31.33;;;25.02;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:01:00;28.40;;;23.70;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:03:26;28.95;;;24.55;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:05:51;29.75;;;25.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:08:27;30.40;;;25.77;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:10:52;29.95;;;25.13;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:13:18;31.85;;;25.30;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:15:45;29.58;;;25.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:18:12;36.22;;;26.58;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:20:42;31.58;;;26.13;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:23:10;32.67;;;26.15;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:25:41;32.05;;;25.27;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:28:12;31.88;;;25.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:30:40;30.33;;;25.67;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:33:07;32.30;;;25.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:35:34;33.58;;;26.65;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:38:05;33.38;;;26.73;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:40:31;35.95;;;28.60;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:43:01;34.35;;;27.65;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:45:27;36.63;;;28.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:47:53;34.13;;;27.05;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:50:18;35.53;;;27.55;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:52:47;35.60;;;28.15;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:55:15;36.20;;;27.80;;
16510;SDS011;8368;48.772;8.754;2022-08-19T03:57:41;37.10;;;28.10;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:00:07;35.88;;;27.50;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:02:34;37.17;;;28.23;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:04:59;35.38;;;28.00;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:07:25;37.00;;;29.17;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:09:51;37.45;;;29.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:12:17;42.65;;;33.38;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:14:45;37.10;;;29.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:17:10;37.03;;;29.02;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:19:37;39.92;;;29.75;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:22:03;34.60;;;27.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:24:30;38.85;;;28.98;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:26:56;36.28;;;29.40;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:29:23;38.75;;;30.17;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:31:50;35.17;;;28.33;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:34:18;39.88;;;30.02;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:36:48;41.42;;;29.38;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:39:17;37.33;;;29.92;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:41:46;37.72;;;28.70;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:44:31;37.42;;;29.60;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:46:57;35.65;;;28.48;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:49:23;38.00;;;28.90;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:51:51;38.97;;;28.92;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:54:19;37.20;;;28.50;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:56:47;40.40;;;30.48;;
16510;SDS011;8368;48.772;8.754;2022-08-19T04:59:17;36.83;;;28.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:01:44;35.00;;;28.10;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:04:13;34.20;;;27.60;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:06:39;35.20;;;28.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:09:04;38.95;;;29.67;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:11:32;36.13;;;28.77;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:13:59;36.10;;;28.88;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:16:26;36.38;;;29.70;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:18:52;39.65;;;28.67;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:21:38;35.88;;;28.08;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:24:23;40.17;;;29.73;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:26:51;38.17;;;28.58;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:29:21;38.80;;;29.65;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:31:48;35.83;;;28.55;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:34:14;36.22;;;28.75;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:36:42;37.95;;;28.92;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:39:12;35.65;;;28.02;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:41:44;37.00;;;28.10;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:44:12;33.95;;;27.70;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:46:39;34.58;;;28.00;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:49:05;35.15;;;28.42;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:51:32;35.17;;;28.38;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:53:59;33.90;;;28.77;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:56:25;38.58;;;29.45;;
16510;SDS011;8368;48.772;8.754;2022-08-19T05:58:51;34.17;;;27.67;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:01:19;35.25;;;28.08;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:03:45;35.17;;;28.35;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:06:12;36.78;;;27.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:08:41;32.92;;;27.30;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:13:50;32.63;;;26.42;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:16:21;33.95;;;25.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:18:50;32.28;;;26.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:21:21;32.17;;;24.65;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:23:48;33.58;;;26.08;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:26:15;34.30;;;27.50;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:28:42;30.58;;;25.08;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:31:11;30.40;;;25.75;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:33:45;30.20;;;25.23;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:36:22;32.25;;;25.92;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:38:56;32.30;;;25.67;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:41:24;29.35;;;24.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:43:50;29.92;;;24.55;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:46:17;28.90;;;23.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:48:45;28.48;;;24.02;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:51:12;28.73;;;24.33;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:53:40;27.83;;;22.90;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:56:12;27.10;;;22.60;;
16510;SDS011;8368;48.772;8.754;2022-08-19T06:58:39;27.17;;;23.88;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:01:05;30.80;;;22.60;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:03:31;27.45;;;24.40;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:08:32;25.58;;;22.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:10:58;26.65;;;22.77;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:13:24;25.77;;;22.77;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:15:50;26.08;;;23.30;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:18:17;26.98;;;21.88;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:20:44;24.35;;;21.83;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:23:10;22.92;;;20.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:25:36;27.48;;;22.90;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:28:03;23.25;;;20.73;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:30:29;29.05;;;22.98;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:32:55;26.80;;;21.77;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:35:21;29.17;;;21.40;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:37:48;26.88;;;22.17;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:40:14;26.88;;;21.15;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:42:40;26.40;;;21.35;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:45:06;26.08;;;21.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:47:33;24.35;;;21.75;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:49:58;22.20;;;19.90;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:52:24;23.92;;;21.48;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:54:50;23.45;;;20.38;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:57:16;22.58;;;19.67;;
16510;SDS011;8368;48.772;8.754;2022-08-19T07:59:42;23.17;;;19.55;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:02:08;25.63;;;19.50;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:04:34;21.85;;;19.05;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:07:18;20.83;;;18.65;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:10:04;20.83;;;18.73;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:12:36;19.40;;;17.40;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:15:07;19.30;;;17.27;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:17:35;20.67;;;18.33;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:20:03;22.55;;;18.23;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:22:31;20.05;;;17.80;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:25:17;19.48;;;17.33;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:27:45;19.98;;;17.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:30:13;19.08;;;17.02;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:32:41;19.63;;;17.63;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:35:08;19.02;;;17.00;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:37:36;19.48;;;17.50;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:40:07;19.85;;;17.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:42:43;24.40;;;18.75;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:45:16;21.33;;;18.73;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:47:44;20.02;;;18.00;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:50:22;19.48;;;17.38;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:52:55;21.83;;;19.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:55:26;20.60;;;18.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T08:58:01;23.80;;;18.48;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:00:36;20.08;;;18.13;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:03:06;20.65;;;18.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:05:45;19.45;;;17.45;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:11:03;21.33;;;18.77;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:13:41;21.88;;;18.80;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:16:32;18.95;;;17.05;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:19:01;19.42;;;17.50;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:21:28;19.77;;;17.02;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:23:54;20.35;;;17.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:26:21;18.80;;;17.00;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:28:48;20.38;;;18.00;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:31:16;21.67;;;18.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:33:50;21.42;;;17.45;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:36:18;20.90;;;18.73;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:38:47;20.70;;;17.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:41:14;18.60;;;16.65;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:43:43;20.00;;;17.65;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:46:11;17.77;;;16.08;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:48:38;19.02;;;17.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:51:14;18.02;;;16.23;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:53:42;17.17;;;15.32;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:56:09;17.52;;;15.82;;
16510;SDS011;8368;48.772;8.754;2022-08-19T09:58:35;16.75;;;15.07;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:01:02;17.65;;;15.35;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:03:29;17.17;;;14.40;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:05:57;16.90;;;15.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:08:25;15.73;;;14.35;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:10:53;16.58;;;14.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:13:21;15.60;;;14.00;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:15:49;14.80;;;13.45;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:18:17;15.23;;;13.73;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:20:45;13.73;;;12.35;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:23:12;14.25;;;12.90;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:25:38;15.73;;;13.15;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:28:04;14.48;;;12.85;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:30:31;13.90;;;12.55;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:32:57;12.27;;;11.18;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:35:22;11.57;;;10.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:37:51;13.20;;;11.88;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:40:17;11.80;;;10.55;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:42:42;12.35;;;11.15;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:45:09;10.90;;;9.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:47:35;9.88;;;9.07;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:50:01;10.60;;;9.63;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:52:47;11.05;;;9.98;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:55:14;10.80;;;9.32;;
16510;SDS011;8368;48.772;8.754;2022-08-19T10:57:58;10.80;;;9.90;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:00:23;10.95;;;9.77;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:02:50;10.90;;;9.80;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:05:16;11.25;;;10.15;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:07:43;10.52;;;9.70;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:10:10;10.15;;;9.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:12:37;11.45;;;10.45;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:15:05;11.60;;;10.60;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:17:32;10.35;;;9.43;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:19:58;10.73;;;9.63;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:22:27;10.35;;;9.35;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:24:52;9.32;;;8.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:27:18;9.93;;;9.07;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:29:43;8.30;;;7.65;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:32:09;10.10;;;9.13;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:34:35;11.10;;;9.55;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:37:01;8.48;;;7.88;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:39:29;10.38;;;9.35;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:41:57;8.70;;;8.10;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:44:23;8.27;;;7.68;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:46:49;7.43;;;6.93;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:49:16;7.72;;;7.13;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:51:44;8.38;;;7.72;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:54:10;9.30;;;8.43;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:56:37;7.28;;;6.72;;
16510;SDS011;8368;48.772;8.754;2022-08-19T11:59:04;7.20;;;6.70;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:01:29;7.25;;;6.55;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:03:56;7.60;;;6.90;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:06:26;7.53;;;6.70;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:08:58;7.55;;;6.72;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:11:25;7.80;;;7.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:13:51;8.48;;;7.65;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:16:19;7.55;;;6.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:18:47;7.95;;;7.25;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:21:13;8.70;;;7.68;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:23:41;7.47;;;7.07;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:26:10;8.05;;;7.22;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:28:35;7.47;;;6.78;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:31:01;8.10;;;7.30;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:33:26;6.97;;;6.40;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:35:53;6.82;;;6.43;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:38:20;6.57;;;6.18;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:40:49;6.63;;;6.13;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:43:17;7.13;;;6.63;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:45:44;7.60;;;7.07;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:48:10;7.90;;;7.28;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:50:35;8.65;;;7.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:53:04;8.32;;;7.75;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:55:29;9.70;;;8.90;;
16510;SDS011;8368;48.772;8.754;2022-08-19T12:57:55;8.38;;;7.68;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:00:21;7.97;;;7.38;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:02:48;8.90;;;8.27;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:05:17;8.95;;;8.35;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:07:48;9.73;;;9.02;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:10:18;9.77;;;8.88;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:12:45;9.20;;;8.40;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:15:13;10.00;;;9.10;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:17:43;10.00;;;8.90;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:20:09;8.82;;;8.23;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:22:36;10.88;;;9.98;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:25:02;9.93;;;9.13;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:27:30;9.43;;;8.73;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:29:56;9.25;;;8.65;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:32:40;10.10;;;9.15;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:35:24;11.82;;;9.35;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:37:49;12.18;;;8.18;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:40:16;8.50;;;7.80;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:42:48;8.93;;;8.32;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:45:16;8.98;;;8.23;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:47:45;9.85;;;9.02;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:50:14;9.20;;;8.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:52:44;9.88;;;8.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:55:11;9.82;;;8.90;;
16510;SDS011;8368;48.772;8.754;2022-08-19T13:57:37;9.55;;;8.70;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:00:07;8.45;;;7.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:02:35;8.35;;;7.80;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:05:02;9.90;;;9.10;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:07:29;8.60;;;8.00;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:09:55;9.15;;;8.52;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:12:21;9.35;;;8.75;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:14:46;8.90;;;8.30;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:17:12;9.20;;;8.50;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:19:38;9.65;;;8.75;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:22:03;9.63;;;8.82;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:24:30;8.52;;;7.82;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:26:57;8.63;;;7.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:29:22;8.70;;;8.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:31:48;8.55;;;7.95;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:34:14;8.73;;;8.10;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:36:39;8.45;;;7.75;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:39:06;8.48;;;7.85;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:41:32;8.73;;;8.13;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:43:58;8.80;;;8.02;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:46:26;9.05;;;8.35;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:48:53;8.80;;;8.20;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:51:20;8.88;;;8.07;;
16510;SDS011;8368;48.772;8.754;2022-08-19T14:53:46;8.88;;;8.35;;