sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76597;SDS011;65486;53.144;18.134;2023-11-19T00:00:07;16.70;;;7.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:03:00;14.50;;;7.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:05:28;26.00;;;12.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:07:55;18.50;;;7.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:10:22;16.50;;;8.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:12:49;16.90;;;7.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:15:17;26.30;;;10.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:17:45;23.70;;;10.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:20:14;20.70;;;9.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:22:42;24.10;;;10.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:25:10;19.80;;;8.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:27:37;25.40;;;10.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:30:05;19.10;;;7.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:32:35;28.60;;;11.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:35:03;22.60;;;10.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:37:31;28.60;;;11.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:39:58;24.70;;;10.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:42:24;32.90;;;10.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:44:51;19.40;;;8.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:47:19;24.60;;;10.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:49:50;20.10;;;9.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:52:17;18.10;;;8.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:54:46;19.80;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:57:13;20.70;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T00:59:43;21.20;;;10.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:02:11;22.00;;;8.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:04:41;18.60;;;8.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:07:08;28.10;;;11.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:09:41;25.10;;;11.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:12:09;23.20;;;10.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:14:36;32.20;;;13.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:17:04;23.40;;;10.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:19:32;19.10;;;8.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:21:59;23.00;;;9.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:24:26;23.20;;;10.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:26:55;23.20;;;10.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:29:24;21.70;;;9.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:31:51;18.50;;;9.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:34:19;30.50;;;13.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:36:46;24.30;;;11.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:39:15;36.00;;;16.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:41:47;30.30;;;14.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:44:14;29.60;;;13.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:46:44;30.20;;;14.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:49:15;37.20;;;16.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:51:44;23.50;;;11.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:54:13;43.80;;;19.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:56:42;49.60;;;20.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T01:59:09;36.60;;;16.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:01:40;48.30;;;20.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:04:09;51.10;;;20.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:06:39;45.60;;;19.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:09:08;43.80;;;17.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:11:35;49.40;;;20.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:14:02;43.80;;;18.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:16:30;41.60;;;16.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:18:57;31.90;;;13.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:21:24;34.50;;;14.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:23:51;32.20;;;14.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:26:28;34.90;;;16.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:29:03;40.50;;;17.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:31:30;35.90;;;15.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:33:57;35.70;;;14.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:36:23;46.90;;;19.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:38:50;32.50;;;14.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:41:17;30.20;;;12.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:43:44;36.50;;;15.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:46:11;38.40;;;16.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:48:38;27.10;;;11.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:51:06;32.20;;;13.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:53:36;28.30;;;12.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:56:06;50.80;;;20.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T02:58:52;49.20;;;20.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:01:26;49.90;;;20.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:03:56;25.10;;;10.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:06:25;48.20;;;20.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:08:54;54.10;;;23.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:11:21;29.00;;;12.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:13:48;30.40;;;12.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:16:15;34.60;;;15.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:18:43;35.80;;;15.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:21:10;52.70;;;20.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:23:37;39.90;;;16.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:26:05;31.80;;;14.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:28:33;30.60;;;14.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:31:00;25.00;;;11.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:33:28;31.40;;;13.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:35:56;33.10;;;14.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:38:23;31.30;;;13.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:40:54;35.20;;;15.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:43:20;36.40;;;16.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:45:47;34.10;;;14.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:48:14;37.20;;;14.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:50:45;46.50;;;19.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:53:12;29.40;;;11.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:55:41;43.40;;;18.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T03:58:08;41.40;;;17.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:00:35;37.50;;;14.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:03:02;33.70;;;15.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:05:29;33.70;;;13.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:07:56;30.50;;;12.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:10:23;36.00;;;15.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:12:50;30.50;;;13.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:15:17;32.60;;;14.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:17:45;41.80;;;17.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:20:11;39.40;;;15.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:22:40;37.40;;;15.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:25:10;36.90;;;15.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:27:39;39.00;;;16.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:30:09;38.50;;;15.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:32:37;38.40;;;16.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:35:04;36.10;;;15.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:37:33;44.90;;;19.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:40:01;47.80;;;20.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:42:28;39.80;;;17.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:44:57;33.10;;;15.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:47:24;37.90;;;16.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:49:51;49.10;;;20.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:52:18;41.00;;;16.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:54:45;51.00;;;20.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:57:12;41.70;;;16.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T04:59:38;39.70;;;16.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:02:06;32.80;;;14.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:04:32;34.30;;;15.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:06:59;28.10;;;13.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:09:26;41.40;;;17.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:11:53;43.80;;;18.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:14:20;37.20;;;16.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:16:48;47.50;;;20.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:19:16;34.20;;;14.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:21:42;38.50;;;18.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:24:10;37.60;;;16.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:26:38;35.70;;;16.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:29:05;29.80;;;13.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:31:32;39.20;;;17.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:33:59;34.30;;;15.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:36:26;26.80;;;12.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:38:55;28.20;;;12.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:41:22;32.90;;;15.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:43:49;30.80;;;14.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:46:16;37.20;;;17.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:48:43;35.20;;;15.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:51:12;25.40;;;11.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:53:39;33.40;;;15.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:56:06;31.40;;;14.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T05:58:36;29.10;;;13.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:01:04;27.20;;;11.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:03:33;28.00;;;12.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:06:00;29.20;;;13.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:08:28;25.90;;;12.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:10:56;25.00;;;11.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:13:23;24.40;;;11.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:15:50;29.70;;;13.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:18:17;24.40;;;10.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:20:46;18.80;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:23:13;27.80;;;11.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:25:40;26.30;;;11.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:28:07;33.50;;;14.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:30:35;32.00;;;14.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:33:02;25.70;;;11.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:35:30;23.70;;;10.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:38:04;23.90;;;10.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:40:32;25.90;;;11.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:42:59;18.80;;;8.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:45:26;20.20;;;8.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:47:56;30.00;;;12.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:50:32;19.30;;;8.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:53:00;24.90;;;10.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:55:27;21.90;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T06:57:55;20.40;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:00:23;19.90;;;9.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:02:50;21.20;;;9.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:05:17;32.30;;;14.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:07:44;20.10;;;8.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:10:13;17.40;;;8.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:12:42;22.70;;;9.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:15:13;18.70;;;8.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:17:40;22.40;;;10.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:20:09;26.40;;;11.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:22:42;22.60;;;10.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:25:15;19.80;;;9.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:27:42;21.00;;;9.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:30:10;28.30;;;13.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:32:39;23.60;;;10.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:35:06;20.10;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:37:36;25.70;;;11.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:40:03;23.30;;;10.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:42:31;17.70;;;8.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:44:58;20.30;;;8.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:47:26;19.10;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:49:57;23.70;;;11.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:52:26;21.40;;;9.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:54:54;16.50;;;7.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:57:21;19.80;;;8.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T07:59:50;29.30;;;12.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:02:17;26.50;;;11.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:04:53;26.00;;;11.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:07:26;22.20;;;10.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:09:53;21.10;;;9.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:12:20;18.10;;;8.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:14:47;18.90;;;8.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:17:15;18.10;;;7.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:19:42;15.90;;;6.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:22:09;18.30;;;7.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:24:36;22.20;;;9.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:27:04;20.20;;;9.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:29:31;18.80;;;8.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:31:59;22.50;;;8.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:34:30;21.50;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:36:57;25.60;;;10.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:39:24;23.10;;;10.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:41:51;22.20;;;8.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:44:19;21.70;;;9.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:46:51;20.60;;;8.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:49:23;21.40;;;9.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:51:51;20.10;;;8.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:54:18;23.10;;;11.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:56:56;21.30;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T08:59:28;19.20;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:01:58;21.80;;;8.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:04:26;22.30;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:06:52;23.30;;;9.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:09:19;24.30;;;9.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:11:49;20.50;;;8.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:14:21;26.50;;;11.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:16:54;30.10;;;12.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:19:26;20.60;;;9.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:21:53;20.80;;;8.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:24:25;27.80;;;11.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:27:09;23.70;;;10.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:29:37;22.30;;;9.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:32:06;30.20;;;12.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:34:35;25.80;;;11.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:37:09;27.50;;;11.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:39:42;29.80;;;13.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:45:37;29.10;;;13.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:48:18;25.40;;;11.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:50:48;21.40;;;9.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:53:17;23.20;;;9.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:55:52;26.20;;;11.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T09:58:25;26.80;;;12.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:01:05;30.80;;;11.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:03:39;19.30;;;8.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:06:09;23.00;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:08:39;25.10;;;9.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:11:12;26.40;;;10.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:13:40;24.90;;;9.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:16:10;30.10;;;13.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:18:47;28.40;;;12.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:21:28;23.60;;;10.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:23:59;26.10;;;11.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:26:27;30.30;;;14.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:28:59;20.70;;;8.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:31:55;23.80;;;10.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:34:28;27.40;;;10.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:36:58;24.20;;;10.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:39:30;28.00;;;11.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:42:28;25.60;;;10.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:44:58;27.80;;;11.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:47:25;22.50;;;8.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:49:58;26.10;;;10.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:52:25;26.00;;;10.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:54:55;27.10;;;12.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T10:57:29;23.70;;;9.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:00:00;27.50;;;11.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:02:40;23.90;;;10.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:05:12;27.90;;;12.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:07:45;25.10;;;10.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:10:16;29.80;;;12.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:12:43;36.40;;;15.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:15:14;30.60;;;12.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:17:48;31.20;;;13.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:20:25;27.20;;;10.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:37:49;27.80;;;11.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:40:27;27.70;;;11.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:42:54;28.20;;;12.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:45:36;26.50;;;10.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:48:12;26.80;;;12.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:50:52;25.80;;;9.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:53:24;23.80;;;8.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:55:56;31.30;;;12.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T11:58:30;34.00;;;14.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:01:05;34.80;;;14.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:03:38;32.90;;;13.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:06:08;34.30;;;13.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:08:38;35.10;;;13.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:11:08;45.20;;;17.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:14:09;30.40;;;12.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:16:42;30.30;;;13.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:19:13;31.00;;;13.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:21:52;26.60;;;11.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:24:43;32.30;;;11.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:27:13;29.90;;;12.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:29:49;33.30;;;13.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:32:22;42.40;;;16.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:34:51;24.70;;;8.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:37:18;38.00;;;14.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:39:47;26.40;;;9.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:42:19;24.10;;;8.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:44:56;34.70;;;14.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:47:25;28.40;;;11.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:49:56;31.50;;;11.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:52:25;31.20;;;11.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:54:53;28.50;;;12.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:57:20;28.00;;;11.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T12:59:56;24.70;;;9.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:02:36;23.80;;;10.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:05:28;31.40;;;12.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:08:02;24.40;;;10.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:13:17;27.60;;;11.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:15:48;23.60;;;9.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:18:17;32.30;;;13.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:20:45;23.20;;;9.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:23:18;31.40;;;13.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:25:46;24.10;;;9.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:28:14;31.00;;;12.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:30:41;24.60;;;10.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:33:10;29.20;;;12.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:35:43;29.70;;;11.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:38:11;26.20;;;10.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:40:38;20.10;;;8.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:43:09;24.20;;;10.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:45:38;24.60;;;10.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:48:05;27.40;;;12.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:50:33;21.30;;;8.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:53:01;25.50;;;10.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:55:29;21.80;;;8.70;;
76597;SDS011;65486;53.144;18.134;2023-11-19T13:57:56;23.60;;;9.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:00:24;25.90;;;10.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:02:52;20.50;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:05:21;18.30;;;6.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:07:49;19.30;;;7.80;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:10:18;21.50;;;8.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:12:45;22.10;;;8.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:15:13;22.90;;;8.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:17:47;19.70;;;9.10;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:20:14;21.00;;;9.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:22:44;19.20;;;8.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:25:15;21.70;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:27:44;29.50;;;12.40;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:30:14;23.70;;;9.50;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:32:41;14.60;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:35:15;24.70;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:37:43;28.20;;;11.30;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:40:13;21.40;;;8.00;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:42:40;17.90;;;7.20;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:45:08;28.30;;;10.90;;
76597;SDS011;65486;53.144;18.134;2023-11-19T14:47:40;26.70;;;10.80;;