sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-05-11T00:01:30;1022.9;;;7.6;45.2
54439;BME280;40347;53.848;27.498;2023-05-11T00:06:16;1022.9;;;7.5;45.5
54439;BME280;40347;53.848;27.498;2023-05-11T00:11:16;1023;;;7.6;45.5
54439;BME280;40347;53.848;27.498;2023-05-11T00:16:16;1023;;;7.5;45.7
54439;BME280;40347;53.848;27.498;2023-05-11T00:22:00;1023;;;7.5;45.6
54439;BME280;40347;53.848;27.498;2023-05-11T00:26:16;1023;;;7.4;45.7
54439;BME280;40347;53.848;27.498;2023-05-11T00:31:16;1023;;;7.4;45.5
54439;BME280;40347;53.848;27.498;2023-05-11T00:36:30;1022.9;;;7.4;45.6
54439;BME280;40347;53.848;27.498;2023-05-11T00:41:20;1023;;;7.4;45.7
54439;BME280;40347;53.848;27.498;2023-05-11T00:46:32;1023;;;7.4;46.4
54439;BME280;40347;53.848;27.498;2023-05-11T00:51:32;1023;;;7.4;46.6
54439;BME280;40347;53.848;27.498;2023-05-11T00:56:24;1023;;;7.3;46.9
54439;BME280;40347;53.848;27.498;2023-05-11T01:01:16;1023;;;7.3;47.4
54439;BME280;40347;53.848;27.498;2023-05-11T01:06:18;1023.1;;;7.3;47.9
54439;BME280;40347;53.848;27.498;2023-05-11T01:11:36;1023.1;;;7.3;47.6
54439;BME280;40347;53.848;27.498;2023-05-11T01:16:38;1023.1;;;7.3;47.8
54439;BME280;40347;53.848;27.498;2023-05-11T01:21:22;1023.1;;;7.2;47.9
54439;BME280;40347;53.848;27.498;2023-05-11T01:26:33;1023.1;;;7.2;48.2
54439;BME280;40347;53.848;27.498;2023-05-11T01:31:48;1023.1;;;7.1;48.9
54439;BME280;40347;53.848;27.498;2023-05-11T01:36:20;1023.1;;;7.2;49.2
54439;BME280;40347;53.848;27.498;2023-05-11T01:41:38;1023.1;;;7.2;49.2
54439;BME280;40347;53.848;27.498;2023-05-11T01:46:32;1023.2;;;7.1;49.8
54439;BME280;40347;53.848;27.498;2023-05-11T01:51:20;1023.2;;;7;50.2
54439;BME280;40347;53.848;27.498;2023-05-11T01:56:52;1023.2;;;7;50.5
54439;BME280;40347;53.848;27.498;2023-05-11T02:01:16;1023.2;;;7;50.6
54439;BME280;40347;53.848;27.498;2023-05-11T02:06:16;1023.2;;;7;50.9
54439;BME280;40347;53.848;27.498;2023-05-11T02:11:30;1023.2;;;6.9;50.9
54439;BME280;40347;53.848;27.498;2023-05-11T02:16:42;1023.2;;;6.9;51.5
54439;BME280;40347;53.848;27.498;2023-05-11T02:21:16;1023.2;;;6.8;51.8
54439;BME280;40347;53.848;27.498;2023-05-11T02:26:30;1023.2;;;6.9;52
54439;BME280;40347;53.848;27.498;2023-05-11T02:31:28;1023.2;;;6.9;52.4
54439;BME280;40347;53.848;27.498;2023-05-11T02:36:36;1023.3;;;6.9;52.3
54439;BME280;40347;53.848;27.498;2023-05-11T02:41:30;1023.3;;;6.9;52.2
54439;BME280;40347;53.848;27.498;2023-05-11T02:46:18;1023.3;;;6.9;52.6
54439;BME280;40347;53.848;27.498;2023-05-11T02:51:25;1023.3;;;7;52.9
54439;BME280;40347;53.848;27.498;2023-05-11T02:56:30;1023.3;;;7.1;52.9
54439;BME280;40347;53.848;27.498;2023-05-11T03:01:16;1023.3;;;7.2;52.6
54439;BME280;40347;53.848;27.498;2023-05-11T03:06:20;1023.3;;;7.2;52.9
54439;BME280;40347;53.848;27.498;2023-05-11T03:11:16;1023.3;;;7.3;52.2
54439;BME280;40347;53.848;27.498;2023-05-11T03:16:16;1023.3;;;7.5;52.3
54439;BME280;40347;53.848;27.498;2023-05-11T03:21:28;1023.4;;;7.6;52.4
54439;BME280;40347;53.848;27.498;2023-05-11T03:26:28;1023.4;;;7.8;52.1
54439;BME280;40347;53.848;27.498;2023-05-11T03:31:22;1023.4;;;7.9;52.3
54439;BME280;40347;53.848;27.498;2023-05-11T03:36:16;1023.4;;;8;52.3
54439;BME280;40347;53.848;27.498;2023-05-11T03:41:34;1023.4;;;8.1;52.3
54439;BME280;40347;53.848;27.498;2023-05-11T03:46:16;1023.5;;;8.3;52.3
54439;BME280;40347;53.848;27.498;2023-05-11T03:51:30;1023.5;;;8.4;52.6
54439;BME280;40347;53.848;27.498;2023-05-11T03:56:16;1023.5;;;8.6;52.4
54439;BME280;40347;53.848;27.498;2023-05-11T04:01:16;1023.5;;;8.8;52.1
54439;BME280;40347;53.848;27.498;2023-05-11T04:06:30;1023.5;;;9;52.4
54439;BME280;40347;53.848;27.498;2023-05-11T04:11:28;1023.6;;;9.3;52.1
54439;BME280;40347;53.848;27.498;2023-05-11T04:16:16;1023.6;;;10.1;50.8
54439;BME280;40347;53.848;27.498;2023-05-11T04:21:16;1023.6;;;10.3;50.1
54439;BME280;40347;53.848;27.498;2023-05-11T04:26:30;1023.6;;;10.4;49.5
54439;BME280;40347;53.848;27.498;2023-05-11T04:31:24;1023.6;;;10.5;48.6
54439;BME280;40347;53.848;27.498;2023-05-11T04:36:34;1023.7;;;10.7;47.1
54439;BME280;40347;53.848;27.498;2023-05-11T04:41:16;1023.7;;;11;46.2
54439;BME280;40347;53.848;27.498;2023-05-11T04:46:16;1023.7;;;11.6;45.8
54439;BME280;40347;53.848;27.498;2023-05-11T04:51:32;1023.7;;;12.2;45
54439;BME280;40347;53.848;27.498;2023-05-11T04:56:16;1023.7;;;12.6;44.3
54439;BME280;40347;53.848;27.498;2023-05-11T05:01:38;1023.8;;;12.7;44
54439;BME280;40347;53.848;27.498;2023-05-11T05:06:16;1023.8;;;13;43.9
54439;BME280;40347;53.848;27.498;2023-05-11T05:11:16;1023.8;;;13.4;43.1
54439;BME280;40347;53.848;27.498;2023-05-11T05:16:30;1023.8;;;14;41.8
54439;BME280;40347;53.848;27.498;2023-05-11T05:21:30;1023.8;;;14.4;41.4
54439;BME280;40347;53.848;27.498;2023-05-11T05:26:30;1023.8;;;14.5;40.7
54439;BME280;40347;53.848;27.498;2023-05-11T05:31:30;1023.8;;;14.6;39.5
54439;BME280;40347;53.848;27.498;2023-05-11T05:36:36;1023.8;;;14.6;39.4
54439;BME280;40347;53.848;27.498;2023-05-11T05:41:16;1023.8;;;14.7;38.9
54439;BME280;40347;53.848;27.498;2023-05-11T05:46:30;1023.8;;;14.9;39.2
54439;BME280;40347;53.848;27.498;2023-05-11T05:51:32;1023.8;;;15.1;38.4
54439;BME280;40347;53.848;27.498;2023-05-11T05:56:24;1023.8;;;15.2;37.7
54439;BME280;40347;53.848;27.498;2023-05-11T06:01:16;1023.8;;;15.4;35.5
54439;BME280;40347;53.848;27.498;2023-05-11T06:06:32;1023.8;;;15.4;35
54439;BME280;40347;53.848;27.498;2023-05-11T06:11:34;1023.8;;;15.5;35.6
54439;BME280;40347;53.848;27.498;2023-05-11T06:16:30;1023.8;;;15.7;35.8
54439;BME280;40347;53.848;27.498;2023-05-11T06:21:16;1023.8;;;15.8;31.5
54439;BME280;40347;53.848;27.498;2023-05-11T06:26:24;1023.8;;;15.9;33.2
54439;BME280;40347;53.848;27.498;2023-05-11T06:31:28;1023.8;;;16.1;31.5
54439;BME280;40347;53.848;27.498;2023-05-11T06:36:16;1023.8;;;16.2;32.5
54439;BME280;40347;53.848;27.498;2023-05-11T06:41:24;1023.8;;;16.4;32.6
54439;BME280;40347;53.848;27.498;2023-05-11T06:46:32;1023.8;;;16.7;31
54439;BME280;40347;53.848;27.498;2023-05-11T06:51:20;1023.9;;;16.8;31.7
54439;BME280;40347;53.848;27.498;2023-05-11T06:56:16;1023.9;;;16.9;29.8
54439;BME280;40347;53.848;27.498;2023-05-11T07:01:16;1024;;;16.9;29.6
54439;BME280;40347;53.848;27.498;2023-05-11T07:06:16;1024;;;17;29
54439;BME280;40347;53.848;27.498;2023-05-11T07:11:30;1024;;;16.9;29.2
54439;BME280;40347;53.848;27.498;2023-05-11T07:16:16;1024;;;17;29.8
54439;BME280;40347;53.848;27.498;2023-05-11T07:21:16;1024;;;17.1;28.1
54439;BME280;40347;53.848;27.498;2023-05-11T07:26:30;1024;;;17.1;29.2
54439;BME280;40347;53.848;27.498;2023-05-11T07:31:16;1024;;;17.2;30
54439;BME280;40347;53.848;27.498;2023-05-11T07:36:36;1024;;;17.3;29.7
54439;BME280;40347;53.848;27.498;2023-05-11T07:41:34;1023.9;;;17.2;29.4
54439;BME280;40347;53.848;27.498;2023-05-11T07:46:42;1023.9;;;17.1;27.9
54439;BME280;40347;53.848;27.498;2023-05-11T07:51:38;1023.9;;;17.1;28.9
54439;BME280;40347;53.848;27.498;2023-05-11T07:56:42;1023.9;;;17.1;28.7
54439;BME280;40347;53.848;27.498;2023-05-11T08:01:28;1023.9;;;17.3;28.5
54439;BME280;40347;53.848;27.498;2023-05-11T08:06:28;1023.8;;;17.3;28.7
54439;BME280;40347;53.848;27.498;2023-05-11T08:11:16;1023.8;;;17.4;28.1
54439;BME280;40347;53.848;27.498;2023-05-11T08:16:32;1023.8;;;17.6;27.9
54439;BME280;40347;53.848;27.498;2023-05-11T08:21:24;1023.8;;;17.7;28.1
54439;BME280;40347;53.848;27.498;2023-05-11T08:26:36;1023.8;;;17.7;28
54439;BME280;40347;53.848;27.498;2023-05-11T08:31:30;1023.8;;;17.8;28.2
54439;BME280;40347;53.848;27.498;2023-05-11T08:36:34;1023.7;;;17.7;27.8
54439;BME280;40347;53.848;27.498;2023-05-11T08:41:16;1023.6;;;17.6;27.5
54439;BME280;40347;53.848;27.498;2023-05-11T08:46:16;1023.6;;;17.6;27.7
54439;BME280;40347;53.848;27.498;2023-05-11T08:51:42;1023.6;;;17.7;27.8
54439;BME280;40347;53.848;27.498;2023-05-11T08:56:16;1023.6;;;17.7;27.7
54439;BME280;40347;53.848;27.498;2023-05-11T09:01:40;1023.5;;;17.7;27.8
54439;BME280;40347;53.848;27.498;2023-05-11T09:06:40;1023.5;;;17.8;27.7
54439;BME280;40347;53.848;27.498;2023-05-11T09:11:30;1023.5;;;17.8;27.8
54439;BME280;40347;53.848;27.498;2023-05-11T09:16:40;1023.5;;;17.9;27.5
54439;BME280;40347;53.848;27.498;2023-05-11T09:21:16;1023.4;;;18;27.5
54439;BME280;40347;53.848;27.498;2023-05-11T09:26:22;1023.4;;;18;27.9
54439;BME280;40347;53.848;27.498;2023-05-11T09:31:36;1023.4;;;18;27.8
54439;BME280;40347;53.848;27.498;2023-05-11T09:36:30;1023.3;;;17.9;27.4
54439;BME280;40347;53.848;27.498;2023-05-11T09:41:20;1023.2;;;18;27.6
54439;BME280;40347;53.848;27.498;2023-05-11T09:46:39;1023.2;;;18.1;27.8
54439;BME280;40347;53.848;27.498;2023-05-11T09:51:27;1023.2;;;18.3;27.9
54439;BME280;40347;53.848;27.498;2023-05-11T09:56:16;1023.2;;;18.5;27.8
54439;BME280;40347;53.848;27.498;2023-05-11T10:01:17;1023.1;;;18.7;27.4
54439;BME280;40347;53.848;27.498;2023-05-11T10:06:16;1023.1;;;18.9;27.3
54439;BME280;40347;53.848;27.498;2023-05-11T10:11:16;1023;;;19;27.3
54439;BME280;40347;53.848;27.498;2023-05-11T10:16:38;1023;;;19;27.2
54439;BME280;40347;53.848;27.498;2023-05-11T10:21:48;1023;;;19.2;27.2
54439;BME280;40347;53.848;27.498;2023-05-11T10:26:20;1023;;;19.3;27.1
54439;BME280;40347;53.848;27.498;2023-05-11T10:31:16;1022.9;;;19.5;27.1
54439;BME280;40347;53.848;27.498;2023-05-11T10:36:16;1022.9;;;19.7;26.9
54439;BME280;40347;53.848;27.498;2023-05-11T10:41:27;1022.8;;;19.8;26.6
54439;BME280;40347;53.848;27.498;2023-05-11T10:46:21;1022.8;;;19.9;26.8
54439;BME280;40347;53.848;27.498;2023-05-11T10:51:32;1022.8;;;20;26.9
54439;BME280;40347;53.848;27.498;2023-05-11T10:56:29;1022.7;;;20;26.9
54439;BME280;40347;53.848;27.498;2023-05-11T11:01:33;1022.7;;;20;26.8
54439;BME280;40347;53.848;27.498;2023-05-11T11:06:23;1022.6;;;19.9;26.9
54439;BME280;40347;53.848;27.498;2023-05-11T11:11:29;1022.7;;;20;26.9
54439;BME280;40347;53.848;27.498;2023-05-11T11:16:16;1022.6;;;20.2;26.9
54439;BME280;40347;53.848;27.498;2023-05-11T11:21:40;1022.6;;;20.6;26.6
54439;BME280;40347;53.848;27.498;2023-05-11T11:26:51;1022.6;;;21.1;26.3
54439;BME280;40347;53.848;27.498;2023-05-11T11:31:28;1022.5;;;21.5;25.5
54439;BME280;40347;53.848;27.498;2023-05-11T11:36:38;1022.5;;;21.9;25.3
54439;BME280;40347;53.848;27.498;2023-05-11T11:41:26;1022.5;;;21.9;25.2
54439;BME280;40347;53.848;27.498;2023-05-11T11:46:48;1022.5;;;22;25.5
54439;BME280;40347;53.848;27.498;2023-05-11T11:51:16;1022.5;;;22.2;25.5
54439;BME280;40347;53.848;27.498;2023-05-11T11:56:35;1022.5;;;22.4;25.3
54439;BME280;40347;53.848;27.498;2023-05-11T12:01:17;1022.5;;;22.6;24.8
54439;BME280;40347;53.848;27.498;2023-05-11T12:06:16;1022.4;;;22.7;24.6
54439;BME280;40347;53.848;27.498;2023-05-11T12:11:30;1022.5;;;23;24.8
54439;BME280;40347;53.848;27.498;2023-05-11T12:16:16;1022.4;;;23.1;24.8
54439;BME280;40347;53.848;27.498;2023-05-11T12:21:44;1022.4;;;23.1;24.7
54439;BME280;40347;53.848;27.498;2023-05-11T12:26:18;1022.4;;;22.7;24.5
54439;BME280;40347;53.848;27.498;2023-05-11T12:31:20;1022.4;;;22.3;24.7
54439;BME280;40347;53.848;27.498;2023-05-11T12:36:26;1022.4;;;21.9;25.2
54439;BME280;40347;53.848;27.498;2023-05-11T12:41:34;1022.3;;;21.5;25.7
54439;BME280;40347;53.848;27.498;2023-05-11T12:46:16;1022.4;;;21.2;26.1
54439;BME280;40347;53.848;27.498;2023-05-11T12:51:40;1022.3;;;20.9;26.2
54439;BME280;40347;53.848;27.498;2023-05-11T12:56:28;1022.3;;;20.6;26.3
54439;BME280;40347;53.848;27.498;2023-05-11T13:01:44;1022.3;;;20.3;26.4
54439;BME280;40347;53.848;27.498;2023-05-11T13:06:38;1022.2;;;19.9;26.5
54439;BME280;40347;53.848;27.498;2023-05-11T13:11:42;1022.2;;;19.6;27
54439;BME280;40347;53.848;27.498;2023-05-11T13:16:24;1022.2;;;19.3;27.1
54439;BME280;40347;53.848;27.498;2023-05-11T13:21:16;1022.2;;;19.2;27.3
54439;BME280;40347;53.848;27.498;2023-05-11T13:26:48;1022.1;;;19.1;27.3
54439;BME280;40347;53.848;27.498;2023-05-11T13:31:22;1022.1;;;19.1;27.5
54439;BME280;40347;53.848;27.498;2023-05-11T13:36:30;1022.1;;;19.2;27.7
54439;BME280;40347;53.848;27.498;2023-05-11T13:41:36;1022.1;;;19.4;27.4
54439;BME280;40347;53.848;27.498;2023-05-11T13:46:16;1022;;;19.7;26.9
54439;BME280;40347;53.848;27.498;2023-05-11T13:51:40;1022;;;20;26.3
54439;BME280;40347;53.848;27.498;2023-05-11T13:56:16;1021.9;;;20.3;26.2
54439;BME280;40347;53.848;27.498;2023-05-11T14:01:16;1021.9;;;20.3;26.2
54439;BME280;40347;53.848;27.498;2023-05-11T14:06:32;1021.8;;;20.2;26.4
54439;BME280;40347;53.848;27.498;2023-05-11T14:11:28;1021.8;;;19.9;26.9
54439;BME280;40347;53.848;27.498;2023-05-11T14:16:16;1021.7;;;19.5;27
54439;BME280;40347;53.848;27.498;2023-05-11T14:21:16;1021.7;;;19.2;27.3
54439;BME280;40347;53.848;27.498;2023-05-11T14:26:32;1021.7;;;19.1;27.9
54439;BME280;40347;53.848;27.498;2023-05-11T14:31:16;1021.7;;;19.1;27.8
54439;BME280;40347;53.848;27.498;2023-05-11T14:36:16;1021.7;;;19.3;27.4
54439;BME280;40347;53.848;27.498;2023-05-11T14:41:22;1021.6;;;19.5;27.5
54439;BME280;40347;53.848;27.498;2023-05-11T14:46:36;1021.6;;;19.9;27.2
54439;BME280;40347;53.848;27.498;2023-05-11T14:51:22;1021.5;;;20;26.8
54439;BME280;40347;53.848;27.498;2023-05-11T14:56:16;1021.5;;;19.6;27
54439;BME280;40347;53.848;27.498;2023-05-11T15:01:16;1021.6;;;19.1;27.4
54439;BME280;40347;53.848;27.498;2023-05-11T15:06:16;1021.6;;;18.8;27.7
54439;BME280;40347;53.848;27.498;2023-05-11T15:11:20;1021.6;;;18.8;27.7
54439;BME280;40347;53.848;27.498;2023-05-11T15:16:40;1021.6;;;18.8;27.3
54439;BME280;40347;53.848;27.498;2023-05-11T15:21:28;1021.6;;;18.7;27.4
54439;BME280;40347;53.848;27.498;2023-05-11T15:26:48;1021.6;;;18.8;27.8
54439;BME280;40347;53.848;27.498;2023-05-11T15:31:32;1021.6;;;18.9;27.7
54439;BME280;40347;53.848;27.498;2023-05-11T15:36:16;1021.5;;;19.1;27.8
54439;BME280;40347;53.848;27.498;2023-05-11T15:41:16;1021.5;;;19;27.8
54439;BME280;40347;53.848;27.498;2023-05-11T15:46:16;1021.5;;;18.9;27.8
54439;BME280;40347;53.848;27.498;2023-05-11T15:51:44;1021.5;;;18.7;27.9
54439;BME280;40347;53.848;27.498;2023-05-11T15:56:16;1021.5;;;18.6;28.1
54439;BME280;40347;53.848;27.498;2023-05-11T16:01:32;1021.5;;;18.7;28.2
54439;BME280;40347;53.848;27.498;2023-05-11T16:06:31;1021.5;;;18.8;28.3
54439;BME280;40347;53.848;27.498;2023-05-11T16:11:16;1021.5;;;18.7;28.5
54439;BME280;40347;53.848;27.498;2023-05-11T16:16:28;1021.5;;;18.4;28.8
54439;BME280;40347;53.848;27.498;2023-05-11T16:21:22;1021.6;;;18.2;29.2
54439;BME280;40347;53.848;27.498;2023-05-11T16:26:16;1021.6;;;18;29.3
54439;BME280;40347;53.848;27.498;2023-05-11T16:31:42;1021.6;;;17.7;29.3
54439;BME280;40347;53.848;27.498;2023-05-11T16:36:16;1021.6;;;17.6;29.4
54439;BME280;40347;53.848;27.498;2023-05-11T16:41:16;1021.6;;;17.3;29.5
54439;BME280;40347;53.848;27.498;2023-05-11T16:46:16;1021.5;;;17;30.1
54439;BME280;40347;53.848;27.498;2023-05-11T16:51:38;1021.6;;;16.7;30.4
54439;BME280;40347;53.848;27.498;2023-05-11T16:56:42;1021.6;;;16.5;30.5
54439;BME280;40347;53.848;27.498;2023-05-11T17:01:16;1021.6;;;16.2;31.2
54439;BME280;40347;53.848;27.498;2023-05-11T17:06:16;1021.6;;;16.1;30.7
54439;BME280;40347;53.848;27.498;2023-05-11T17:11:16;1021.6;;;15.9;31.3
54439;BME280;40347;53.848;27.498;2023-05-11T17:16:16;1021.6;;;15.7;31.5
54439;BME280;40347;53.848;27.498;2023-05-11T17:21:16;1021.6;;;15.6;31.4
54439;BME280;40347;53.848;27.498;2023-05-11T17:26:16;1021.6;;;15.5;31.3
54439;BME280;40347;53.848;27.498;2023-05-11T17:31:16;1021.7;;;15.4;31.5
54439;BME280;40347;53.848;27.498;2023-05-11T17:36:38;1021.7;;;15.3;31.5
54439;BME280;40347;53.848;27.498;2023-05-11T17:41:16;1021.8;;;15.1;32
54439;BME280;40347;53.848;27.498;2023-05-11T17:46:28;1021.8;;;14.9;32.4
54439;BME280;40347;53.848;27.498;2023-05-11T17:51:38;1021.9;;;14.8;32.6
54439;BME280;40347;53.848;27.498;2023-05-11T17:56:36;1021.9;;;14.6;32.6
54439;BME280;40347;53.848;27.498;2023-05-11T18:01:26;1022;;;14.4;33
54439;BME280;40347;53.848;27.498;2023-05-11T18:06:30;1022.1;;;14.3;33.2
54439;BME280;40347;53.848;27.498;2023-05-11T18:11:16;1022.1;;;14.1;33.5
54439;BME280;40347;53.848;27.498;2023-05-11T18:16:28;1022.1;;;13.9;33.7
54439;BME280;40347;53.848;27.498;2023-05-11T18:21:17;1022.2;;;13.8;33.7
54439;BME280;40347;53.848;27.498;2023-05-11T18:26:42;1022.2;;;13.8;33.8
54439;BME280;40347;53.848;27.498;2023-05-11T18:31:50;1022.2;;;13.6;34.4
54439;BME280;40347;53.848;27.498;2023-05-11T18:36:42;1022.2;;;13.6;34.2
54439;BME280;40347;53.848;27.498;2023-05-11T18:41:38;1022.3;;;13.5;34.5
54439;BME280;40347;53.848;27.498;2023-05-11T18:46:26;1022.3;;;13.4;35.1
54439;BME280;40347;53.848;27.498;2023-05-11T18:51:34;1022.3;;;13.3;35.4
54439;BME280;40347;53.848;27.498;2023-05-11T18:56:16;1022.3;;;13.2;35.5
54439;BME280;40347;53.848;27.498;2023-05-11T19:01:26;1022.3;;;13.1;36
54439;BME280;40347;53.848;27.498;2023-05-11T19:06:16;1022.3;;;13;36.4
54439;BME280;40347;53.848;27.498;2023-05-11T19:11:16;1022.4;;;12.9;36.8
54439;BME280;40347;53.848;27.498;2023-05-11T19:16:30;1022.3;;;12.9;36.8
54439;BME280;40347;53.848;27.498;2023-05-11T19:21:54;1022.3;;;12.8;36.8
54439;BME280;40347;53.848;27.498;2023-05-11T19:26:36;1022.4;;;12.8;36.8
54439;BME280;40347;53.848;27.498;2023-05-11T19:31:32;1022.4;;;12.6;37.1
54439;BME280;40347;53.848;27.498;2023-05-11T19:36:16;1022.4;;;12.5;37.8
54439;BME280;40347;53.848;27.498;2023-05-11T19:41:16;1022.4;;;12.5;37.9
54439;BME280;40347;53.848;27.498;2023-05-11T19:46:22;1022.4;;;12.4;38.6
54439;BME280;40347;53.848;27.498;2023-05-11T19:51:16;1022.5;;;12.4;38.9
54439;BME280;40347;53.848;27.498;2023-05-11T19:56:16;1022.5;;;12.3;39.3
54439;BME280;40347;53.848;27.498;2023-05-11T20:01:16;1022.5;;;12.2;39.9
54439;BME280;40347;53.848;27.498;2023-05-11T20:06:28;1022.5;;;12;40.7
54439;BME280;40347;53.848;27.498;2023-05-11T20:11:30;1022.5;;;12;40.7
54439;BME280;40347;53.848;27.498;2023-05-11T20:16:16;1022.5;;;12;40.3
54439;BME280;40347;53.848;27.498;2023-05-11T20:21:32;1022.5;;;11.9;40.3
54439;BME280;40347;53.848;27.498;2023-05-11T20:26:26;1022.5;;;11.9;40.7
54439;BME280;40347;53.848;27.498;2023-05-11T20:31:40;1022.5;;;11.8;41.2
54439;BME280;40347;53.848;27.498;2023-05-11T20:36:16;1022.5;;;11.7;41.7
54439;BME280;40347;53.848;27.498;2023-05-11T20:41:16;1022.5;;;11.8;41.6
54439;BME280;40347;53.848;27.498;2023-05-11T20:46:38;1022.5;;;11.7;42.3
54439;BME280;40347;53.848;27.498;2023-05-11T20:51:34;1022.5;;;11.6;42.8
54439;BME280;40347;53.848;27.498;2023-05-11T20:56:26;1022.6;;;11.5;43.6
54439;BME280;40347;53.848;27.498;2023-05-11T21:01:16;1022.6;;;11.4;44.1
54439;BME280;40347;53.848;27.498;2023-05-11T21:06:26;1022.6;;;11.3;44.8
54439;BME280;40347;53.848;27.498;2023-05-11T21:11:28;1022.7;;;11.3;45
54439;BME280;40347;53.848;27.498;2023-05-11T21:16:32;1022.7;;;11.2;45.1
54439;BME280;40347;53.848;27.498;2023-05-11T21:21:16;1022.7;;;11.1;45.8
54439;BME280;40347;53.848;27.498;2023-05-11T21:26:40;1022.8;;;11;46.3
54439;BME280;40347;53.848;27.498;2023-05-11T21:31:28;1022.8;;;11;46.6
54439;BME280;40347;53.848;27.498;2023-05-11T21:36:26;1022.8;;;10.9;47.2
54439;BME280;40347;53.848;27.498;2023-05-11T21:41:16;1022.8;;;10.9;46.7
54439;BME280;40347;53.848;27.498;2023-05-11T21:46:38;1022.8;;;10.8;47.5
54439;BME280;40347;53.848;27.498;2023-05-11T21:51:16;1022.9;;;10.7;47.8
54439;BME280;40347;53.848;27.498;2023-05-11T21:56:30;1022.9;;;10.6;48
54439;BME280;40347;53.848;27.498;2023-05-11T22:01:16;1023;;;10.6;47.9
54439;BME280;40347;53.848;27.498;2023-05-11T22:06:30;1023;;;10.5;48.5
54439;BME280;40347;53.848;27.498;2023-05-11T22:11:42;1023;;;10.5;48.5
54439;BME280;40347;53.848;27.498;2023-05-11T22:16:16;1023;;;10.4;48.7
54439;BME280;40347;53.848;27.498;2023-05-11T22:21:16;1023;;;10.4;49.1
54439;BME280;40347;53.848;27.498;2023-05-11T22:26:42;1023.1;;;10.3;49.2
54439;BME280;40347;53.848;27.498;2023-05-11T22:31:20;1023.1;;;10.3;49.1
54439;BME280;40347;53.848;27.498;2023-05-11T22:36:16;1023.1;;;10.3;49.5
54439;BME280;40347;53.848;27.498;2023-05-11T22:41:16;1023.2;;;10.3;49.5
54439;BME280;40347;53.848;27.498;2023-05-11T22:46:34;1023.2;;;10.2;49.7
54439;BME280;40347;53.848;27.498;2023-05-11T22:51:30;1023.2;;;10.1;50.4
54439;BME280;40347;53.848;27.498;2023-05-11T22:56:38;1023.2;;;10.1;51.1
54439;BME280;40347;53.848;27.498;2023-05-11T23:01:26;1023.2;;;10.1;51.3
54439;BME280;40347;53.848;27.498;2023-05-11T23:06:16;1023.2;;;10;51.9
54439;BME280;40347;53.848;27.498;2023-05-11T23:11:16;1023.2;;;9.9;51.4
54439;BME280;40347;53.848;27.498;2023-05-11T23:16:16;1023.2;;;9.8;51.5
54439;BME280;40347;53.848;27.498;2023-05-11T23:21:16;1023.3;;;9.8;52.3
54439;BME280;40347;53.848;27.498;2023-05-11T23:26:28;1023.3;;;9.8;52.2
54439;BME280;40347;53.848;27.498;2023-05-11T23:31:26;1023.2;;;9.8;51.9
54439;BME280;40347;53.848;27.498;2023-05-11T23:36:16;1023.3;;;9.7;52.7
54439;BME280;40347;53.848;27.498;2023-05-11T23:41:30;1023.3;;;9.7;52.8
54439;BME280;40347;53.848;27.498;2023-05-11T23:46:16;1023.3;;;9.6;53.3
54439;BME280;40347;53.848;27.498;2023-05-11T23:51:30;1023.3;;;9.5;53.7
54439;BME280;40347;53.848;27.498;2023-05-11T23:56:30;1023.3;;;9.5;53.3
