sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15218;SDS011;15623;53.986;11.676;2022-08-19T00:01:47;37.22;;;32.80;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:04:16;41.38;;;34.15;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:06:46;51.08;;;41.85;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:09:14;51.42;;;41.85;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:11:43;55.83;;;41.53;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:14:11;51.35;;;42.17;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:16:40;53.72;;;43.75;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:19:08;58.30;;;45.47;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:21:36;61.83;;;47.00;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:24:06;57.53;;;47.90;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:26:33;61.42;;;48.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:29:00;61.97;;;48.67;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:31:28;61.45;;;49.00;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:33:56;64.65;;;49.58;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:36:23;56.90;;;48.42;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:38:50;60.83;;;46.10;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:41:20;58.10;;;47.70;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:43:56;51.42;;;45.72;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:46:24;55.58;;;44.38;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:48:51;53.10;;;45.50;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:51:19;54.60;;;45.95;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:53:47;54.85;;;45.70;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:56:14;54.70;;;44.95;;
15218;SDS011;15623;53.986;11.676;2022-08-19T00:58:43;58.72;;;46.95;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:01:11;53.45;;;44.47;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:03:39;54.70;;;45.80;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:06:06;58.55;;;46.08;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:08:34;54.17;;;45.58;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:11:01;56.38;;;45.42;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:13:30;51.53;;;43.80;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:16:00;53.55;;;44.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:18:29;51.50;;;45.45;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:23:42;54.60;;;42.17;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:26:11;49.65;;;41.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:28:39;50.28;;;42.65;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:31:07;43.63;;;38.97;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:33:36;51.65;;;42.42;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:36:05;55.10;;;42.17;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:38:34;47.60;;;40.53;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:41:03;49.42;;;42.05;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:43:30;49.30;;;40.47;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:45:58;48.40;;;39.40;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:48:26;52.25;;;42.35;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:50:55;50.53;;;40.92;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:53:22;49.90;;;40.47;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:55:49;57.13;;;40.50;;
15218;SDS011;15623;53.986;11.676;2022-08-19T01:58:19;50.08;;;40.33;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:00:47;54.97;;;39.85;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:03:15;48.05;;;37.85;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:05:43;52.83;;;40.90;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:08:11;58.13;;;41.45;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:10:38;49.53;;;39.80;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:13:06;51.08;;;39.63;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:15:35;54.10;;;39.58;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:18:02;50.67;;;38.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:20:30;59.65;;;40.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:22:57;53.88;;;39.38;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:25:26;52.80;;;40.70;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:27:53;53.05;;;41.53;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:30:20;47.55;;;38.92;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:32:51;57.28;;;40.28;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:35:18;50.42;;;38.63;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:37:46;56.33;;;39.42;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:40:32;50.33;;;38.88;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:43:00;52.15;;;38.90;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:45:31;54.08;;;39.90;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:47:59;54.70;;;41.05;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:50:27;52.72;;;40.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:52:54;52.42;;;41.28;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:55:21;52.45;;;40.90;;
15218;SDS011;15623;53.986;11.676;2022-08-19T02:57:49;48.97;;;40.05;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:00:16;56.90;;;41.03;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:02:44;54.10;;;41.67;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:05:15;62.08;;;43.50;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:07:42;62.78;;;44.30;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:10:10;60.05;;;44.35;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:12:37;59.45;;;44.65;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:15:05;59.92;;;43.78;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:17:33;62.38;;;45.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:20:00;69.28;;;46.00;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:22:29;75.00;;;48.75;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:24:57;69.57;;;48.75;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:27:24;80.55;;;49.25;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:29:52;67.68;;;47.22;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:32:19;70.03;;;46.28;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:34:47;67.38;;;46.92;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:37:15;69.95;;;45.53;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:39:44;65.30;;;45.00;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:42:12;59.03;;;43.53;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:44:40;61.70;;;43.33;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:47:09;70.07;;;44.55;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:49:41;60.35;;;43.38;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:52:09;56.20;;;42.15;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:54:36;65.78;;;44.65;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:57:06;67.25;;;44.67;;
15218;SDS011;15623;53.986;11.676;2022-08-19T03:59:37;59.70;;;44.15;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:02:06;64.40;;;43.50;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:04:35;59.85;;;41.53;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:07:03;57.85;;;42.13;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:09:30;57.88;;;41.20;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:11:58;63.05;;;40.85;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:14:27;64.35;;;43.60;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:16:55;66.68;;;46.20;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:19:23;66.53;;;44.80;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:21:52;69.78;;;45.97;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:24:20;65.97;;;45.20;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:26:48;62.10;;;44.08;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:29:17;60.22;;;43.65;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:31:48;65.70;;;44.67;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:34:16;57.75;;;42.63;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:36:47;69.13;;;45.63;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:39:16;70.07;;;45.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:41:44;58.80;;;42.85;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:44:29;62.05;;;43.80;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:46:58;59.35;;;43.70;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:49:26;59.00;;;43.53;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:51:53;52.92;;;39.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:54:21;50.70;;;40.78;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:56:50;50.90;;;37.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T04:59:18;48.00;;;38.50;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:01:46;49.80;;;39.47;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:04:17;48.03;;;38.25;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:06:45;43.40;;;36.65;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:09:13;48.08;;;36.97;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:11:41;50.75;;;37.78;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:14:10;52.90;;;37.67;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:16:38;57.67;;;40.22;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:19:06;51.13;;;36.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:21:52;48.15;;;37.65;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:24:38;49.15;;;36.75;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:27:05;52.47;;;39.22;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:29:33;54.95;;;38.38;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:32:00;55.45;;;38.95;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:34:30;55.92;;;39.63;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:37:01;53.78;;;38.22;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:39:30;54.78;;;38.90;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:41:59;56.60;;;38.88;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:44:28;69.45;;;42.08;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:46:56;57.22;;;39.38;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:49:24;59.63;;;39.42;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:51:52;60.67;;;42.25;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:54:22;69.00;;;41.95;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:56:50;60.83;;;41.13;;
15218;SDS011;15623;53.986;11.676;2022-08-19T05:59:17;65.55;;;42.42;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:01:46;71.40;;;44.75;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:04:15;67.10;;;44.08;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:06:44;83.18;;;47.72;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:09:11;76.80;;;45.65;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:11:41;84.93;;;47.35;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:14:10;91.50;;;50.63;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:16:38;90.10;;;50.15;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:19:06;77.82;;;46.00;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:21:35;73.65;;;44.72;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:24:03;75.45;;;46.58;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:26:32;81.35;;;45.67;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:29:02;71.55;;;44.47;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:31:31;77.50;;;42.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:33:59;78.43;;;46.30;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:36:28;81.15;;;47.67;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:38:59;84.80;;;45.70;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:41:26;79.55;;;46.90;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:43:54;80.10;;;47.22;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:46:23;78.47;;;46.33;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:48:51;79.88;;;45.35;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:51:20;76.70;;;46.00;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:53:49;85.53;;;47.20;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:56:19;80.95;;;46.47;;
15218;SDS011;15623;53.986;11.676;2022-08-19T06:58:46;78.25;;;45.42;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:01:18;86.88;;;46.25;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:03:47;83.40;;;46.33;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:06:15;87.38;;;46.65;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:08:45;74.47;;;43.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:11:14;76.53;;;46.60;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:13:43;81.65;;;47.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:16:11;84.72;;;46.78;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:18:39;84.10;;;47.28;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:21:10;81.68;;;46.28;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:23:37;76.28;;;44.90;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:26:05;78.50;;;45.28;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:28:33;82.15;;;45.47;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:31:04;75.40;;;44.05;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:33:33;77.15;;;44.00;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:36:03;74.63;;;43.58;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:38:33;79.85;;;43.75;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:41:01;79.72;;;45.38;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:43:29;80.38;;;45.95;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:45:57;79.25;;;45.55;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:48:25;80.68;;;44.67;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:50:53;80.03;;;45.33;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:53:22;81.97;;;44.25;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:55:51;72.05;;;42.15;;
15218;SDS011;15623;53.986;11.676;2022-08-19T07:58:19;68.80;;;40.95;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:00:48;61.63;;;38.33;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:03:18;62.30;;;37.97;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:06:09;59.33;;;36.42;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:08:55;60.72;;;36.80;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:11:44;52.72;;;34.58;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:14:15;52.80;;;34.63;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:16:43;53.40;;;35.28;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:19:11;57.95;;;35.53;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:21:40;52.00;;;33.13;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:24:08;53.13;;;34.40;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:26:36;44.38;;;31.85;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:29:05;52.90;;;34.15;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:31:38;46.88;;;32.40;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:34:05;48.05;;;31.95;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:36:35;48.80;;;32.05;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:39:05;52.58;;;33.47;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:41:34;47.60;;;32.75;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:44:11;49.10;;;33.17;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:46:41;48.60;;;33.70;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:49:15;52.17;;;34.97;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:51:46;52.38;;;35.35;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:54:17;48.75;;;33.97;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:56:44;47.97;;;34.38;;
15218;SDS011;15623;53.986;11.676;2022-08-19T08:59:16;46.83;;;33.88;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:01:46;48.30;;;34.58;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:04:13;49.55;;;34.95;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:06:43;48.67;;;35.35;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:09:17;54.50;;;36.75;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:11:48;53.42;;;36.78;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:14:23;51.15;;;34.97;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:16:51;49.25;;;35.53;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:19:19;50.97;;;35.72;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:21:46;48.42;;;34.40;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:24:14;49.13;;;35.10;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:26:41;50.55;;;35.08;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:29:09;44.53;;;34.65;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:31:37;43.83;;;32.55;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:34:05;45.80;;;34.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:36:34;40.60;;;34.15;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:39:04;43.42;;;33.92;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:41:31;42.75;;;33.15;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:43:59;43.05;;;32.63;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:46:27;43.20;;;33.30;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:48:59;37.03;;;31.27;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:51:28;39.17;;;32.10;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:53:59;42.60;;;32.50;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:56:27;39.13;;;32.28;;
15218;SDS011;15623;53.986;11.676;2022-08-19T09:58:56;42.30;;;33.17;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:01:25;38.83;;;32.58;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:03:53;39.55;;;32.75;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:06:22;40.90;;;34.65;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:08:51;44.45;;;33.67;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:11:18;45.88;;;34.22;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:13:46;44.45;;;33.70;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:16:14;43.28;;;34.55;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:18:42;39.17;;;32.60;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:21:11;49.13;;;35.22;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:23:41;39.85;;;33.28;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:26:11;44.05;;;34.88;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:28:39;41.28;;;34.78;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:31:07;37.72;;;31.88;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:33:35;38.65;;;32.05;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:36:04;40.50;;;34.22;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:38:31;38.88;;;32.42;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:41:07;40.78;;;33.10;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:43:34;39.38;;;34.30;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:46:04;39.15;;;32.80;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:48:31;37.85;;;31.90;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:50:59;40.17;;;32.90;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:53:44;36.42;;;31.92;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:56:13;40.97;;;33.40;;
15218;SDS011;15623;53.986;11.676;2022-08-19T10:58:58;38.72;;;32.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:01:25;38.58;;;33.40;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:03:54;33.90;;;30.35;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:06:23;40.17;;;32.90;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:08:51;37.13;;;31.33;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:11:20;39.35;;;32.15;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:13:48;44.92;;;33.38;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:16:17;38.15;;;32.45;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:18:46;39.95;;;33.30;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:21:14;39.85;;;33.63;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:23:44;38.90;;;32.78;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:26:12;37.97;;;32.95;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:28:42;38.55;;;33.38;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:31:10;41.10;;;34.85;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:33:37;35.63;;;31.63;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:36:05;38.00;;;32.17;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:38:32;35.97;;;32.03;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:41:01;36.75;;;32.28;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:43:29;40.17;;;32.88;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:45:57;36.20;;;31.50;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:48:25;37.60;;;32.17;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:50:53;35.58;;;31.60;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:53:21;33.90;;;30.17;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:55:49;38.17;;;31.17;;
15218;SDS011;15623;53.986;11.676;2022-08-19T11:58:17;33.25;;;29.52;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:00:45;40.22;;;32.88;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:03:14;33.78;;;29.45;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:05:41;33.35;;;29.80;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:08:09;32.22;;;28.60;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:10:37;35.25;;;31.10;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:13:06;35.30;;;31.30;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:15:35;35.13;;;31.23;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:18:03;35.10;;;30.88;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:20:33;33.08;;;28.55;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:23:00;32.80;;;29.50;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:25:28;32.65;;;28.00;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:27:56;30.38;;;27.25;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:30:23;32.38;;;28.88;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:32:51;31.30;;;28.08;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:35:19;33.08;;;28.23;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:37:48;32.67;;;29.25;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:40:16;32.22;;;28.80;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:42:44;32.67;;;29.35;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:45:14;32.63;;;29.08;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:47:42;33.45;;;29.85;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:50:11;32.78;;;28.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:52:38;32.75;;;29.25;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:55:09;31.60;;;28.13;;
15218;SDS011;15623;53.986;11.676;2022-08-19T12:57:37;39.22;;;31.02;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:00:05;31.85;;;28.65;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:02:35;32.45;;;29.02;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:05:02;32.63;;;29.20;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:07:31;31.42;;;28.23;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:09:58;33.47;;;29.23;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:12:27;33.22;;;29.60;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:14:55;30.95;;;27.85;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:17:22;30.58;;;27.48;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:19:49;32.92;;;28.88;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:22:17;30.45;;;27.45;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:24:44;33.10;;;29.50;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:27:11;31.83;;;28.38;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:29:40;30.88;;;27.75;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:32:26;32.33;;;28.77;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:35:10;29.13;;;26.27;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:37:38;29.52;;;26.40;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:40:09;30.65;;;27.40;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:42:38;29.45;;;26.45;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:45:07;28.95;;;26.15;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:47:35;28.77;;;25.77;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:50:04;27.13;;;24.42;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:52:31;25.20;;;22.55;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:54:59;25.40;;;22.77;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:57:26;24.25;;;21.83;;
15218;SDS011;15623;53.986;11.676;2022-08-19T13:59:53;24.13;;;21.73;;
15218;SDS011;15623;53.986;11.676;2022-08-19T14:02:22;22.75;;;20.55;;
15218;SDS011;15623;53.986;11.676;2022-08-19T14:04:50;22.85;;;20.65;;
15218;SDS011;15623;53.986;11.676;2022-08-19T14:07:17;23.98;;;21.77;;
15218;SDS011;15623;53.986;11.676;2022-08-19T14:09:44;22.80;;;20.40;;
15218;SDS011;15623;53.986;11.676;2022-08-19T14:12:11;22.10;;;19.98;;
15218;SDS011;15623;53.986;11.676;2022-08-19T14:14:39;23.20;;;21.10;;
15218;SDS011;15623;53.986;11.676;2022-08-19T14:17:06;25.10;;;22.50;;
15218;SDS011;15623;53.986;11.676;2022-08-19T14:19:35;23.35;;;21.13;;
15218;SDS011;15623;53.986;11.676;2022-08-19T14:22:03;23.77;;;21.65;;