sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22525;SDS011;11429;50.842;4.386;2024-02-21T00:01:06;21.35;;;8.98;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:03:32;22.30;;;9.63;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:05:58;23.10;;;9.73;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:08:24;26.13;;;10.57;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:10:50;21.70;;;9.63;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:13:15;23.73;;;10.23;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:15:41;23.92;;;10.10;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:18:07;22.40;;;9.82;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:20:33;24.77;;;9.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:22:58;20.58;;;9.55;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:25:24;21.73;;;10.52;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:27:50;22.35;;;9.65;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:30:16;23.02;;;9.93;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:32:41;15.85;;;8.52;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:35:07;20.13;;;8.73;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:37:33;16.67;;;7.65;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:39:59;15.13;;;8.32;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:42:25;14.95;;;7.32;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:44:50;16.60;;;8.50;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:47:16;19.00;;;8.07;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:49:42;13.98;;;7.68;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:52:07;17.00;;;7.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:54:33;21.13;;;8.18;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:56:59;16.40;;;7.22;;
22525;SDS011;11429;50.842;4.386;2024-02-21T00:59:25;14.73;;;7.35;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:01:51;15.70;;;7.45;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:04:17;19.88;;;7.90;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:06:42;23.38;;;9.18;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:09:09;20.00;;;9.18;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:11:36;21.30;;;9.38;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:14:02;21.40;;;9.02;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:16:28;15.90;;;9.32;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:18:54;18.02;;;8.90;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:21:19;20.73;;;9.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:23:45;23.17;;;8.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:26:11;18.35;;;9.20;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:28:39;24.33;;;9.13;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:31:05;18.38;;;9.25;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:33:31;18.88;;;8.73;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:36:02;22.30;;;9.50;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:38:29;19.17;;;8.85;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:40:55;21.08;;;9.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:43:21;19.83;;;10.00;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:45:50;16.05;;;9.13;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:48:18;19.58;;;9.48;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:50:47;23.45;;;9.75;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:53:15;20.23;;;10.35;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:55:48;22.83;;;10.77;;
22525;SDS011;11429;50.842;4.386;2024-02-21T01:58:16;21.65;;;10.75;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:00:42;21.23;;;10.25;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:03:12;20.77;;;10.35;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:05:48;22.50;;;11.02;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:08:15;17.17;;;9.95;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:10:41;20.30;;;10.68;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:13:08;25.38;;;11.55;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:15:38;21.75;;;10.48;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:18:08;25.27;;;12.05;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:20:35;25.08;;;11.15;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:23:03;24.55;;;11.13;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:25:31;26.35;;;11.18;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:27:57;19.55;;;10.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:30:23;20.75;;;10.15;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:32:48;22.67;;;10.63;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:35:14;20.92;;;10.13;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:37:40;22.75;;;9.55;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:40:12;20.98;;;9.95;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:42:38;18.52;;;9.73;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:45:03;19.55;;;9.55;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:47:30;17.88;;;9.73;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:49:55;21.10;;;9.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:52:21;20.50;;;9.95;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:54:47;20.30;;;10.00;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:57:17;23.85;;;10.02;;
22525;SDS011;11429;50.842;4.386;2024-02-21T02:59:52;17.15;;;9.18;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:02:18;25.15;;;10.30;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:04:44;21.55;;;9.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:07:10;22.60;;;9.68;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:09:37;21.55;;;9.77;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:12:05;17.38;;;9.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:14:32;18.52;;;9.35;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:16:58;18.05;;;9.20;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:19:25;26.00;;;10.43;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:21:51;17.95;;;9.15;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:24:18;17.58;;;9.88;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:26:44;20.60;;;9.88;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:29:12;17.27;;;9.10;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:31:38;22.75;;;10.23;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:34:06;15.23;;;9.13;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:36:32;17.73;;;10.13;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:38:58;21.23;;;9.68;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:41:24;18.15;;;9.05;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:43:50;18.38;;;9.20;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:46:16;23.17;;;9.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:48:41;16.38;;;9.45;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:51:10;19.25;;;10.73;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:53:36;16.08;;;9.48;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:56:02;19.30;;;8.52;;
22525;SDS011;11429;50.842;4.386;2024-02-21T03:58:32;19.92;;;9.88;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:01:01;17.45;;;9.45;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:03:28;21.00;;;9.55;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:05:56;16.92;;;8.43;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:08:22;17.80;;;9.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:10:48;22.92;;;10.48;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:13:14;24.08;;;9.98;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:15:40;24.48;;;9.85;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:18:06;25.85;;;10.27;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:20:31;17.90;;;10.48;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:22:57;15.10;;;9.93;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:25:23;22.15;;;11.32;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:27:49;20.85;;;10.05;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:30:15;20.00;;;11.18;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:32:41;22.48;;;10.35;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:35:07;20.00;;;10.38;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:37:33;20.63;;;10.23;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:39:59;20.80;;;9.90;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:42:28;19.13;;;10.32;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:44:53;22.70;;;10.25;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:47:19;19.52;;;10.18;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:49:45;17.63;;;9.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:52:11;24.30;;;9.82;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:54:37;15.10;;;9.90;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:57:03;21.58;;;9.75;;
22525;SDS011;11429;50.842;4.386;2024-02-21T04:59:29;16.80;;;9.90;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:01:55;16.60;;;8.68;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:04:21;18.90;;;9.80;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:06:47;18.15;;;9.77;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:09:12;18.85;;;9.18;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:11:39;15.90;;;8.90;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:14:05;19.40;;;9.35;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:16:31;17.00;;;9.25;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:18:57;16.63;;;9.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:21:23;16.60;;;10.10;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:23:49;16.50;;;8.32;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:26:22;15.90;;;8.43;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:28:48;16.50;;;8.82;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:31:17;15.95;;;9.30;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:33:43;13.55;;;8.43;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:36:10;12.88;;;8.07;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:38:36;12.75;;;8.23;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:41:02;14.50;;;7.90;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:43:28;17.13;;;8.25;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:45:54;14.20;;;7.32;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:48:20;12.90;;;7.88;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:50:46;16.83;;;7.55;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:53:12;12.20;;;8.20;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:55:38;12.88;;;7.75;;
22525;SDS011;11429;50.842;4.386;2024-02-21T05:58:04;15.75;;;8.45;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:00:31;12.65;;;6.82;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:02:57;12.85;;;7.28;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:05:23;12.20;;;6.55;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:07:49;11.82;;;6.45;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:10:15;9.88;;;6.90;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:12:40;10.68;;;6.38;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:15:06;12.52;;;7.03;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:17:32;14.93;;;6.53;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:19:58;10.48;;;6.68;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:22:24;10.73;;;6.72;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:24:49;11.20;;;6.35;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:27:15;9.27;;;6.25;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:29:42;8.50;;;5.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:32:08;10.75;;;6.30;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:34:34;11.63;;;7.05;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:37:00;15.00;;;6.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:39:26;10.07;;;7.63;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:41:53;10.18;;;7.32;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:44:19;12.32;;;7.53;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:46:46;14.20;;;8.45;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:49:12;14.13;;;8.80;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:51:41;14.05;;;8.95;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:54:08;12.52;;;8.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:56:34;16.50;;;8.80;;
22525;SDS011;11429;50.842;4.386;2024-02-21T06:59:01;14.48;;;9.73;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:01:28;16.50;;;9.52;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:03:54;15.77;;;8.88;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:06:20;13.13;;;9.85;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:08:46;13.48;;;10.35;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:11:12;16.55;;;10.65;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:13:38;18.83;;;12.10;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:16:04;21.67;;;12.77;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:18:30;20.08;;;12.32;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:20:56;15.90;;;12.20;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:23:22;15.20;;;11.00;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:25:47;15.40;;;10.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:28:13;14.30;;;10.30;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:30:40;18.67;;;13.63;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:33:06;16.48;;;10.10;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:35:32;14.48;;;9.90;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:37:58;18.20;;;10.98;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:40:24;15.52;;;9.55;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:42:50;13.52;;;8.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:45:16;14.18;;;8.80;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:47:43;13.43;;;8.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:50:09;14.48;;;9.02;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:52:35;15.15;;;8.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:55:01;14.55;;;7.85;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:57:27;14.10;;;8.07;;
22525;SDS011;11429;50.842;4.386;2024-02-21T07:59:53;11.98;;;7.00;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:02:19;15.13;;;10.00;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:04:46;14.15;;;7.97;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:07:11;13.25;;;7.30;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:09:39;13.10;;;6.82;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:12:05;12.23;;;7.25;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:14:31;12.68;;;7.13;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:16:57;12.43;;;7.10;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:19:24;11.27;;;6.38;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:21:50;16.15;;;6.82;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:24:16;14.02;;;6.82;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:26:42;15.32;;;7.95;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:29:11;13.20;;;7.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:31:37;11.48;;;7.57;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:34:03;16.20;;;8.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:36:29;12.40;;;7.13;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:38:56;8.45;;;5.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:41:23;11.90;;;6.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:43:53;11.75;;;6.32;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:46:28;9.57;;;6.25;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:48:54;8.75;;;5.22;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:51:20;8.98;;;6.03;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:53:46;11.82;;;5.90;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:56:13;13.55;;;5.88;;
22525;SDS011;11429;50.842;4.386;2024-02-21T08:58:39;8.10;;;5.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:01:05;8.52;;;5.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:03:35;9.13;;;5.28;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:06:04;7.97;;;5.32;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:08:31;9.13;;;5.10;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:10:57;9.85;;;5.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:13:24;12.75;;;5.00;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:15:49;9.60;;;5.28;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:18:15;12.20;;;5.82;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:20:42;8.65;;;5.38;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:23:08;9.77;;;4.53;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:25:34;8.77;;;4.80;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:28:01;8.98;;;4.45;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:30:27;7.50;;;4.90;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:32:53;12.63;;;6.05;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:35:19;8.00;;;4.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:37:47;9.40;;;5.45;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:40:15;10.20;;;5.03;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:42:44;8.38;;;4.63;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:45:23;10.48;;;4.97;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:48:02;7.03;;;4.05;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:50:49;12.02;;;4.88;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:53:16;8.23;;;4.25;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:55:44;9.48;;;4.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T09:58:11;7.80;;;4.07;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:00:38;9.02;;;4.13;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:03:04;10.07;;;4.30;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:05:33;10.02;;;4.53;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:08:00;9.48;;;4.05;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:10:26;8.80;;;4.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:12:54;8.73;;;3.95;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:15:22;8.90;;;3.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:17:49;11.50;;;4.47;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:20:22;8.05;;;3.72;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:22:48;9.00;;;3.83;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:25:14;8.85;;;3.65;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:27:43;10.32;;;4.05;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:30:18;7.63;;;3.80;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:32:54;7.82;;;4.35;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:35:27;9.38;;;3.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:37:57;10.32;;;4.07;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:40:27;8.73;;;3.97;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:42:59;6.57;;;3.53;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:45:30;12.00;;;4.43;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:48:20;7.82;;;4.03;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:57:04;8.73;;;3.53;;
22525;SDS011;11429;50.842;4.386;2024-02-21T10:59:31;7.03;;;3.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:01:58;7.30;;;3.55;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:04:24;9.93;;;3.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:06:51;10.82;;;3.75;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:09:17;8.50;;;3.50;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:11:43;8.07;;;3.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:14:19;9.85;;;3.83;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:16:46;6.85;;;3.83;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:19:22;11.52;;;3.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:21:51;7.55;;;3.33;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:24:28;12.57;;;6.10;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:26:55;8.75;;;3.80;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:29:24;9.02;;;3.45;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:31:51;7.63;;;3.42;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:34:17;7.90;;;3.75;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:36:48;8.32;;;3.50;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:39:24;10.40;;;4.68;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:44:30;7.80;;;4.13;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:46:56;10.63;;;4.53;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:49:24;7.05;;;3.85;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:52:00;6.05;;;3.50;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:54:29;9.07;;;4.13;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:56:55;7.35;;;3.22;;
22525;SDS011;11429;50.842;4.386;2024-02-21T11:59:21;11.05;;;4.10;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:01:48;8.65;;;3.88;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:04:15;13.60;;;4.53;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:06:50;8.63;;;4.30;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:09:19;6.72;;;2.97;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:11:45;6.70;;;3.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:14:15;9.68;;;4.10;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:16:41;9.45;;;4.95;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:19:12;13.63;;;5.18;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:21:38;12.40;;;5.03;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:24:15;9.00;;;4.07;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:26:42;12.52;;;4.53;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:29:08;11.25;;;4.68;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:31:35;12.35;;;4.68;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:34:04;10.45;;;4.45;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:36:35;8.93;;;4.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:39:05;9.73;;;4.80;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:41:31;11.48;;;4.85;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:43:58;8.00;;;4.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:46:24;7.88;;;4.45;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:48:50;9.73;;;4.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:51:16;10.68;;;4.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:53:47;7.47;;;4.00;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:56:15;11.13;;;4.93;;
22525;SDS011;11429;50.842;4.386;2024-02-21T12:58:41;8.88;;;4.72;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:01:07;8.55;;;4.20;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:03:33;6.05;;;3.58;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:05:58;9.02;;;5.00;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:08:24;7.50;;;4.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:10:50;8.18;;;4.03;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:13:16;10.32;;;4.35;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:15:42;7.57;;;4.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:18:08;7.20;;;3.90;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:20:35;11.30;;;4.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:23:01;9.45;;;4.90;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:25:28;8.55;;;5.03;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:27:54;11.50;;;5.03;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:30:20;6.68;;;4.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:32:48;9.45;;;4.70;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:35:14;10.13;;;4.65;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:37:40;10.55;;;4.45;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:40:07;7.15;;;3.97;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:42:39;9.65;;;4.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:45:05;8.73;;;4.88;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:47:32;9.38;;;5.25;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:49:58;7.38;;;4.15;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:52:24;9.25;;;4.40;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:54:53;9.52;;;4.63;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:57:19;9.93;;;5.32;;
22525;SDS011;11429;50.842;4.386;2024-02-21T13:59:45;6.05;;;4.30;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:02:10;10.75;;;4.60;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:04:37;9.10;;;5.00;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:07:02;9.60;;;5.10;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:09:28;10.63;;;5.05;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:11:54;7.07;;;4.72;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:14:20;7.00;;;4.07;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:16:46;10.57;;;5.13;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:19:13;10.38;;;5.07;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:21:39;6.80;;;4.15;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:24:05;7.45;;;3.50;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:26:32;10.20;;;5.07;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:28:58;6.53;;;4.50;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:31:24;9.23;;;4.80;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:33:52;9.35;;;5.32;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:36:18;12.70;;;5.47;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:38:44;12.15;;;5.57;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:41:10;7.95;;;4.78;;
22525;SDS011;11429;50.842;4.386;2024-02-21T14:43:39;10.55;;;5.28;;