sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33741;DHT22;20065;48.380;10.892;2022-07-29T00:02:35;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:05:21;18.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:08:08;18.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:10:54;18.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:13:40;18.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:16:26;18.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:19:12;18.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:21:58;18.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:24:44;18.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:27:32;18.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:30:18;18.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:33:04;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:35:50;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:38:36;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:41:22;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:44:08;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:46:54;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:49:41;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:52:27;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:55:15;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T00:58:01;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:00:48;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:03:34;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:06:20;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:09:06;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:11:53;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:14:40;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:17:34;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:29:46;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:32:37;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:35:25;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:38:20;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:41:14;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:44:24;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:47:17;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:50:10;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:53:02;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:55:50;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T01:58:40;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:01:26;17.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:04:14;17.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:07:04;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:09:52;17.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:12:39;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:15:29;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:18:17;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:21:04;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:23:52;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:26:40;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:29:28;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:32:16;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:35:03;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:37:50;17.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:40:57;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:43:47;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:46:36;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:49:35;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:52:26;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T02:55:18;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:01:04;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:03:55;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:06:43;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:09:30;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:12:17;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:15:04;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:17:52;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:20:42;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:23:28;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:26:14;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:29:00;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:31:49;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:34:36;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:37:23;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:40:10;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:42:57;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:45:47;18.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:48:37;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:51:26;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:54:12;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:57:00;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T03:59:47;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:02:34;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:05:21;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:08:07;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:10:53;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:13:39;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:16:25;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:19:11;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:21:59;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:24:45;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:27:31;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:30:17;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:33:05;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:35:52;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:38:38;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:41:24;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:44:10;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:46:57;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:49:43;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:52:29;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:55:15;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T04:58:01;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:00:47;18.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:03:34;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:06:20;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:09:06;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:11:52;18.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:14:37;18.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:17:23;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:20:10;18.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:22:57;18.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:25:44;18.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:28:33;18.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:31:20;18.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:34:06;18.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:36:52;18.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:39:39;18.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:42:26;18.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:45:12;18.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:47:58;18.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:50:44;18.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:53:33;18.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:56:20;18.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T05:59:06;18.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:01:52;18.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:04:38;18.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:07:24;18.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:10:10;19.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:12:56;19.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:15:42;19.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:18:31;19.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:21:17;19.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:24:03;19.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:26:49;19.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:29:35;19.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:32:21;19.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:35:08;19.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:37:54;19.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:40:44;19.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:43:46;19.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:46:32;19.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:49:19;19.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:52:05;19.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:54:51;19.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T06:57:37;20.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:00:23;20.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:03:09;20.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:05:55;20.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:08:41;20.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:11:27;20.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:14:14;20.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:17:00;20.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:19:46;20.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:22:32;20.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:25:18;20.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:28:04;20.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:30:50;20.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:33:36;20.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:36:22;21.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:39:08;20.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:41:54;21.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:44:40;21.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:47:26;21.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:50:13;21.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:52:59;21.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:55:47;21.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T07:58:33;21.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:01:20;21.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:04:08;21.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:06:56;21.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:09:42;21.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:12:28;21.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:15:14;21.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:18:00;21.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:20:46;21.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:23:32;21.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:26:25;21.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:29:11;22.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:31:57;22.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:34:43;21.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:37:31;21.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:40:21;21.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:43:09;21.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:45:55;21.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:48:41;21.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:51:27;21.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:54:17;21.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:57:03;21.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T08:59:50;21.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:02:45;21.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:05:33;21.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:08:20;21.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:11:06;21.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:13:56;21.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:16:47;21.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:19:35;21.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:22:29;21.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:25:39;21.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:28:26;21.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:31:12;21.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:33:58;21.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:36:49;22.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:39:37;22.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:42:30;22.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:45:29;22.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:48:17;23.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:51:03;22.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:53:51;23.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:56:39;23.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T09:59:26;23.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:02:14;23.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:05:03;23.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:07:54;24.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:10:42;23.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:13:28;24.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:16:15;23.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:19:01;23.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:21:48;23.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:24:35;24.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:27:21;24.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:30:08;25.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:33:09;24.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:43:32;25.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:46:21;25.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:52:00;24.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:54:48;25.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T10:57:38;25.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:00:28;24.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:03:43;25.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:12:58;26.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:15:55;26.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:21:57;25.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:24:43;25.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:27:32;25.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:30:48;25.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:33:36;26.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:36:23;26.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:39:28;26.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:45:13;26.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:47:59;26.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:50:46;25.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:53:33;26.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:56:21;26.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T11:59:07;25.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:01:58;26.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:07:36;26.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:10:22;26.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:13:19;26.40;99.70
33741;DHT22;20065;48.380;10.892;2022-07-29T12:16:05;26.00;98.20
33741;DHT22;20065;48.380;10.892;2022-07-29T12:18:55;26.00;99.30
33741;DHT22;20065;48.380;10.892;2022-07-29T12:21:49;25.70;99.70
33741;DHT22;20065;48.380;10.892;2022-07-29T12:24:43;25.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:27:29;25.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:30:16;25.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:33:13;26.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:36:01;26.40;99.40
33741;DHT22;20065;48.380;10.892;2022-07-29T12:38:47;26.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:41:35;26.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:44:21;25.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:47:07;25.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:50:10;25.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:53:08;25.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T12:55:56;24.90;99.70
33741;DHT22;20065;48.380;10.892;2022-07-29T12:58:45;24.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T13:01:36;24.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T13:04:29;24.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T13:07:27;24.70;99.60
33741;DHT22;20065;48.380;10.892;2022-07-29T13:10:16;24.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T13:13:15;24.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T13:16:07;24.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T13:19:10;24.30;99.40
33741;DHT22;20065;48.380;10.892;2022-07-29T13:21:57;24.20;98.90
33741;DHT22;20065;48.380;10.892;2022-07-29T13:24:58;24.30;99.40
33741;DHT22;20065;48.380;10.892;2022-07-29T13:27:44;24.50;99.30
33741;DHT22;20065;48.380;10.892;2022-07-29T13:30:31;24.40;98.80
33741;DHT22;20065;48.380;10.892;2022-07-29T13:33:17;24.40;98.50
33741;DHT22;20065;48.380;10.892;2022-07-29T13:36:03;24.40;97.00
33741;DHT22;20065;48.380;10.892;2022-07-29T13:38:49;24.40;97.90
33741;DHT22;20065;48.380;10.892;2022-07-29T13:41:35;24.40;97.30
33741;DHT22;20065;48.380;10.892;2022-07-29T13:44:22;24.30;97.80
33741;DHT22;20065;48.380;10.892;2022-07-29T13:47:08;24.30;98.40
33741;DHT22;20065;48.380;10.892;2022-07-29T13:49:54;24.20;98.40
33741;DHT22;20065;48.380;10.892;2022-07-29T13:52:40;24.40;98.80
33741;DHT22;20065;48.380;10.892;2022-07-29T13:55:26;24.20;98.90
33741;DHT22;20065;48.380;10.892;2022-07-29T13:58:12;23.60;98.90
33741;DHT22;20065;48.380;10.892;2022-07-29T14:01:00;24.30;99.50
33741;DHT22;20065;48.380;10.892;2022-07-29T14:03:46;24.30;99.80
33741;DHT22;20065;48.380;10.892;2022-07-29T14:06:33;24.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T14:09:19;24.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T14:12:06;24.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T14:14:52;24.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T14:17:38;25.00;99.80
33741;DHT22;20065;48.380;10.892;2022-07-29T14:20:24;25.00;99.80
33741;DHT22;20065;48.380;10.892;2022-07-29T14:23:10;25.10;99.30
33741;DHT22;20065;48.380;10.892;2022-07-29T14:25:56;25.10;97.50
33741;DHT22;20065;48.380;10.892;2022-07-29T14:28:42;25.50;97.30
33741;DHT22;20065;48.380;10.892;2022-07-29T14:31:29;25.70;97.10
33741;DHT22;20065;48.380;10.892;2022-07-29T14:34:25;25.80;96.60
33741;DHT22;20065;48.380;10.892;2022-07-29T14:37:16;25.70;97.40
33741;DHT22;20065;48.380;10.892;2022-07-29T14:40:04;25.50;97.80
33741;DHT22;20065;48.380;10.892;2022-07-29T14:42:50;25.90;97.00
33741;DHT22;20065;48.380;10.892;2022-07-29T14:45:36;25.60;96.80
33741;DHT22;20065;48.380;10.892;2022-07-29T14:48:23;25.30;97.70
33741;DHT22;20065;48.380;10.892;2022-07-29T14:51:12;25.30;98.20
33741;DHT22;20065;48.380;10.892;2022-07-29T14:54:00;25.10;99.00
33741;DHT22;20065;48.380;10.892;2022-07-29T14:56:50;25.20;99.10
33741;DHT22;20065;48.380;10.892;2022-07-29T14:59:36;25.00;98.80
33741;DHT22;20065;48.380;10.892;2022-07-29T15:02:23;25.00;99.10
33741;DHT22;20065;48.380;10.892;2022-07-29T15:05:09;24.90;99.60
33741;DHT22;20065;48.380;10.892;2022-07-29T15:07:55;24.90;99.30
33741;DHT22;20065;48.380;10.892;2022-07-29T15:10:41;25.10;99.70
33741;DHT22;20065;48.380;10.892;2022-07-29T15:13:27;25.30;99.20
33741;DHT22;20065;48.380;10.892;2022-07-29T15:16:13;25.20;99.60
33741;DHT22;20065;48.380;10.892;2022-07-29T15:19:03;25.20;99.20
33741;DHT22;20065;48.380;10.892;2022-07-29T15:21:49;25.00;99.20
33741;DHT22;20065;48.380;10.892;2022-07-29T15:24:35;25.00;99.70
33741;DHT22;20065;48.380;10.892;2022-07-29T15:27:21;24.80;99.70
33741;DHT22;20065;48.380;10.892;2022-07-29T15:30:23;25.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T15:33:09;24.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T15:35:56;24.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T15:38:42;24.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T15:41:29;24.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T15:44:16;24.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T15:47:02;24.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T15:49:48;24.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T15:52:34;24.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T15:55:20;24.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T15:58:06;23.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:00:52;23.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:03:38;23.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:06:24;23.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:09:10;23.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:11:57;23.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:14:43;23.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:17:29;23.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:20:15;23.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:23:02;23.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:25:48;23.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:28:34;23.10;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:31:20;23.00;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:34:07;22.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:36:53;22.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:39:39;21.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:42:25;20.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:45:11;20.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:47:57;19.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:50:43;19.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:53:29;18.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:56:16;18.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T16:59:02;18.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:01:48;18.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:04:34;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:07:20;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:10:06;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:12:53;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:15:39;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:18:27;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:21:13;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:23:59;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:26:45;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:29:31;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:32:20;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:35:07;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:38:13;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:40:59;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:43:46;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:46:33;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:49:19;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:52:05;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:54:51;17.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T17:57:37;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T18:00:23;17.20;99.90
33741;DHT22;20065;48.380;10.892;2022-07-29T18:03:09;17.30;99.90