sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5971;SDS011;3012;49.944;8.454;2024-03-06T13:03:40;10.25;;;9.15;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:06:08;11.65;;;9.32;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:08:36;11.93;;;9.38;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:11:05;13.00;;;9.15;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:13:35;12.25;;;9.18;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:16:04;12.65;;;9.40;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:18:36;12.65;;;9.68;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:21:06;11.13;;;9.32;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:23:34;17.55;;;11.80;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:26:03;12.43;;;9.32;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:28:31;17.10;;;10.18;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:31:02;19.55;;;12.70;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:33:32;14.30;;;9.80;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:36:00;13.20;;;9.90;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:38:32;14.90;;;10.55;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:41:00;15.60;;;10.43;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:43:29;13.82;;;10.50;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:45:57;17.10;;;11.50;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:48:26;18.55;;;12.48;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:50:54;17.63;;;11.55;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:53:22;19.45;;;12.23;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:55:51;16.38;;;11.45;;
5971;SDS011;3012;49.944;8.454;2024-03-06T13:58:19;14.50;;;10.63;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:00:48;17.10;;;11.95;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:03:17;15.90;;;10.55;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:05:45;14.93;;;10.25;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:08:13;15.80;;;10.93;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:10:43;19.73;;;12.80;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:13:13;17.90;;;12.18;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:15:42;18.90;;;12.05;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:18:10;20.50;;;12.60;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:20:38;17.42;;;12.18;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:23:07;20.70;;;13.27;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:25:35;18.92;;;12.68;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:28:04;18.00;;;12.45;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:30:34;17.60;;;11.52;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:33:04;19.65;;;11.88;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:35:32;16.88;;;11.07;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:38:00;13.75;;;9.77;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:40:28;13.60;;;10.20;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:42:57;14.50;;;10.35;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:45:24;14.55;;;9.73;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:47:54;10.60;;;9.02;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:50:22;16.80;;;10.50;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:52:50;12.32;;;9.55;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:55:18;14.77;;;9.98;;
5971;SDS011;3012;49.944;8.454;2024-03-06T14:57:46;23.35;;;11.63;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:00:14;14.82;;;11.43;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:02:44;14.98;;;10.45;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:05:13;15.00;;;10.00;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:07:41;143.25;;;64.07;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:10:09;44.42;;;24.27;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:12:37;13.93;;;10.35;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:15:09;13.95;;;9.93;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:17:37;14.95;;;9.88;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:20:06;15.85;;;9.93;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:22:37;15.95;;;10.80;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:25:07;14.32;;;10.65;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:27:36;13.77;;;10.27;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:30:04;16.88;;;10.43;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:32:34;15.18;;;10.70;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:35:02;15.88;;;10.35;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:37:31;14.57;;;9.00;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:40:00;15.15;;;9.73;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:42:29;16.25;;;11.30;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:44:59;15.57;;;9.80;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:47:27;17.42;;;10.70;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:49:57;14.18;;;10.65;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:52:25;34.47;;;18.83;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:54:53;30.77;;;17.70;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:57:24;14.52;;;10.27;;
5971;SDS011;3012;49.944;8.454;2024-03-06T15:59:52;16.25;;;11.07;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:02:21;14.95;;;10.20;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:04:50;17.33;;;11.02;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:07:18;15.77;;;9.75;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:09:46;16.20;;;10.95;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:12:16;16.25;;;10.88;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:14:47;18.17;;;10.75;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:17:15;15.35;;;10.18;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:19:43;14.95;;;10.20;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:22:12;16.98;;;10.93;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:24:40;15.07;;;10.80;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:27:08;14.98;;;10.73;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:29:36;14.38;;;9.45;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:32:08;14.68;;;10.70;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:34:36;15.25;;;10.00;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:37:05;16.27;;;10.85;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:39:33;15.82;;;9.93;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:42:02;11.98;;;7.45;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:44:32;15.73;;;10.32;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:47:01;15.48;;;10.05;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:49:30;15.82;;;9.63;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:51:58;14.10;;;9.45;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:54:26;18.17;;;11.10;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:56:55;15.85;;;9.60;;
5971;SDS011;3012;49.944;8.454;2024-03-06T16:59:23;20.90;;;10.85;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:01:55;18.23;;;11.73;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:04:23;14.15;;;10.40;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:06:52;16.92;;;11.82;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:09:20;16.02;;;10.20;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:11:49;20.30;;;11.85;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:14:17;20.77;;;11.95;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:16:45;19.08;;;11.63;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:19:13;19.05;;;12.38;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:21:41;21.33;;;12.55;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:24:11;21.10;;;13.20;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:26:39;18.50;;;13.38;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:29:07;22.38;;;13.95;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:31:36;22.02;;;14.00;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:34:04;23.58;;;14.10;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:36:33;24.33;;;14.95;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:39:03;26.63;;;14.43;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:41:34;25.13;;;15.32;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:44:02;24.83;;;15.52;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:46:31;27.63;;;16.13;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:48:59;25.80;;;16.63;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:51:27;27.38;;;15.70;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:53:56;23.52;;;16.35;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:56:24;26.05;;;16.00;;
5971;SDS011;3012;49.944;8.454;2024-03-06T17:58:54;26.80;;;17.92;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:01:22;29.05;;;18.23;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:03:51;26.40;;;18.00;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:06:20;30.13;;;17.88;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:08:48;28.95;;;18.25;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:11:17;31.95;;;18.00;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:13:46;35.58;;;18.65;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:16:17;32.90;;;18.75;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:18:45;34.35;;;19.40;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:21:13;35.07;;;20.10;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:23:41;29.60;;;18.77;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:26:09;42.30;;;20.77;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:28:37;35.40;;;21.20;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:31:06;35.47;;;19.10;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:33:36;35.15;;;18.85;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:36:04;31.05;;;18.27;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:38:33;40.75;;;22.83;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:41:01;37.17;;;22.20;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:43:29;36.75;;;20.58;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:45:57;34.63;;;21.50;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:48:25;34.47;;;21.60;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:50:54;34.97;;;21.35;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:53:22;40.92;;;23.00;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:55:50;39.33;;;22.60;;
5971;SDS011;3012;49.944;8.454;2024-03-06T18:58:18;41.83;;;23.48;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:00:47;39.75;;;24.13;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:03:17;39.63;;;23.10;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:05:45;42.65;;;24.60;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:08:19;40.55;;;22.08;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:10:47;40.07;;;24.33;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:13:15;43.13;;;26.17;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:15:43;45.88;;;26.38;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:18:12;36.17;;;21.83;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:20:40;47.13;;;26.43;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:23:08;42.40;;;25.10;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:25:38;46.63;;;25.98;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:28:06;45.95;;;26.80;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:30:35;41.83;;;24.93;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:33:03;41.07;;;21.37;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:35:32;47.00;;;27.27;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:38:00;40.08;;;23.50;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:40:29;41.70;;;25.25;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:42:59;38.97;;;24.85;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:45:27;42.55;;;25.67;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:47:57;50.83;;;24.40;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:50:26;46.53;;;24.93;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:52:54;41.13;;;24.50;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:55:22;42.92;;;25.15;;
5971;SDS011;3012;49.944;8.454;2024-03-06T19:57:52;41.20;;;24.90;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:00:22;44.47;;;26.77;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:02:51;49.70;;;27.70;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:05:19;39.17;;;24.50;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:07:47;43.97;;;24.87;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:10:16;47.73;;;26.60;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:12:46;41.10;;;24.97;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:15:14;37.53;;;23.83;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:17:44;42.83;;;25.13;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:20:12;39.07;;;23.57;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:22:40;44.30;;;25.83;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:25:08;42.78;;;26.15;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:27:37;44.37;;;26.67;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:30:05;48.57;;;25.00;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:32:35;49.43;;;27.80;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:35:06;41.93;;;27.13;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:37:34;46.77;;;25.60;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:40:03;41.22;;;25.75;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:42:32;47.90;;;27.90;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:45:00;45.90;;;26.83;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:47:28;44.93;;;27.30;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:49:57;44.10;;;25.10;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:52:26;33.63;;;22.37;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:54:54;44.53;;;26.40;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:57:23;45.35;;;26.38;;
5971;SDS011;3012;49.944;8.454;2024-03-06T20:59:51;45.23;;;25.00;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:02:19;42.00;;;25.50;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:04:49;42.63;;;25.60;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:07:17;43.67;;;26.37;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:09:47;48.17;;;27.20;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:12:15;40.93;;;24.17;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:14:43;45.63;;;27.23;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:17:12;43.92;;;26.42;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:19:43;43.23;;;26.60;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:22:11;42.83;;;26.00;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:24:41;39.57;;;26.10;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:27:11;49.33;;;27.30;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:29:39;48.13;;;26.50;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:32:07;42.03;;;27.17;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:34:35;44.50;;;27.50;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:37:03;49.87;;;26.33;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:39:32;43.03;;;27.37;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:42:00;47.77;;;26.03;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:44:29;43.00;;;26.87;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:46:58;44.07;;;26.97;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:49:26;41.13;;;24.93;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:51:59;46.47;;;26.67;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:54:27;43.80;;;26.30;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:56:55;42.40;;;27.53;;
5971;SDS011;3012;49.944;8.454;2024-03-06T21:59:23;48.20;;;27.13;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:01:53;45.07;;;27.43;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:04:22;45.57;;;29.20;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:06:51;41.80;;;26.27;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:09:19;47.47;;;29.50;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:11:47;43.07;;;26.27;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:14:15;47.07;;;28.57;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:16:44;42.93;;;28.23;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:19:13;53.63;;;30.83;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:21:42;47.33;;;27.80;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:24:10;51.23;;;30.13;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:26:38;43.03;;;27.93;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:29:06;45.10;;;29.10;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:31:42;46.83;;;27.03;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:34:15;45.77;;;27.27;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:36:47;51.70;;;29.50;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:39:18;58.70;;;29.00;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:41:47;45.33;;;29.47;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:44:19;48.93;;;28.10;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:46:48;45.80;;;27.77;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:49:24;45.70;;;27.43;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:51:53;47.13;;;28.83;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:54:22;48.50;;;26.70;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:56:51;47.13;;;27.47;;
5971;SDS011;3012;49.944;8.454;2024-03-06T22:59:20;45.30;;;28.13;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:01:49;46.80;;;28.43;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:04:18;48.03;;;28.27;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:06:48;48.33;;;28.60;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:09:18;49.17;;;28.97;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:11:46;44.73;;;28.03;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:14:15;50.13;;;28.83;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:16:44;41.90;;;28.10;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:19:18;44.50;;;27.60;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:21:46;56.90;;;28.90;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:24:16;43.33;;;26.30;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:26:45;50.90;;;28.67;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:29:13;48.20;;;28.70;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:31:42;46.70;;;28.90;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:34:10;46.17;;;27.90;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:36:39;45.17;;;27.23;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:39:08;47.10;;;29.27;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:41:38;43.93;;;28.17;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:44:09;51.17;;;27.63;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:46:38;41.13;;;27.57;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:49:07;53.23;;;30.20;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:51:35;45.33;;;27.23;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:54:06;42.70;;;27.00;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:56:38;47.27;;;29.30;;
5971;SDS011;3012;49.944;8.454;2024-03-06T23:59:06;47.50;;;30.50;;
