sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61906;BME280;47863;55.766;37.672;2022-10-16T00:01:15;101100.94;;;5.62;64.52
61906;BME280;47863;55.766;37.672;2022-10-16T00:03:42;101109.75;;;5.62;64.94
61906;BME280;47863;55.766;37.672;2022-10-16T00:06:09;101107.00;;;5.64;64.51
61906;BME280;47863;55.766;37.672;2022-10-16T00:08:35;101113.16;;;5.64;64.57
61906;BME280;47863;55.766;37.672;2022-10-16T00:11:10;101120.47;;;5.61;64.82
61906;BME280;47863;55.766;37.672;2022-10-16T00:13:37;101114.41;;;5.59;65.55
61906;BME280;47863;55.766;37.672;2022-10-16T00:16:04;101112.88;;;5.54;66.15
61906;BME280;47863;55.766;37.672;2022-10-16T00:18:30;101111.38;;;5.50;67.15
61906;BME280;47863;55.766;37.672;2022-10-16T00:21:03;101118.41;;;5.51;67.08
61906;BME280;47863;55.766;37.672;2022-10-16T00:23:53;101125.50;;;5.51;67.55
61906;BME280;47863;55.766;37.672;2022-10-16T00:26:19;101126.47;;;5.50;67.50
61906;BME280;47863;55.766;37.672;2022-10-16T00:28:48;101111.31;;;5.38;66.20
61906;BME280;47863;55.766;37.672;2022-10-16T00:31:15;101130.28;;;5.46;67.51
61906;BME280;47863;55.766;37.672;2022-10-16T00:33:41;101124.13;;;5.45;68.02
61906;BME280;47863;55.766;37.672;2022-10-16T00:36:13;101119.19;;;5.39;67.10
61906;BME280;47863;55.766;37.672;2022-10-16T00:38:39;101126.19;;;5.40;67.28
61906;BME280;47863;55.766;37.672;2022-10-16T00:41:07;101119.28;;;5.38;68.58
61906;BME280;47863;55.766;37.672;2022-10-16T00:43:50;101135.00;;;5.41;66.67
61906;BME280;47863;55.766;37.672;2022-10-16T00:46:20;101137.78;;;5.39;66.68
61906;BME280;47863;55.766;37.672;2022-10-16T00:49:01;101132.66;;;5.36;67.76
61906;BME280;47863;55.766;37.672;2022-10-16T00:51:34;101117.38;;;5.25;68.22
61906;BME280;47863;55.766;37.672;2022-10-16T00:54:02;101134.63;;;5.32;69.08
61906;BME280;47863;55.766;37.672;2022-10-16T00:56:28;101125.53;;;5.22;67.95
61906;BME280;47863;55.766;37.672;2022-10-16T00:58:53;101142.03;;;5.27;67.27
61906;BME280;47863;55.766;37.672;2022-10-16T01:01:19;101136.81;;;5.26;67.42
61906;BME280;47863;55.766;37.672;2022-10-16T01:03:44;101121.72;;;5.12;66.73
61906;BME280;47863;55.766;37.672;2022-10-16T01:06:22;101140.63;;;5.22;66.98
61906;BME280;47863;55.766;37.672;2022-10-16T01:09:01;101145.16;;;5.20;67.74
61906;BME280;47863;55.766;37.672;2022-10-16T01:11:44;101141.84;;;5.16;67.92
61906;BME280;47863;55.766;37.672;2022-10-16T01:14:45;101138.69;;;5.09;66.00
61906;BME280;47863;55.766;37.672;2022-10-16T01:17:15;101139.63;;;5.08;67.54
61906;BME280;47863;55.766;37.672;2022-10-16T01:22:37;101151.13;;;5.09;67.98
61906;BME280;47863;55.766;37.672;2022-10-16T01:25:09;101151.13;;;5.09;67.70
61906;BME280;47863;55.766;37.672;2022-10-16T01:27:39;101143.34;;;5.06;67.85
61906;BME280;47863;55.766;37.672;2022-10-16T01:30:11;101145.13;;;5.05;68.09
61906;BME280;47863;55.766;37.672;2022-10-16T01:35:35;101156.03;;;5.01;68.90
61906;BME280;47863;55.766;37.672;2022-10-16T01:38:10;101150.72;;;5.01;68.33
61906;BME280;47863;55.766;37.672;2022-10-16T01:40:39;101146.53;;;4.96;67.96
61906;BME280;47863;55.766;37.672;2022-10-16T01:43:20;101129.47;;;4.86;67.97
61906;BME280;47863;55.766;37.672;2022-10-16T01:45:48;101147.00;;;4.89;68.69
61906;BME280;47863;55.766;37.672;2022-10-16T01:48:17;101152.16;;;4.92;69.12
61906;BME280;47863;55.766;37.672;2022-10-16T01:50:44;101154.03;;;4.90;67.80
61906;BME280;47863;55.766;37.672;2022-10-16T01:53:16;101156.69;;;4.90;68.35
61906;BME280;47863;55.766;37.672;2022-10-16T01:55:44;101169.19;;;4.88;68.02
61906;BME280;47863;55.766;37.672;2022-10-16T01:58:13;101163.09;;;4.86;70.12
61906;BME280;47863;55.766;37.672;2022-10-16T02:00:42;101157.22;;;4.81;70.16
61906;BME280;47863;55.766;37.672;2022-10-16T02:03:11;101161.69;;;4.80;70.23
61906;BME280;47863;55.766;37.672;2022-10-16T02:05:55;101167.94;;;4.79;70.38
61906;BME280;47863;55.766;37.672;2022-10-16T02:08:24;101163.47;;;4.80;70.87
61906;BME280;47863;55.766;37.672;2022-10-16T02:10:51;101171.44;;;4.80;70.61
61906;BME280;47863;55.766;37.672;2022-10-16T02:15:48;101168.88;;;4.78;70.95
61906;BME280;47863;55.766;37.672;2022-10-16T02:18:14;101163.66;;;4.76;70.58
61906;BME280;47863;55.766;37.672;2022-10-16T02:20:50;101145.59;;;4.67;70.89
61906;BME280;47863;55.766;37.672;2022-10-16T02:26:17;101155.38;;;4.67;71.28
61906;BME280;47863;55.766;37.672;2022-10-16T02:28:49;101169.34;;;4.70;70.03
61906;BME280;47863;55.766;37.672;2022-10-16T02:31:23;101171.09;;;4.70;70.86
61906;BME280;47863;55.766;37.672;2022-10-16T02:33:52;101177.38;;;4.69;70.47
61906;BME280;47863;55.766;37.672;2022-10-16T02:36:19;101169.56;;;4.66;69.26
61906;BME280;47863;55.766;37.672;2022-10-16T02:38:46;101168.81;;;4.64;69.24
61906;BME280;47863;55.766;37.672;2022-10-16T02:41:12;101175.16;;;4.61;71.23
61906;BME280;47863;55.766;37.672;2022-10-16T02:43:39;101167.38;;;4.58;70.35
61906;BME280;47863;55.766;37.672;2022-10-16T02:46:04;101179.88;;;4.56;71.11
61906;BME280;47863;55.766;37.672;2022-10-16T02:48:30;101167.16;;;4.47;70.71
61906;BME280;47863;55.766;37.672;2022-10-16T02:50:56;101172.19;;;4.51;71.21
61906;BME280;47863;55.766;37.672;2022-10-16T02:53:22;101171.78;;;4.43;71.89
61906;BME280;47863;55.766;37.672;2022-10-16T02:55:48;101183.06;;;4.47;71.60
61906;BME280;47863;55.766;37.672;2022-10-16T02:58:13;101184.97;;;4.45;71.18
61906;BME280;47863;55.766;37.672;2022-10-16T03:00:39;101166.22;;;4.32;71.37
61906;BME280;47863;55.766;37.672;2022-10-16T03:03:04;101167.25;;;4.29;71.24
61906;BME280;47863;55.766;37.672;2022-10-16T03:05:30;101170.59;;;4.33;71.56
61906;BME280;47863;55.766;37.672;2022-10-16T03:07:55;101180.00;;;4.39;70.49
61906;BME280;47863;55.766;37.672;2022-10-16T03:10:21;101181.78;;;4.38;70.49
61906;BME280;47863;55.766;37.672;2022-10-16T03:12:46;101188.03;;;4.37;70.27
61906;BME280;47863;55.766;37.672;2022-10-16T03:15:12;101183.94;;;4.31;71.24
61906;BME280;47863;55.766;37.672;2022-10-16T03:17:38;101190.28;;;4.29;71.35
61906;BME280;47863;55.766;37.672;2022-10-16T03:20:03;101139.91;;;3.97;70.16
61906;BME280;47863;55.766;37.672;2022-10-16T03:22:29;101189.66;;;4.24;70.30
61906;BME280;47863;55.766;37.672;2022-10-16T03:24:55;101181.22;;;4.17;71.49
61906;BME280;47863;55.766;37.672;2022-10-16T03:27:20;101176.34;;;4.09;70.75
61906;BME280;47863;55.766;37.672;2022-10-16T03:29:46;101195.31;;;4.17;71.64
61906;BME280;47863;55.766;37.672;2022-10-16T03:32:11;101194.56;;;4.15;71.21
61906;BME280;47863;55.766;37.672;2022-10-16T03:34:37;101203.44;;;4.14;71.75
61906;BME280;47863;55.766;37.672;2022-10-16T03:37:03;101197.78;;;4.05;72.59
61906;BME280;47863;55.766;37.672;2022-10-16T03:39:28;101208.09;;;4.11;72.17
61906;BME280;47863;55.766;37.672;2022-10-16T03:41:54;101197.72;;;4.06;72.11
61906;BME280;47863;55.766;37.672;2022-10-16T03:44:19;101187.63;;;3.97;72.43
61906;BME280;47863;55.766;37.672;2022-10-16T03:46:45;101205.66;;;4.06;72.87
61906;BME280;47863;55.766;37.672;2022-10-16T03:49:10;101215.16;;;4.10;73.14
61906;BME280;47863;55.766;37.672;2022-10-16T03:51:36;101211.81;;;4.07;72.85
61906;BME280;47863;55.766;37.672;2022-10-16T03:54:01;101216.88;;;4.11;73.04
61906;BME280;47863;55.766;37.672;2022-10-16T03:56:27;101204.81;;;4.06;72.68
61906;BME280;47863;55.766;37.672;2022-10-16T03:58:52;101217.81;;;4.10;72.42
61906;BME280;47863;55.766;37.672;2022-10-16T04:01:18;101215.16;;;4.10;72.57
61906;BME280;47863;55.766;37.672;2022-10-16T04:03:44;101211.81;;;4.07;73.30
61906;BME280;47863;55.766;37.672;2022-10-16T04:06:09;101202.31;;;4.03;73.86
61906;BME280;47863;55.766;37.672;2022-10-16T04:08:34;101200.44;;;4.05;73.25
61906;BME280;47863;55.766;37.672;2022-10-16T04:11:02;101213.19;;;4.14;72.91
61906;BME280;47863;55.766;37.672;2022-10-16T04:13:28;101213.97;;;4.16;72.79
61906;BME280;47863;55.766;37.672;2022-10-16T04:15:54;101203.34;;;4.16;72.65
61906;BME280;47863;55.766;37.672;2022-10-16T04:18:19;101205.25;;;4.14;73.01
61906;BME280;47863;55.766;37.672;2022-10-16T04:20:45;101201.47;;;4.18;72.60
61906;BME280;47863;55.766;37.672;2022-10-16T04:23:11;101194.63;;;4.14;73.67
61906;BME280;47863;55.766;37.672;2022-10-16T04:25:36;101191.63;;;4.20;72.60
61906;BME280;47863;55.766;37.672;2022-10-16T04:28:02;101211.59;;;4.27;71.88
61906;BME280;47863;55.766;37.672;2022-10-16T04:30:27;101206.44;;;4.24;71.17
61906;BME280;47863;55.766;37.672;2022-10-16T04:32:53;101209.00;;;4.26;71.75
61906;BME280;47863;55.766;37.672;2022-10-16T04:35:20;101221.34;;;4.27;71.23
61906;BME280;47863;55.766;37.672;2022-10-16T04:37:45;101216.97;;;4.26;71.88
61906;BME280;47863;55.766;37.672;2022-10-16T04:40:11;101215.34;;;4.23;72.15
61906;BME280;47863;55.766;37.672;2022-10-16T04:42:37;101210.19;;;4.20;71.87
61906;BME280;47863;55.766;37.672;2022-10-16T04:45:04;101232.09;;;4.40;72.35
61906;BME280;47863;55.766;37.672;2022-10-16T04:47:30;101225.88;;;4.56;72.67
61906;BME280;47863;55.766;37.672;2022-10-16T04:49:55;101228.97;;;4.79;72.12
61906;BME280;47863;55.766;37.672;2022-10-16T04:52:22;101214.63;;;4.97;71.35
61906;BME280;47863;55.766;37.672;2022-10-16T04:54:50;101223.34;;;5.15;69.64
61906;BME280;47863;55.766;37.672;2022-10-16T04:57:16;101221.63;;;5.29;69.06
61906;BME280;47863;55.766;37.672;2022-10-16T04:59:42;101227.94;;;5.56;68.57
61906;BME280;47863;55.766;37.672;2022-10-16T05:02:07;101223.78;;;5.81;67.35
61906;BME280;47863;55.766;37.672;2022-10-16T05:04:33;101233.09;;;6.17;66.54
61906;BME280;47863;55.766;37.672;2022-10-16T05:06:58;101224.91;;;6.62;65.68
61906;BME280;47863;55.766;37.672;2022-10-16T05:09:24;101233.28;;;7.23;63.78
61906;BME280;47863;55.766;37.672;2022-10-16T05:11:50;101227.00;;;7.75;61.48
61906;BME280;47863;55.766;37.672;2022-10-16T05:14:15;101227.19;;;8.10;60.17
61906;BME280;47863;55.766;37.672;2022-10-16T05:16:41;101235.47;;;8.19;59.54
61906;BME280;47863;55.766;37.672;2022-10-16T05:19:06;101214.13;;;8.19;59.35
61906;BME280;47863;55.766;37.672;2022-10-16T05:21:32;101239.63;;;8.23;58.75
61906;BME280;47863;55.766;37.672;2022-10-16T05:23:58;101235.38;;;8.07;59.13
61906;BME280;47863;55.766;37.672;2022-10-16T05:26:23;101240.03;;;7.92;59.78
61906;BME280;47863;55.766;37.672;2022-10-16T05:28:49;101242.03;;;7.89;60.20
61906;BME280;47863;55.766;37.672;2022-10-16T05:31:16;101243.13;;;7.86;59.67
61906;BME280;47863;55.766;37.672;2022-10-16T05:33:41;101236.41;;;7.81;59.68
61906;BME280;47863;55.766;37.672;2022-10-16T05:36:09;101241.63;;;7.82;59.47
61906;BME280;47863;55.766;37.672;2022-10-16T05:38:36;101249.75;;;7.81;59.59
61906;BME280;47863;55.766;37.672;2022-10-16T05:41:02;101237.47;;;7.78;59.40
61906;BME280;47863;55.766;37.672;2022-10-16T05:43:29;101250.47;;;7.95;59.75
61906;BME280;47863;55.766;37.672;2022-10-16T05:45:59;101249.03;;;8.41;58.45
61906;BME280;47863;55.766;37.672;2022-10-16T05:48:25;101242.22;;;8.85;56.84
61906;BME280;47863;55.766;37.672;2022-10-16T05:50:59;101241.47;;;9.07;56.53
61906;BME280;47863;55.766;37.672;2022-10-16T05:53:27;101231.63;;;9.08;55.92
61906;BME280;47863;55.766;37.672;2022-10-16T05:55:53;101248.84;;;9.39;55.34
61906;BME280;47863;55.766;37.672;2022-10-16T05:58:19;101252.22;;;9.99;53.99
61906;BME280;47863;55.766;37.672;2022-10-16T06:00:44;101254.16;;;10.86;52.31
61906;BME280;47863;55.766;37.672;2022-10-16T06:03:10;101245.09;;;11.51;49.82
61906;BME280;47863;55.766;37.672;2022-10-16T06:05:35;101240.66;;;11.93;47.98
61906;BME280;47863;55.766;37.672;2022-10-16T06:08:01;101253.34;;;12.12;47.70
61906;BME280;47863;55.766;37.672;2022-10-16T06:10:27;101255.94;;;11.92;47.96
61906;BME280;47863;55.766;37.672;2022-10-16T06:12:54;101224.28;;;11.44;48.74
61906;BME280;47863;55.766;37.672;2022-10-16T06:15:19;101238.41;;;11.25;49.12
61906;BME280;47863;55.766;37.672;2022-10-16T06:17:45;101232.88;;;10.84;49.73
61906;BME280;47863;55.766;37.672;2022-10-16T06:20:10;101247.31;;;10.61;51.10
61906;BME280;47863;55.766;37.672;2022-10-16T06:22:36;101250.75;;;10.51;50.92
61906;BME280;47863;55.766;37.672;2022-10-16T06:25:01;101237.13;;;10.43;51.32
61906;BME280;47863;55.766;37.672;2022-10-16T06:27:28;101247.13;;;10.85;51.12
61906;BME280;47863;55.766;37.672;2022-10-16T06:29:54;101224.47;;;11.10;49.84
61906;BME280;47863;55.766;37.672;2022-10-16T06:32:19;101255.59;;;11.64;48.67
61906;BME280;47863;55.766;37.672;2022-10-16T06:34:46;101269.47;;;11.90;48.47
61906;BME280;47863;55.766;37.672;2022-10-16T06:37:11;101263.41;;;12.19;47.23
61906;BME280;47863;55.766;37.672;2022-10-16T06:39:37;101263.06;;;12.53;46.63
61906;BME280;47863;55.766;37.672;2022-10-16T06:42:02;101270.59;;;12.69;45.45
61906;BME280;47863;55.766;37.672;2022-10-16T06:44:28;101262.84;;;12.66;45.78
61906;BME280;47863;55.766;37.672;2022-10-16T06:46:53;101274.66;;;12.54;46.05
61906;BME280;47863;55.766;37.672;2022-10-16T06:49:19;101267.50;;;12.23;46.67
61906;BME280;47863;55.766;37.672;2022-10-16T06:51:48;101263.53;;;11.87;47.18
61906;BME280;47863;55.766;37.672;2022-10-16T06:54:14;101249.63;;;11.82;51.54
61906;BME280;47863;55.766;37.672;2022-10-16T06:56:40;101262.28;;;11.70;48.38
61906;BME280;47863;55.766;37.672;2022-10-16T06:59:06;101272.84;;;11.62;48.71
61906;BME280;47863;55.766;37.672;2022-10-16T07:01:32;101257.69;;;12.03;48.44
61906;BME280;47863;55.766;37.672;2022-10-16T07:03:58;101275.31;;;12.96;45.42
61906;BME280;47863;55.766;37.672;2022-10-16T07:06:25;101280.72;;;14.02;43.70
61906;BME280;47863;55.766;37.672;2022-10-16T07:08:51;101268.75;;;15.15;41.51
61906;BME280;47863;55.766;37.672;2022-10-16T07:11:20;101274.56;;;16.25;39.74
61906;BME280;47863;55.766;37.672;2022-10-16T07:13:47;101277.75;;;17.30;36.78
61906;BME280;47863;55.766;37.672;2022-10-16T07:16:15;101272.28;;;18.43;35.07
61906;BME280;47863;55.766;37.672;2022-10-16T07:18:42;101268.78;;;19.44;32.64
61906;BME280;47863;55.766;37.672;2022-10-16T07:21:18;101269.53;;;20.35;32.18
61906;BME280;47863;55.766;37.672;2022-10-16T07:23:44;101263.97;;;21.16;30.24
61906;BME280;47863;55.766;37.672;2022-10-16T07:26:10;101277.41;;;21.95;28.39
61906;BME280;47863;55.766;37.672;2022-10-16T07:28:37;101279.00;;;22.46;28.10
61906;BME280;47863;55.766;37.672;2022-10-16T07:31:03;101266.59;;;23.05;27.22
61906;BME280;47863;55.766;37.672;2022-10-16T07:33:31;101275.03;;;23.70;26.82
61906;BME280;47863;55.766;37.672;2022-10-16T07:35:56;101275.59;;;24.19;25.70
61906;BME280;47863;55.766;37.672;2022-10-16T07:38:23;101259.97;;;24.26;25.05
61906;BME280;47863;55.766;37.672;2022-10-16T07:40:56;101269.69;;;24.81;26.75
61906;BME280;47863;55.766;37.672;2022-10-16T07:43:21;101251.38;;;24.74;23.99
61906;BME280;47863;55.766;37.672;2022-10-16T07:45:48;101273.19;;;25.20;24.09
61906;BME280;47863;55.766;37.672;2022-10-16T07:48:15;101272.09;;;25.34;23.62
61906;BME280;47863;55.766;37.672;2022-10-16T07:50:41;101271.63;;;25.62;23.44
61906;BME280;47863;55.766;37.672;2022-10-16T07:53:06;101276.22;;;25.68;23.30
61906;BME280;47863;55.766;37.672;2022-10-16T07:55:32;101272.53;;;25.81;23.19
61906;BME280;47863;55.766;37.672;2022-10-16T07:57:57;101267.94;;;26.19;22.47
61906;BME280;47863;55.766;37.672;2022-10-16T08:00:23;101274.94;;;26.33;21.89
61906;BME280;47863;55.766;37.672;2022-10-16T08:02:48;101273.84;;;26.52;21.72
61906;BME280;47863;55.766;37.672;2022-10-16T08:05:14;101265.13;;;26.56;21.52
61906;BME280;47863;55.766;37.672;2022-10-16T08:07:39;101276.41;;;26.84;21.48
61906;BME280;47863;55.766;37.672;2022-10-16T08:10:05;101273.22;;;26.99;21.17
61906;BME280;47863;55.766;37.672;2022-10-16T08:12:31;101262.09;;;27.24;20.98
61906;BME280;47863;55.766;37.672;2022-10-16T08:14:56;101263.56;;;27.62;20.58
61906;BME280;47863;55.766;37.672;2022-10-16T08:17:22;101280.06;;;28.09;19.97
61906;BME280;47863;55.766;37.672;2022-10-16T08:19:47;101266.72;;;28.42;20.12
61906;BME280;47863;55.766;37.672;2022-10-16T08:22:13;101268.97;;;28.57;19.21
61906;BME280;47863;55.766;37.672;2022-10-16T08:24:40;101253.03;;;28.47;19.28
61906;BME280;47863;55.766;37.672;2022-10-16T08:27:07;101270.78;;;28.51;19.05
61906;BME280;47863;55.766;37.672;2022-10-16T08:29:34;101261.91;;;28.08;19.92
61906;BME280;47863;55.766;37.672;2022-10-16T08:31:59;101263.19;;;28.06;19.80
61906;BME280;47863;55.766;37.672;2022-10-16T08:34:25;101263.88;;;28.25;19.69
61906;BME280;47863;55.766;37.672;2022-10-16T08:36:53;101269.03;;;28.74;20.94
61906;BME280;47863;55.766;37.672;2022-10-16T08:39:20;101263.97;;;28.42;18.67
61906;BME280;47863;55.766;37.672;2022-10-16T08:41:56;101263.69;;;28.55;20.50
61906;BME280;47863;55.766;37.672;2022-10-16T08:50:32;101240.69;;;27.38;19.13
61906;BME280;47863;55.766;37.672;2022-10-16T08:53:00;101260.91;;;27.32;19.74
61906;BME280;47863;55.766;37.672;2022-10-16T08:55:42;101264.41;;;27.63;20.59
61906;BME280;47863;55.766;37.672;2022-10-16T08:58:15;101255.03;;;27.28;20.21
61906;BME280;47863;55.766;37.672;2022-10-16T09:00:42;101259.81;;;26.61;20.42
61906;BME280;47863;55.766;37.672;2022-10-16T09:23:08;101259.63;;;17.39;30.07
61906;BME280;47863;55.766;37.672;2022-10-16T09:25:36;101259.38;;;16.75;31.46
61906;BME280;47863;55.766;37.672;2022-10-16T09:28:03;101263.81;;;16.33;31.38
61906;BME280;47863;55.766;37.672;2022-10-16T09:30:29;101247.47;;;15.56;32.27
61906;BME280;47863;55.766;37.672;2022-10-16T09:32:57;101260.19;;;15.20;33.19
61906;BME280;47863;55.766;37.672;2022-10-16T09:35:40;101270.34;;;15.08;33.87
61906;BME280;47863;55.766;37.672;2022-10-16T09:38:07;101259.16;;;15.39;34.33
61906;BME280;47863;55.766;37.672;2022-10-16T09:40:36;101259.34;;;16.66;32.86
61906;BME280;47863;55.766;37.672;2022-10-16T09:43:12;101251.06;;;18.08;30.24
61906;BME280;47863;55.766;37.672;2022-10-16T09:45:41;101250.28;;;19.39;28.34
61906;BME280;47863;55.766;37.672;2022-10-16T09:48:11;101240.88;;;20.54;27.24
61906;BME280;47863;55.766;37.672;2022-10-16T09:50:38;101253.09;;;21.66;25.75
61906;BME280;47863;55.766;37.672;2022-10-16T09:53:14;101260.78;;;22.67;24.36
61906;BME280;47863;55.766;37.672;2022-10-16T09:55:50;101247.03;;;23.08;24.18
61906;BME280;47863;55.766;37.672;2022-10-16T09:58:17;101235.72;;;23.38;23.28
61906;BME280;47863;55.766;37.672;2022-10-16T10:00:49;101242.16;;;23.97;23.08
61906;BME280;47863;55.766;37.672;2022-10-16T10:03:38;101241.59;;;24.40;23.35
61906;BME280;47863;55.766;37.672;2022-10-16T10:09:02;101237.88;;;24.28;22.20
61906;BME280;47863;55.766;37.672;2022-10-16T10:11:44;101252.22;;;24.23;21.92
61906;BME280;47863;55.766;37.672;2022-10-16T10:16:49;101239.94;;;24.39;21.27
61906;BME280;47863;55.766;37.672;2022-10-16T10:19:17;101230.47;;;24.35;22.54
61906;BME280;47863;55.766;37.672;2022-10-16T10:21:43;101236.66;;;24.62;21.79
61906;BME280;47863;55.766;37.672;2022-10-16T10:24:11;101218.59;;;25.43;21.88
61906;BME280;47863;55.766;37.672;2022-10-16T10:26:38;101212.59;;;25.35;20.51
61906;BME280;47863;55.766;37.672;2022-10-16T10:29:14;101234.44;;;25.85;20.54
61906;BME280;47863;55.766;37.672;2022-10-16T10:37:37;101225.56;;;25.46;21.27
61906;BME280;47863;55.766;37.672;2022-10-16T10:46:00;101229.84;;;26.04;19.71
61906;BME280;47863;55.766;37.672;2022-10-16T10:51:36;101221.81;;;26.39;20.71
61906;BME280;47863;55.766;37.672;2022-10-16T10:56:56;101208.25;;;25.20;20.08
61906;BME280;47863;55.766;37.672;2022-10-16T11:05:18;101212.28;;;24.47;21.03
61906;BME280;47863;55.766;37.672;2022-10-16T11:07:54;101203.84;;;24.56;21.52
61906;BME280;47863;55.766;37.672;2022-10-16T11:10:25;101212.47;;;24.59;21.21
61906;BME280;47863;55.766;37.672;2022-10-16T11:12:55;101200.19;;;25.00;21.48
61906;BME280;47863;55.766;37.672;2022-10-16T11:15:30;101210.88;;;25.59;20.99
61906;BME280;47863;55.766;37.672;2022-10-16T11:18:04;101204.34;;;25.60;20.22
61906;BME280;47863;55.766;37.672;2022-10-16T11:20:45;101199.16;;;25.70;20.29
61906;BME280;47863;55.766;37.672;2022-10-16T11:24:00;101206.28;;;25.96;21.56
61906;BME280;47863;55.766;37.672;2022-10-16T11:26:03;101201.16;;;25.81;20.86
61906;BME280;47863;55.766;37.672;2022-10-16T11:28:35;101198.06;;;26.15;20.02
61906;BME280;47863;55.766;37.672;2022-10-16T11:31:24;101194.84;;;26.48;20.54
61906;BME280;47863;55.766;37.672;2022-10-16T11:33:59;101189.88;;;26.08;19.75
61906;BME280;47863;55.766;37.672;2022-10-16T11:36:38;101194.31;;;25.47;20.90
61906;BME280;47863;55.766;37.672;2022-10-16T11:39:26;101196.28;;;25.14;20.66
61906;BME280;47863;55.766;37.672;2022-10-16T11:47:41;101208.13;;;25.08;20.70
61906;BME280;47863;55.766;37.672;2022-10-16T11:55:49;101191.31;;;23.36;22.70
61906;BME280;47863;55.766;37.672;2022-10-16T12:06:11;101186.88;;;22.95;23.18
61906;BME280;47863;55.766;37.672;2022-10-16T12:08:39;101191.06;;;22.84;23.19
61906;BME280;47863;55.766;37.672;2022-10-16T12:14:07;101196.34;;;22.99;23.34
61906;BME280;47863;55.766;37.672;2022-10-16T12:16:33;101193.38;;;22.67;23.03
61906;BME280;47863;55.766;37.672;2022-10-16T12:19:13;101197.06;;;22.46;23.24
61906;BME280;47863;55.766;37.672;2022-10-16T12:21:39;101198.25;;;22.24;23.46
61906;BME280;47863;55.766;37.672;2022-10-16T12:24:05;101188.97;;;21.76;24.54
61906;BME280;47863;55.766;37.672;2022-10-16T12:26:34;101174.78;;;21.53;24.23
61906;BME280;47863;55.766;37.672;2022-10-16T12:31:42;101172.66;;;20.98;25.24
61906;BME280;47863;55.766;37.672;2022-10-16T12:37:31;101167.16;;;20.92;25.36
61906;BME280;47863;55.766;37.672;2022-10-16T12:39:55;101156.63;;;20.89;25.92
61906;BME280;47863;55.766;37.672;2022-10-16T12:42:23;101160.00;;;20.91;25.39
61906;BME280;47863;55.766;37.672;2022-10-16T12:44:56;101157.88;;;20.86;25.96
61906;BME280;47863;55.766;37.672;2022-10-16T12:49:51;101172.66;;;21.27;25.86
61906;BME280;47863;55.766;37.672;2022-10-16T12:52:37;101170.44;;;21.37;25.22
61906;BME280;47863;55.766;37.672;2022-10-16T12:55:05;101166.00;;;21.29;25.26
61906;BME280;47863;55.766;37.672;2022-10-16T12:57:50;101168.41;;;20.89;25.53
61906;BME280;47863;55.766;37.672;2022-10-16T13:19:42;101162.31;;;18.33;28.89
61906;BME280;47863;55.766;37.672;2022-10-16T13:33:04;101163.88;;;16.91;30.60
61906;BME280;47863;55.766;37.672;2022-10-16T13:35:34;101168.03;;;16.60;31.66
61906;BME280;47863;55.766;37.672;2022-10-16T13:38:05;101151.81;;;16.01;32.70
61906;BME280;47863;55.766;37.672;2022-10-16T13:40:31;101172.50;;;15.50;34.07
61906;BME280;47863;55.766;37.672;2022-10-16T13:42:59;101168.88;;;15.15;33.19
61906;BME280;47863;55.766;37.672;2022-10-16T13:45:26;101168.69;;;14.73;33.29
61906;BME280;47863;55.766;37.672;2022-10-16T13:48:05;101166.47;;;14.22;35.00
61906;BME280;47863;55.766;37.672;2022-10-16T13:50:31;101164.31;;;13.80;36.77
61906;BME280;47863;55.766;37.672;2022-10-16T13:53:06;101170.22;;;13.46;36.61
61906;BME280;47863;55.766;37.672;2022-10-16T13:55:32;101166.31;;;13.12;38.92
61906;BME280;47863;55.766;37.672;2022-10-16T13:58:13;101150.19;;;12.92;37.29
61906;BME280;47863;55.766;37.672;2022-10-16T14:00:40;101156.72;;;12.70;39.95
61906;BME280;47863;55.766;37.672;2022-10-16T14:03:13;101159.97;;;12.44;39.96
61906;BME280;47863;55.766;37.672;2022-10-16T14:06:06;101167.97;;;12.25;38.34
61906;BME280;47863;55.766;37.672;2022-10-16T14:08:42;101166.94;;;12.06;39.75
61906;BME280;47863;55.766;37.672;2022-10-16T14:11:09;101168.75;;;11.96;41.68
61906;BME280;47863;55.766;37.672;2022-10-16T14:13:40;101165.63;;;11.91;41.17
61906;BME280;47863;55.766;37.672;2022-10-16T14:16:10;101162.72;;;11.73;42.77
61906;BME280;47863;55.766;37.672;2022-10-16T14:18:38;101164.22;;;11.66;42.57
61906;BME280;47863;55.766;37.672;2022-10-16T14:21:12;101160.78;;;11.54;42.38
61906;BME280;47863;55.766;37.672;2022-10-16T14:23:40;101166.09;;;11.44;43.28
61906;BME280;47863;55.766;37.672;2022-10-16T14:26:17;101166.75;;;11.37;43.78
61906;BME280;47863;55.766;37.672;2022-10-16T14:28:45;101171.47;;;11.23;44.19
61906;BME280;47863;55.766;37.672;2022-10-16T14:31:31;101171.16;;;11.17;42.98
61906;BME280;47863;55.766;37.672;2022-10-16T14:33:57;101163.16;;;11.05;44.43
61906;BME280;47863;55.766;37.672;2022-10-16T14:36:25;101178.66;;;11.02;44.82
61906;BME280;47863;55.766;37.672;2022-10-16T14:38:58;101179.66;;;11.01;44.47
61906;BME280;47863;55.766;37.672;2022-10-16T14:41:26;101184.31;;;10.99;44.78
61906;BME280;47863;55.766;37.672;2022-10-16T14:43:56;101180.59;;;10.90;45.26
61906;BME280;47863;55.766;37.672;2022-10-16T14:46:31;101181.53;;;10.89;43.98
61906;BME280;47863;55.766;37.672;2022-10-16T14:49:17;101163.81;;;10.77;44.06
61906;BME280;47863;55.766;37.672;2022-10-16T14:51:45;101169.06;;;10.78;45.49
61906;BME280;47863;55.766;37.672;2022-10-16T14:54:12;101177.34;;;10.75;45.58
61906;BME280;47863;55.766;37.672;2022-10-16T14:56:48;101174.91;;;10.72;45.21
61906;BME280;47863;55.766;37.672;2022-10-16T14:59:20;101180.78;;;10.66;46.55
61906;BME280;47863;55.766;37.672;2022-10-16T15:01:47;101160.88;;;10.47;46.35