sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6865;DHT22;3471;49.678;8.388;2022-11-15T00:01:24;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:03:53;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:06:18;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:08:44;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:11:11;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:13:37;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:16:03;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:18:30;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:21:01;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:23:27;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:25:57;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:28:23;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:30:49;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:33:14;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:35:40;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:38:05;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:40:31;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:42:57;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:45:23;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:47:49;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:50:15;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:52:41;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:55:07;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:57:33;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T00:59:58;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:02:24;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:04:50;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:07:15;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:09:41;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:12:06;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:14:32;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:16:57;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:19:23;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:21:49;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:24:15;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:26:41;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:29:06;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:31:32;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:33:58;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:36:23;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:38:58;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:41:30;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:44:28;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:46:46;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:49:18;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:51:44;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:54:14;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:56:52;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T01:59:19;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:01:45;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:04:15;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:06:42;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:09:08;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:11:34;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:14:01;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:21:41;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:32:39;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:38:05;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:40:52;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:43:36;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:46:35;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:49:22;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:51:49;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:54:21;11.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T02:56:49;11.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:07:53;11.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:10:36;11.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:16:08;11.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:18:38;11.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:21:08;11.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:23:36;11.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:26:07;11.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:28:39;11.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:31:06;11.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:33:54;11.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:36:22;11.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:38:48;11.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:41:23;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:44:11;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:47:03;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:49:33;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:52:00;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:54:27;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:56:52;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T03:59:18;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:01:43;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:04:09;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:06:35;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:09:01;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:11:26;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:13:52;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:16:17;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:18:42;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:21:08;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:23:52;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:26:36;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:29:02;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:32:03;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:34:29;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:36:54;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:39:41;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:42:07;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:44:33;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:46:59;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:49:24;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:51:50;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:54:15;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:56:42;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T04:59:08;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:01:33;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:03:59;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:06:43;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:09:09;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:11:35;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:14:00;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:16:26;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:18:53;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:21:19;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:23:45;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:26:12;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:28:38;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:31:12;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:33:39;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:36:27;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:38:54;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:41:25;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:43:52;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:46:18;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:48:48;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:51:15;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:53:41;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:56:09;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T05:58:36;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:01:02;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:03:28;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:05:54;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:08:19;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:10:45;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:13:11;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:15:36;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:18:02;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:20:28;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:23:01;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:25:27;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:27:56;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:30:23;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:32:49;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:35:14;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:37:40;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:40:06;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:42:32;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:44:58;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:47:24;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:49:51;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:52:17;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:54:44;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:57:10;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T06:59:36;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:02:01;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:04:27;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:06:52;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:09:18;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:11:43;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:14:09;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:16:35;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:19:01;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:21:26;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:23:52;11.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:26:17;11.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:28:43;12.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:31:08;12.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:33:34;12.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:36:03;12.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:38:30;12.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:40:56;12.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:43:22;12.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:45:47;12.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:48:13;12.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:50:41;12.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:53:08;12.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:55:34;12.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T07:58:00;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:00:25;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:02:51;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:05:16;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:07:41;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:10:07;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:12:33;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:14:59;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:17:24;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:19:50;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:22:16;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:24:41;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:27:07;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:29:42;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:32:08;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:34:34;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:37:00;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:39:25;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:41:51;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:44:16;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:46:42;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:49:07;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:51:33;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:53:58;12.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:56:24;12.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T08:58:49;12.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:01:17;12.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:03:43;12.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:06:09;12.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:08:34;12.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:11:03;12.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:13:29;12.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:15:58;12.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:18:24;12.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:20:50;12.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:23:15;13.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:25:41;13.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:28:07;13.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:30:33;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:32:59;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:35:31;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:37:57;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:40:24;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:50:50;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:53:38;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T09:56:17;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:04:26;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:07:14;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:09:54;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:12:22;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:14:53;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:17:27;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:22:44;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:27:40;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:30:15;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:32:42;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:37:49;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:40:19;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:42:46;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:45:24;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:47:50;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:50:34;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:53:01;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:55:30;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T10:58:29;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:00:55;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:03:35;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:06:15;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:09:20;13.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:11:50;13.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:14:27;13.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:17:22;13.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:25:32;13.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:28:02;13.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:30:50;13.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:33:33;13.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:36:20;13.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:46:51;14.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:52:33;14.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:55:16;14.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T11:57:48;14.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:00:22;14.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:05:41;14.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:08:47;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:16:51;14.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:19:16;14.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:22:05;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:24:41;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:30:07;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:32:37;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:35:06;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:37:56;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:43:34;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:46:05;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:51:00;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T12:58:52;14.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:14:56;14.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:17:23;14.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:19:59;14.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:22:27;14.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:25:25;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:27:53;14.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:30:30;14.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:32:58;14.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:35:27;14.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:37:55;15.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:40:36;15.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:48:30;15.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:50:56;15.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:53:23;15.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:55:49;15.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T13:58:16;15.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:00:44;15.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:03:22;15.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:06:07;15.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:08:36;15.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:11:13;15.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:13:40;15.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:16:17;15.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:18:53;14.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:21:19;14.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:23:45;14.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:28:52;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:31:18;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:33:45;14.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:36:16;14.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:38:43;14.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:43:43;14.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:46:09;14.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:48:34;14.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:51:02;14.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:53:28;14.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:55:53;14.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T14:58:19;14.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:00:44;14.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:03:10;14.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:05:38;14.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:08:05;14.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:10:40;14.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:13:13;14.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:15:40;14.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:18:05;14.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:20:34;14.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:23:00;14.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:25:27;14.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:27:53;14.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:30:20;14.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:32:46;14.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:35:13;14.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:37:39;14.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:40:25;14.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:42:51;14.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:45:17;14.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:47:44;14.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:50:32;14.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:52:59;14.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:55:25;14.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T15:57:51;14.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:00:18;14.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:02:44;13.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:05:10;13.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:07:37;13.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:10:16;13.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:12:42;13.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:15:08;13.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:17:38;13.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:20:06;13.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:22:31;13.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:24:57;13.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:27:23;13.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:29:48;13.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:32:15;13.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:34:41;13.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:37:22;13.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:39:48;13.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:42:13;13.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:44:39;13.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:47:04;13.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:49:30;13.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:51:56;13.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:54:21;13.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:56:47;13.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T16:59:16;13.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:01:43;13.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:04:16;13.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:06:43;13.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:09:14;13.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:11:42;13.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:14:08;13.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:16:34;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:19:03;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:21:28;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:23:54;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:26:20;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:28:46;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:31:13;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:33:39;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:36:10;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:38:36;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:41:04;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:43:32;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:45:59;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:48:25;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:50:58;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:53:24;13.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:55:51;13.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T17:58:16;13.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T18:00:45;13.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T18:03:11;13.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T18:05:37;13.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-15T18:08:03;13.10;99.90