sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52494;SDS011;38405;53.212;5.660;2023-01-29T00:01:55;17.75;;;12.15;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:04:21;16.15;;;11.82;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:06:46;15.82;;;11.48;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:09:12;17.88;;;12.88;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:11:38;20.65;;;12.27;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:14:04;23.92;;;12.60;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:16:30;22.30;;;12.13;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:18:59;21.20;;;12.60;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:21:26;15.15;;;11.68;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:23:54;18.17;;;12.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:26:20;17.73;;;13.13;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:28:46;18.55;;;13.23;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:33:42;18.98;;;13.32;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:36:10;20.52;;;13.05;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:38:38;21.58;;;13.05;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:41:07;19.10;;;12.93;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:43:53;19.90;;;13.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:46:37;24.98;;;13.77;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:49:06;23.98;;;14.07;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:51:32;20.23;;;13.82;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:53:59;22.35;;;14.80;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:56:25;24.92;;;15.32;;
52494;SDS011;38405;53.212;5.660;2023-01-29T00:58:52;22.48;;;15.60;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:01:23;23.85;;;15.52;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:04:08;24.77;;;15.63;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:06:35;23.80;;;15.60;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:09:02;23.98;;;16.63;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:11:47;22.13;;;15.48;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:14:16;24.60;;;15.63;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:16:43;22.50;;;16.17;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:19:10;31.23;;;16.80;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:21:36;22.55;;;15.43;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:24:03;23.02;;;15.60;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:26:30;19.20;;;14.32;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:31:42;20.58;;;13.65;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:34:08;25.10;;;14.48;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:36:33;21.52;;;15.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:38:59;19.92;;;14.57;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:41:25;17.85;;;14.10;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:43:54;24.33;;;16.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:46:27;25.23;;;16.17;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:48:58;24.02;;;15.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:51:32;19.40;;;16.05;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:54:04;19.17;;;15.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:56:41;22.63;;;16.17;;
52494;SDS011;38405;53.212;5.660;2023-01-29T01:59:09;22.50;;;14.30;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:01:42;17.73;;;14.93;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:04:14;17.30;;;14.38;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:07:01;18.58;;;14.23;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:09:48;17.67;;;13.38;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:12:27;16.50;;;12.60;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:14:55;17.50;;;13.52;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:17:21;20.90;;;13.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:28:24;18.83;;;12.80;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:39:03;25.88;;;14.65;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:44:40;22.88;;;15.30;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:47:54;22.63;;;14.77;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:50:40;25.85;;;15.70;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:53:21;18.58;;;14.93;;
52494;SDS011;38405;53.212;5.660;2023-01-29T02:56:14;22.40;;;13.95;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:01:43;22.40;;;14.38;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:04:07;22.63;;;14.95;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:06:37;22.42;;;14.02;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:09:12;18.27;;;14.32;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:11:45;23.90;;;14.57;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:14:29;19.80;;;14.73;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:17:20;21.53;;;13.73;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:19:48;21.15;;;13.98;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:22:15;21.23;;;13.38;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:24:49;17.52;;;13.93;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:27:45;21.02;;;14.18;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:30:37;24.50;;;14.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:33:26;22.38;;;14.05;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:36:01;21.98;;;13.75;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:38:33;17.95;;;13.75;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:41:09;24.90;;;13.88;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:46:31;22.70;;;14.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:49:14;20.35;;;13.88;;
52494;SDS011;38405;53.212;5.660;2023-01-29T03:52:04;17.00;;;12.18;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:00:31;20.23;;;13.85;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:03:06;21.90;;;14.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:05:41;17.77;;;14.02;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:08:14;20.05;;;14.80;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:10:44;19.50;;;14.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:13:12;27.35;;;14.52;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:15:41;19.73;;;14.45;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:18:13;21.30;;;14.70;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:20:39;19.77;;;14.18;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:23:06;16.73;;;13.13;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:25:43;23.23;;;14.50;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:28:14;22.42;;;15.13;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:36:16;22.00;;;15.82;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:39:10;20.55;;;14.07;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:44:36;19.02;;;14.02;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:47:20;22.52;;;14.20;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:49:55;19.95;;;13.20;;
52494;SDS011;38405;53.212;5.660;2023-01-29T04:52:32;22.15;;;12.60;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:00:12;16.17;;;13.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:02:59;16.05;;;13.32;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:05:25;20.08;;;13.63;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:07:52;19.60;;;14.13;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:10:19;18.23;;;14.05;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:12:48;18.58;;;14.68;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:15:18;23.35;;;16.05;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:17:48;23.27;;;15.82;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:20:13;25.23;;;16.23;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:22:39;21.98;;;15.27;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:25:23;21.80;;;15.85;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:27:56;21.88;;;14.90;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:30:33;26.13;;;16.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:33:00;22.20;;;15.75;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:35:26;22.02;;;15.68;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:37:53;27.25;;;17.65;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:40:19;24.38;;;16.95;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:42:51;26.02;;;17.27;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:45:17;29.33;;;17.45;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:47:43;27.60;;;17.15;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:50:10;28.48;;;17.52;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:52:35;29.27;;;18.83;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:55:01;27.45;;;19.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:57:27;30.77;;;19.15;;
52494;SDS011;38405;53.212;5.660;2023-01-29T05:59:52;30.67;;;20.35;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:02:18;32.60;;;20.77;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:04:45;31.17;;;19.33;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:07:10;26.45;;;17.58;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:09:36;26.15;;;17.38;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:12:02;28.25;;;17.77;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:14:36;26.83;;;18.27;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:17:01;25.65;;;18.65;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:19:27;24.88;;;18.38;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:21:53;28.10;;;18.77;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:24:18;26.75;;;19.63;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:26:44;31.58;;;18.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:29:09;27.83;;;19.48;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:31:35;29.02;;;20.27;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:34:01;29.73;;;20.42;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:36:27;32.13;;;20.92;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:38:53;37.17;;;22.05;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:41:19;35.00;;;21.75;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:43:49;28.83;;;20.48;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:46:15;39.17;;;23.60;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:48:40;31.60;;;22.23;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:51:07;35.30;;;22.02;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:53:34;35.47;;;22.15;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:56:01;37.03;;;23.75;;
52494;SDS011;38405;53.212;5.660;2023-01-29T06:58:26;37.33;;;22.63;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:00:52;37.25;;;23.23;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:03:18;38.15;;;23.08;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:05:51;36.17;;;23.08;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:08:17;39.88;;;24.15;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:10:43;37.00;;;23.48;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:13:09;42.33;;;23.52;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:15:34;33.78;;;21.40;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:18:01;37.47;;;21.98;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:20:36;33.70;;;21.65;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:23:03;39.92;;;23.58;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:25:29;40.78;;;23.42;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:27:55;42.80;;;23.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:30:20;41.80;;;23.65;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:32:46;36.80;;;23.65;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:35:12;40.95;;;25.13;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:37:39;43.72;;;24.38;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:40:04;44.08;;;25.65;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:42:35;50.22;;;26.17;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:45:02;49.90;;;27.08;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:47:28;46.60;;;27.75;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:49:54;52.25;;;28.08;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:52:19;51.40;;;28.50;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:54:45;47.97;;;26.88;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:57:10;49.80;;;27.15;;
52494;SDS011;38405;53.212;5.660;2023-01-29T07:59:36;49.13;;;26.70;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:02:02;48.67;;;28.42;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:04:28;47.45;;;26.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:06:53;45.72;;;26.92;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:09:19;45.55;;;27.15;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:11:45;50.40;;;28.95;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:14:10;44.30;;;26.92;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:16:36;41.28;;;26.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:19:01;47.97;;;26.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:21:27;45.22;;;27.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:23:53;48.90;;;26.90;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:26:18;55.83;;;27.80;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:28:44;41.83;;;26.02;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:31:16;46.50;;;26.13;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:33:44;48.47;;;28.73;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:36:10;45.50;;;26.92;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:38:36;45.00;;;26.05;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:41:02;46.10;;;27.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:43:27;50.10;;;28.02;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:45:53;45.92;;;28.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:48:19;45.22;;;27.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:50:44;45.53;;;27.73;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:53:10;45.88;;;24.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:55:36;48.42;;;27.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T08:58:03;49.70;;;26.70;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:00:34;43.15;;;26.05;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:03:00;44.08;;;25.85;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:05:26;52.60;;;26.50;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:07:52;41.25;;;25.17;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:10:20;40.90;;;23.30;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:12:45;41.45;;;24.75;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:15:14;47.15;;;26.67;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:17:39;41.83;;;23.52;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:20:05;47.63;;;24.20;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:22:31;49.40;;;25.08;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:24:57;47.50;;;24.67;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:27:23;44.08;;;24.75;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:29:49;50.25;;;25.58;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:32:14;43.10;;;22.42;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:34:40;39.10;;;23.67;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:37:05;37.42;;;23.67;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:39:31;44.10;;;26.13;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:42:07;45.13;;;24.80;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:45:03;46.65;;;27.42;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:47:36;42.05;;;24.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:50:06;47.08;;;24.80;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:52:42;38.17;;;23.20;;
52494;SDS011;38405;53.212;5.660;2023-01-29T09:58:04;36.47;;;21.08;;
52494;SDS011;38405;53.212;5.660;2023-01-29T10:00:50;45.95;;;23.85;;
52494;SDS011;38405;53.212;5.660;2023-01-29T10:03:24;37.33;;;21.38;;
52494;SDS011;38405;53.212;5.660;2023-01-29T10:12:05;44.37;;;21.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T10:17:31;33.53;;;18.95;;
52494;SDS011;38405;53.212;5.660;2023-01-29T10:25:40;33.00;;;17.85;;
52494;SDS011;38405;53.212;5.660;2023-01-29T10:28:16;33.17;;;17.10;;
52494;SDS011;38405;53.212;5.660;2023-01-29T10:30:46;31.42;;;17.17;;
52494;SDS011;38405;53.212;5.660;2023-01-29T10:33:16;36.33;;;18.17;;
52494;SDS011;38405;53.212;5.660;2023-01-29T10:35:51;33.00;;;18.42;;
52494;SDS011;38405;53.212;5.660;2023-01-29T10:55:10;36.40;;;15.45;;
52494;SDS011;38405;53.212;5.660;2023-01-29T10:58:00;30.00;;;16.30;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:00:39;27.65;;;15.35;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:03:16;32.97;;;16.70;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:05:55;25.10;;;14.05;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:08:48;29.33;;;15.40;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:11:16;22.40;;;13.80;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:13:56;27.52;;;15.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:16:31;22.10;;;13.32;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:19:05;25.92;;;14.82;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:21:31;26.73;;;15.63;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:24:13;29.52;;;14.52;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:26:41;34.28;;;16.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:35:18;20.05;;;10.45;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:37:46;20.67;;;10.27;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:42:47;21.13;;;9.43;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:45:24;23.60;;;11.77;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:47:51;18.02;;;9.85;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:50:20;22.75;;;9.73;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:52:54;20.73;;;10.98;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:55:23;21.48;;;9.70;;
52494;SDS011;38405;53.212;5.660;2023-01-29T11:58:05;16.35;;;9.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:00:45;15.48;;;8.85;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:03:15;22.50;;;10.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:08:22;20.50;;;7.72;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:10:49;19.52;;;8.50;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:13:25;16.58;;;8.07;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:16:06;15.85;;;7.57;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:18:35;13.68;;;8.10;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:21:20;19.13;;;7.20;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:26:36;17.10;;;7.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:29:24;15.70;;;7.85;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:32:29;19.45;;;8.75;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:35:12;20.27;;;7.80;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:37:51;17.27;;;7.57;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:40:26;16.02;;;7.57;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:43:10;15.82;;;7.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:45:40;14.60;;;6.88;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:48:09;18.92;;;7.18;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:50:38;14.25;;;6.97;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:55:56;13.02;;;5.70;;
52494;SDS011;38405;53.212;5.660;2023-01-29T12:58:28;13.65;;;5.13;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:01:03;13.73;;;5.18;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:06:17;8.63;;;4.95;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:08:51;13.75;;;4.82;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:11:23;10.05;;;4.13;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:13:57;8.35;;;4.43;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:16:27;13.68;;;5.05;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:21:29;5.13;;;3.53;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:24:01;8.63;;;3.20;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:26:29;9.50;;;2.75;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:28:56;5.82;;;2.80;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:31:26;7.13;;;3.67;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:33:54;11.30;;;3.53;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:36:25;11.70;;;4.05;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:39:06;10.30;;;4.10;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:41:40;15.32;;;4.95;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:44:17;10.65;;;3.83;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:46:52;13.07;;;4.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:49:28;13.90;;;4.05;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:52:05;13.35;;;4.78;;
52494;SDS011;38405;53.212;5.660;2023-01-29T13:54:54;7.20;;;4.30;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:00:00;10.13;;;4.78;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:02:26;15.75;;;4.57;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:07:53;25.52;;;5.20;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:10:19;21.23;;;5.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:12:48;17.45;;;4.82;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:15:20;22.70;;;4.93;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:18:03;22.85;;;5.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:26:03;31.30;;;5.22;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:28:30;19.63;;;5.43;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:30:58;15.00;;;5.20;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:33:45;22.20;;;6.03;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:36:11;21.42;;;6.85;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:38:39;18.45;;;6.10;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:41:23;20.35;;;6.45;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:47:03;19.13;;;5.70;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:52:25;32.40;;;6.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:55:05;26.02;;;6.63;;
52494;SDS011;38405;53.212;5.660;2023-01-29T14:57:39;14.13;;;5.63;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:00:24;23.00;;;6.90;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:02:52;12.60;;;5.85;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:05:21;22.98;;;6.18;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:07:57;13.50;;;6.67;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:10:38;20.05;;;6.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:13:14;20.63;;;6.75;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:15:55;16.52;;;7.15;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:18:36;17.65;;;6.53;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:21:15;16.02;;;6.88;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:23:42;19.58;;;6.60;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:26:12;24.85;;;6.85;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:28:43;22.33;;;6.60;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:31:17;18.60;;;6.45;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:33:44;25.30;;;7.07;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:36:22;23.95;;;7.45;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:39:12;16.10;;;6.85;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:41:42;19.63;;;7.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:44:12;24.63;;;7.65;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:46:40;23.98;;;7.40;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:49:15;23.65;;;6.80;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:51:47;28.63;;;7.30;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:54:18;24.65;;;6.55;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:56:45;29.02;;;7.53;;
52494;SDS011;38405;53.212;5.660;2023-01-29T15:59:18;21.73;;;7.10;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:01:47;27.33;;;7.50;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:04:21;15.05;;;6.70;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:06:51;24.67;;;7.45;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:09:19;22.17;;;6.78;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:11:49;22.73;;;7.18;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:14:16;20.02;;;7.10;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:16:45;20.77;;;6.35;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:19:19;16.05;;;6.45;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:24:15;18.10;;;6.38;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:26:46;23.67;;;6.90;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:29:14;24.35;;;6.65;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:31:43;26.17;;;6.93;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:34:17;26.27;;;6.97;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:36:50;26.75;;;7.35;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:39:18;20.20;;;7.40;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:42:03;26.30;;;6.70;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:45:00;22.58;;;6.93;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:47:29;22.95;;;8.00;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:49:56;25.02;;;8.25;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:52:41;21.33;;;7.43;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:55:25;27.70;;;8.57;;
52494;SDS011;38405;53.212;5.660;2023-01-29T16:58:07;20.05;;;7.82;;