sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27839;SDS011;15207;42.182;24.308;2023-05-20T00:00:20;12.33;;;6.67;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:02:46;11.80;;;6.38;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:05:12;10.63;;;6.55;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:07:38;10.43;;;6.28;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:10:04;14.10;;;6.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:12:30;11.75;;;6.38;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:14:56;11.23;;;6.53;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:17:22;10.35;;;5.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:19:49;11.30;;;6.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:22:15;10.13;;;6.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:24:40;10.67;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:27:06;14.90;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:29:32;8.27;;;5.65;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:31:58;11.10;;;5.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:34:24;10.60;;;5.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:36:50;11.10;;;6.05;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:39:16;13.30;;;5.95;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:41:41;10.35;;;6.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:44:07;11.15;;;6.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:46:34;9.70;;;5.43;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:49:00;9.07;;;5.55;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:51:26;9.20;;;5.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:53:52;13.00;;;6.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:56:18;12.18;;;6.03;;
27839;SDS011;15207;42.182;24.308;2023-05-20T00:58:46;10.30;;;5.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:01:11;9.65;;;5.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:03:37;8.25;;;5.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:06:03;16.90;;;5.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:08:29;9.90;;;5.75;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:11:02;9.15;;;5.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:13:32;9.70;;;5.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:16:03;13.45;;;5.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:18:29;12.98;;;5.65;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:20:57;10.93;;;6.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:23:31;12.65;;;5.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:26:07;9.40;;;5.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:28:35;10.55;;;5.55;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:31:03;9.20;;;6.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:33:33;8.10;;;5.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:36:01;8.77;;;5.97;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:38:28;10.00;;;6.13;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:40:54;9.10;;;5.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:43:22;10.90;;;5.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:45:49;8.90;;;5.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:48:15;9.00;;;5.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:50:41;9.60;;;5.47;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:53:07;10.40;;;5.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:55:34;8.00;;;5.45;;
27839;SDS011;15207;42.182;24.308;2023-05-20T01:58:00;11.70;;;5.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:00:26;11.60;;;5.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:02:52;11.23;;;5.67;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:05:17;11.45;;;6.55;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:07:43;11.80;;;6.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:10:09;7.65;;;5.35;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:12:35;9.55;;;5.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:15:00;8.70;;;5.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:17:26;12.45;;;6.05;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:19:51;10.40;;;6.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:22:17;12.80;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:24:43;11.60;;;5.85;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:27:08;10.90;;;6.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:29:34;9.80;;;5.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:32:01;10.15;;;6.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:34:27;11.03;;;6.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:36:54;9.95;;;6.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:39:20;10.43;;;6.22;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:41:46;7.60;;;4.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:44:13;14.57;;;5.37;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:46:39;9.68;;;5.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:49:04;8.80;;;5.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:51:30;10.15;;;5.55;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:53:58;8.45;;;5.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:56:24;9.25;;;5.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T02:58:51;8.23;;;5.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:01:17;9.80;;;5.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:03:42;7.70;;;5.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:06:08;10.50;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:08:34;11.70;;;6.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:11:00;13.50;;;6.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:13:26;10.60;;;6.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:15:52;12.25;;;5.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:18:18;8.25;;;5.75;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:20:44;10.60;;;5.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:23:10;9.88;;;5.43;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:25:37;9.70;;;5.75;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:28:03;9.57;;;6.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:30:30;10.10;;;5.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:32:56;9.50;;;5.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:35:22;8.75;;;5.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:37:48;10.80;;;6.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:40:15;9.85;;;5.93;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:42:41;11.75;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:45:07;8.73;;;6.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:47:33;10.32;;;5.25;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:49:58;10.83;;;5.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:52:24;9.20;;;5.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:54:50;10.40;;;5.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:57:16;10.73;;;5.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T03:59:41;10.10;;;5.93;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:02:07;10.27;;;5.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:04:33;10.00;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:06:59;9.50;;;5.55;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:09:25;10.48;;;5.47;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:11:51;9.20;;;5.65;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:14:17;9.50;;;5.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:16:43;13.75;;;5.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:19:10;10.38;;;5.85;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:21:36;13.65;;;7.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:24:02;13.50;;;5.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:26:28;11.50;;;6.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:31:23;11.65;;;6.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:33:53;11.93;;;6.37;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:36:18;9.20;;;5.85;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:38:44;9.80;;;5.75;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:41:11;13.70;;;5.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:43:37;10.05;;;5.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:46:04;8.40;;;5.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:48:33;7.90;;;5.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:50:59;8.23;;;4.93;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:53:24;9.50;;;4.93;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:55:53;7.20;;;4.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T04:58:20;8.20;;;4.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:00:49;8.67;;;4.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:03:15;8.48;;;5.18;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:05:42;8.05;;;4.65;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:08:08;7.88;;;4.78;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:10:35;11.15;;;4.95;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:13:01;7.40;;;4.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:15:27;7.85;;;5.15;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:17:53;8.65;;;5.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:20:19;9.17;;;4.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:22:44;8.63;;;5.43;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:25:10;8.05;;;5.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:27:36;8.40;;;5.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:30:03;8.35;;;5.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:32:30;7.05;;;4.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:34:56;8.40;;;4.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:37:22;6.55;;;4.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:39:47;7.60;;;5.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:42:13;9.05;;;5.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:44:39;9.90;;;4.45;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:47:04;9.03;;;4.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:49:30;10.50;;;5.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:51:56;8.60;;;4.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:54:22;9.10;;;4.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:56:49;11.90;;;5.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T05:59:15;8.13;;;4.03;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:01:41;7.33;;;4.67;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:04:06;8.20;;;4.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:06:32;7.63;;;4.97;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:08:58;7.00;;;4.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:11:23;9.18;;;5.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:13:50;9.70;;;5.32;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:16:17;8.35;;;4.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:18:42;6.75;;;4.45;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:21:09;7.80;;;4.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:23:35;8.70;;;4.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:26:01;5.57;;;3.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:28:26;9.55;;;4.45;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:30:55;7.90;;;4.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:33:25;6.50;;;4.35;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:38:17;8.25;;;4.47;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:40:44;8.60;;;4.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:43:09;8.60;;;4.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:45:35;6.00;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:48:01;10.27;;;3.77;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:50:27;6.28;;;4.15;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:52:53;5.20;;;3.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:55:19;5.00;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T06:57:44;9.35;;;4.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:00:10;4.70;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:05:03;6.45;;;3.35;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:07:29;6.70;;;3.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:09:55;6.50;;;3.77;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:12:21;5.80;;;3.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:14:47;11.75;;;3.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:17:12;7.75;;;3.55;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:19:39;5.80;;;3.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:22:05;5.70;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:24:30;5.05;;;3.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:26:56;5.00;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:29:21;6.70;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:31:47;7.22;;;4.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:34:13;7.00;;;3.78;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:36:39;7.53;;;3.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:39:04;6.90;;;3.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:41:30;4.27;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:43:56;9.70;;;4.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:46:21;6.17;;;3.73;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:48:47;5.40;;;3.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:51:12;5.70;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:53:38;6.67;;;3.63;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:56:04;6.30;;;3.67;;
27839;SDS011;15207;42.182;24.308;2023-05-20T07:58:30;6.25;;;3.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:00:56;5.30;;;3.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:03:21;4.90;;;3.85;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:05:47;5.85;;;3.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:08:13;6.30;;;4.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:10:40;5.00;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:13:05;5.90;;;3.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:15:31;6.55;;;4.15;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:17:56;8.07;;;4.63;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:20:22;6.93;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:22:47;7.90;;;3.83;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:25:13;7.80;;;4.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:27:39;5.10;;;3.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:30:05;6.05;;;3.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:32:34;7.85;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:35:00;7.60;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:37:27;6.15;;;3.35;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:39:53;7.10;;;3.95;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:42:22;5.60;;;3.25;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:47:16;5.05;;;3.65;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:49:41;5.00;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:52:07;8.15;;;3.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:54:43;5.38;;;3.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:57:10;6.73;;;3.63;;
27839;SDS011;15207;42.182;24.308;2023-05-20T08:59:47;6.45;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:02:13;9.00;;;4.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:04:39;5.07;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:07:05;6.75;;;3.75;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:09:33;7.17;;;3.97;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:12:00;5.22;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:14:28;5.50;;;3.65;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:16:54;8.80;;;3.97;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:19:23;5.73;;;3.37;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:24:19;5.73;;;3.43;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:26:48;6.90;;;3.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:29:14;4.25;;;3.33;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:31:40;7.50;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:34:05;7.80;;;3.75;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:36:32;6.35;;;4.15;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:39:00;5.05;;;3.45;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:41:30;6.55;;;3.65;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:44:00;6.90;;;3.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:46:28;7.40;;;3.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:48:53;5.70;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:51:19;7.33;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:53:47;6.70;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:56:14;6.50;;;3.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T09:58:39;4.95;;;3.38;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:01:08;6.30;;;3.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:03:34;7.55;;;4.15;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:06:08;5.80;;;3.57;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:14:08;5.40;;;3.65;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:16:59;4.75;;;3.42;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:19:45;9.80;;;3.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:22:11;8.82;;;3.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:24:38;5.50;;;3.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:27:09;4.90;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:29:53;6.10;;;3.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:32:27;6.10;;;3.45;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:34:58;5.57;;;3.77;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:37:32;5.00;;;3.55;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:42:40;6.60;;;3.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:45:07;5.60;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:50:00;6.37;;;3.83;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:52:31;5.90;;;4.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:54:59;6.20;;;3.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:57:26;8.07;;;3.97;;
27839;SDS011;15207;42.182;24.308;2023-05-20T10:59:53;6.15;;;4.25;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:02:20;8.70;;;4.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:04:56;11.75;;;4.95;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:07:29;6.80;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:09:56;7.90;;;4.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:12:23;7.80;;;4.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:14:50;6.70;;;3.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:17:17;5.60;;;4.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:19:43;8.90;;;4.03;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:24:34;8.60;;;4.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:27:00;7.50;;;4.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:29:26;6.10;;;3.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:31:56;8.30;;;4.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:34:25;5.82;;;3.95;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:36:57;9.07;;;3.85;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:39:23;7.60;;;4.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:41:50;9.00;;;4.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:44:16;9.70;;;6.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:46:45;10.07;;;5.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:49:14;7.65;;;4.47;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:51:41;10.00;;;5.55;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:54:08;13.60;;;5.93;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:56:38;9.10;;;5.78;;
27839;SDS011;15207;42.182;24.308;2023-05-20T11:59:07;9.43;;;5.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:01:35;10.13;;;5.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:04:03;9.90;;;5.25;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:06:29;13.30;;;6.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:08:55;11.88;;;6.75;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:11:21;10.90;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:13:46;12.95;;;6.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:16:12;8.30;;;5.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:18:37;5.87;;;3.53;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:21:03;6.45;;;3.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:23:28;6.20;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:25:57;5.30;;;4.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:28:23;7.45;;;3.55;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:30:49;6.55;;;3.47;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:33:14;3.20;;;2.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:35:40;4.55;;;2.85;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:38:07;5.10;;;3.15;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:40:34;5.10;;;3.92;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:43:00;4.60;;;3.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:45:27;5.30;;;3.27;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:47:53;4.87;;;3.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:50:20;4.25;;;3.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:55:12;6.15;;;3.22;;
27839;SDS011;15207;42.182;24.308;2023-05-20T12:57:40;8.20;;;3.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:02:36;6.70;;;3.60;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:05:02;5.55;;;3.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:07:28;7.50;;;3.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:09:54;4.60;;;3.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:12:19;5.40;;;3.72;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:14:45;6.90;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:17:11;5.55;;;3.15;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:19:37;6.32;;;2.97;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:22:03;4.27;;;3.13;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:24:30;4.60;;;2.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:26:56;4.45;;;3.15;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:29:21;6.38;;;2.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:31:47;7.00;;;3.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:34:13;4.30;;;2.80;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:36:39;7.00;;;3.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:39:04;5.18;;;3.03;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:41:31;5.10;;;2.65;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:43:57;4.35;;;2.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:46:23;7.55;;;3.35;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:48:48;5.70;;;3.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:51:14;5.80;;;2.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:53:40;5.90;;;3.00;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:56:06;6.45;;;3.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T13:58:35;6.00;;;2.97;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:01:02;7.10;;;3.50;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:03:29;5.22;;;3.45;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:05:58;4.95;;;3.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:08:25;6.50;;;3.67;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:10:50;6.30;;;3.35;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:13:19;5.50;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:15:49;5.60;;;2.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:18:19;6.20;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:20:45;6.85;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:23:11;6.40;;;3.30;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:25:37;6.05;;;3.45;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:28:03;5.25;;;3.58;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:30:30;4.80;;;3.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:35:21;5.07;;;3.43;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:37:46;3.50;;;2.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:40:12;4.67;;;3.40;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:42:38;9.50;;;3.57;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:45:04;7.55;;;3.15;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:47:31;5.38;;;3.58;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:49:57;4.30;;;3.03;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:52:22;5.10;;;3.20;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:54:48;5.80;;;3.10;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:57:14;4.38;;;2.90;;
27839;SDS011;15207;42.182;24.308;2023-05-20T14:59:40;5.87;;;3.17;;