sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:16:13;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:18:43;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:21:15;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:23:45;11;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:26:15;10;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:28:46;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:31:16;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:33:47;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:36:17;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:38:48;12;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:41:18;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:43:49;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:46:19;13;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:48:50;14;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:51:20;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:53:50;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:56:21;14;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T04:58:51;15;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:01:21;14;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:03:52;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:06:22;14;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:08:53;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:11:23;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:13:54;14;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:16:24;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:18:54;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:21:25;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:23:56;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:26:26;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:28:57;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:31:27;15;15;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:33:58;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:36:28;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:38:58;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:41:28;15;15;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:43:59;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:46:29;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:48:59;15;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:51:30;13;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:54:01;13;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:56:31;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T05:59:02;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:01:33;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:04:03;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:06:34;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:09:04;12;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:11:34;11;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:14:05;15;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:16:36;12;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:19:06;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:21:37;17;15;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:24:07;11;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:26:38;14;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:29:09;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:31:39;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:34:10;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:36:40;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:39:10;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:41:41;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:44:12;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:46:42;14;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:49:12;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:51:43;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:54:13;11;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:56:43;15;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T06:59:14;15;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:01:44;18;17;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:04:15;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:06:45;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:09:16;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:11:46;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:14:16;16;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:16:47;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:19:17;11;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:21:48;14;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:24:18;16;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:26:49;13;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:29:19;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:31:50;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:34:20;11;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:36:51;19;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:39:21;13;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:41:51;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:44:22;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:46:53;14;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:49:23;16;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:51:54;14;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:54:24;13;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:56:55;16;14;
60374;PMS5003;70244;48.792;9.172;2023-07-24T07:59:25;19;15;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:01:55;15;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:04:25;18;16;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:06:56;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:09:26;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:11:57;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:14:28;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:16:58;17;17;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:19:29;14;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:21:59;16;14;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:24:30;13;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:27:00;16;14;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:29:30;18;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:32:01;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:34:32;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:37:02;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:39:32;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:44:33;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:47:04;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:49:34;16;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:52:05;17;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:54:35;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:57:06;15;14;
60374;PMS5003;70244;48.792;9.172;2023-07-24T08:59:35;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:02:06;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:04:37;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:07:07;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:09:39;15;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:12:08;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:14:39;15;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:17:09;16;14;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:19:40;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:22:10;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:27:11;14;14;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:29:42;10;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:34:42;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:39:43;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:42:13;13;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:44:44;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:47:14;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:49:45;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:52:16;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:54:49;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:57:17;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T09:59:48;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:02:18;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:04:48;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:07:18;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:09:49;13;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:12:20;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:14:50;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:19:52;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:22:22;10;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:24:54;13;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:27:24;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:29:58;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:32:25;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:34:56;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:39:57;11;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:42:27;9;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:45:05;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:47:28;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:49:59;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:52:30;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:55:00;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T10:57:31;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:00:01;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:02:32;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:05:03;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:07:33;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:10:13;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:12:38;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:15:05;10;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:17:36;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:20:06;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:22:37;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:25:07;12;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:27:38;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:30:08;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:32:39;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:35:09;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:37:39;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:40:09;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:42:41;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:45:11;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:47:42;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:50:12;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:52:43;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T11:55:13;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:00:18;14;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:02:44;13;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:05:15;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:07:45;11;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:12:46;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:15:17;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:17:47;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:20:18;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:22:48;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:25:19;10;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:27:49;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:30:20;12;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:32:50;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:35:21;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:37:52;11;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:40:22;14;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:42:53;12;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:45:23;10;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:47:53;11;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:50:24;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:52:54;10;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:55:25;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T12:57:55;9;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:00:26;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:02:56;11;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:05:27;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:07:58;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:10:28;13;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:12:58;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:15:29;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:17:59;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:20:30;10;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:23:01;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:25:31;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:28:01;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:30:32;11;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:33:03;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:35:33;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:38:04;12;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:40:34;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:43:05;13;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:45:35;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:48:06;14;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:50:37;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:53:07;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:55:38;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T13:58:08;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:00:39;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:03:10;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:05:40;13;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:08:10;15;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:10:41;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:13:11;15;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:15:41;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:18:12;14;12;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:20:43;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:23:13;14;13;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:25:43;11;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:28:14;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:30:45;10;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:33:15;11;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:35:46;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:38:16;10;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:40:47;11;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:43:17;13;11;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:45:48;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:48:18;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:50:49;9;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:53:20;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:55:50;10;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T14:58:21;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:00:51;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:03:22;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:05:52;8;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:08:23;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:10:53;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:13:24;10;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:15:55;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:18:25;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:20:57;9;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:23:26;8;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:25:57;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:28:28;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:30:58;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:33:29;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:35:59;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:38:30;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:41:00;9;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:43:31;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:46:01;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:48:32;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:51:03;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:53:33;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:56:04;9;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T15:58:34;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:01:05;11;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:03:35;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:06:06;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:08:36;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:11:07;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:13:38;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:16:08;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:18:38;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:21:09;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:23:39;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:26:10;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:28:40;8;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:31:11;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:33:42;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:36:12;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:38:43;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:41:13;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:43:44;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:46:14;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:48:45;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:51:15;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:53:46;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:56:16;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T16:58:47;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:01:18;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:03:48;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:06:19;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:08:50;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:11:20;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:13:51;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:16:22;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:18:52;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:21:23;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:23:53;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:26:24;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:28:54;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:31:24;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:33:55;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:36:26;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:38:56;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:41:27;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:43:57;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:46:28;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:48:58;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:51:29;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:54:00;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:56:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T17:59:00;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:01:31;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:04:01;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:06:32;5;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:09:03;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:11:33;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:14:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:16:34;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:19:05;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:21:36;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:24:06;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:26:37;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:29:07;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:31:38;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:34:09;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:36:39;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:39:10;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:41:41;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:44:11;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:46:42;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:49:13;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:51:43;5;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:54:14;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:56:45;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T18:59:15;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:01:46;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:04:16;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:06:47;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:09:18;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:11:48;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:14:19;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:16:50;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:19:20;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:21:51;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:24:22;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:26:52;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:29:23;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:31:54;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:34:24;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:36:55;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:39:26;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:41:56;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:44:27;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:46:57;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:49:28;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:51:58;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:54:29;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:57:00;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T19:59:30;4;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:02:01;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:04:32;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:07:03;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:09:33;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:12:04;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:14:34;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:17:05;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:19:41;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:22:06;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:24:37;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:27:08;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:39:41;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:42:33;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:44:43;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:47:14;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:49:43;3;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:52:14;2;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:54:45;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:57:16;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T20:59:46;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:02:17;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:04:47;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:07:18;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:09:49;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:12:19;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:14:50;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:17:21;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:19:51;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:22:22;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:24:53;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:27:23;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:29:54;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:32:25;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:34:55;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:37:26;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:39:56;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-24T21:42:27;3;3;