sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11963;DHT22;62678;52.130;5.584;2023-05-03T00:00:14;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:02:41;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:05:09;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:07:38;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:10:08;6.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:12:37;6.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:15:04;6.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:17:32;6.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:19:59;6.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:22:26;6.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:24:52;6.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:27:21;5.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:29:49;5.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:32:16;5.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:34:43;5.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:37:10;5.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:39:37;5.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:42:03;5.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:44:32;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:46:59;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:49:27;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:51:54;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:56:51;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T00:59:18;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:01:49;5.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:04:16;5.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:06:51;5.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:09:27;5.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:12:04;5.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:14:38;5.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:17:11;5.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:19:43;5.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:22:16;5.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:24:50;5.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:27:18;5.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:29:45;5.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:32:18;5.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:34:50;5.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:37:20;5.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:39:50;5.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:42:21;5.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:44:49;5.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:47:17;5.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:49:44;5.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:52:11;5.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:54:38;5.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:57:04;5.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T01:59:33;5.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:01:59;5.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:04:27;5.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:06:54;5.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:09:21;5.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:11:48;5.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:14:15;5.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:16:43;5.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:19:10;5.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:21:37;5.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:24:04;4.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:26:31;4.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:28:58;4.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:31:25;4.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:33:53;4.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:36:20;4.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:38:47;4.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:41:14;4.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:43:40;4.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:46:07;4.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:48:34;4.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:51:02;4.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:53:29;4.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:55:56;4.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T02:58:23;4.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:00:50;4.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:03:17;4.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:05:44;4.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:08:12;4.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:10:38;4.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:13:05;4.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:15:32;4.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:17:59;4.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:20:26;4.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:22:53;4.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:25:21;4.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:27:48;4.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:30:15;4.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:32:42;4.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:35:09;4.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:37:36;4.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:40:05;4.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:42:34;4.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:45:01;4.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:47:29;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:49:55;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:52:23;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:54:49;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:57:16;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T03:59:44;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:02:11;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:04:38;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:07:06;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:09:33;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:12:00;4.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:14:27;4.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:16:55;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:19:22;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:21:49;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:24:16;4.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:26:43;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:29:10;3.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:31:37;4.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:34:05;4.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:36:35;4.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:39:02;4.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:41:30;4.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:43:57;4.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:46:24;4.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:48:51;4.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:51:19;4.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:53:46;4.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:56:13;4.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T04:58:40;4.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:01:07;4.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:03:34;4.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:06:01;4.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:08:29;4.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:10:56;4.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:13:23;4.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:15:49;4.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:18:16;5.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:20:43;5.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:23:10;5.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:25:38;5.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:28:05;5.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:30:32;5.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:32:59;5.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:35:26;5.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:37:53;5.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:40:20;5.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:42:49;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:45:17;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:47:44;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:50:11;6.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:52:38;6.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:55:05;6.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T05:57:32;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:00:00;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:02:33;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:05:00;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:07:28;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:09:55;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:12:22;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:14:48;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:17:17;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:19:44;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:22:13;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:24:40;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:27:06;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:29:33;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:32:00;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:34:28;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:36:55;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:39:22;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:41:49;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:44:16;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:46:42;8.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:49:09;8.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:51:37;8.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:54:04;8.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:56:34;8.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T06:59:01;8.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:01:30;8.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:03:57;8.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:06:24;8.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:08:53;8.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:11:20;8.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:13:48;8.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:16:17;8.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:18:44;8.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:21:12;8.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:23:39;8.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:26:07;9.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:28:34;9.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:31:01;9.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:33:29;9.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:35:56;9.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:38:23;9.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:40:50;9.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:43:18;10.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:45:48;10.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:48:15;10.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:50:42;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:53:10;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:55:37;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T07:58:04;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:00:36;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:03:03;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:05:30;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:08:00;10.60;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T08:10:28;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:12:55;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:15:22;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:17:50;10.50;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T08:20:17;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:22:45;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:25:12;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:27:41;11.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:30:08;11.20;39.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:32:35;11.30;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T08:35:03;11.10;92.70
11963;DHT22;62678;52.130;5.584;2023-05-03T08:37:37;11.10;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T08:40:06;10.90;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T08:42:38;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:45:09;11.20;3.80
11963;DHT22;62678;52.130;5.584;2023-05-03T08:47:37;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:50:08;11.30;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T08:52:39;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:55:07;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T08:57:35;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T09:00:03;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T09:02:35;12.00;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T09:05:05;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T09:07:33;11.40;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T09:10:00;11.50;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T09:12:34;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T09:15:02;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T09:17:30;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T09:19:58;11.60;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T09:22:26;11.50;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T09:24:56;11.80;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T09:27:24;12.20;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T09:29:54;12.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T09:32:21;12.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T09:34:48;12.20;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T09:37:15;12.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T09:39:44;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T09:42:14;12.30;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T09:44:42;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T09:47:10;12.40;6.70
11963;DHT22;62678;52.130;5.584;2023-05-03T09:49:40;12.60;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T09:52:07;12.70;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T09:54:35;13.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T09:57:03;13.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T09:59:32;13.30;1.00
11963;DHT22;62678;52.130;5.584;2023-05-03T10:02:02;13.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:04:38;13.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:07:10;13.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:09:39;13.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:12:09;13.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:14:39;13.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:17:11;13.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:19:44;13.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:22:12;13.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:25:06;13.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:27:40;13.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:30:26;14.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:32:55;14.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:35:25;14.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:37:52;14.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:40:21;14.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:42:50;14.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:45:24;14.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:48:17;14.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:50:47;13.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:53:33;13.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:56:01;13.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T10:58:36;13.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:01:05;14.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:03:44;14.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:06:30;14.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:08:58;14.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:11:25;14.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:13:53;14.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:16:21;15.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:18:50;14.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:21:18;14.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:23:45;14.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:26:12;15.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:28:39;15.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:31:07;15.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:33:37;15.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:36:05;15.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:38:33;14.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:41:10;14.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:43:40;14.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:46:07;15.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:48:35;15.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:51:06;15.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:53:36;15.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:56:06;15.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T11:58:33;16.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:01:00;16.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:03:28;16.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:05:57;15.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:08:27;15.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:10:55;15.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:13:29;15.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:15:57;15.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:18:25;15.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:20:55;15.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:23:24;16.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:25:51;16.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:28:18;16.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:30:45;16.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:33:12;16.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:35:40;16.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:38:07;16.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:40:35;16.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:43:03;16.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:45:30;16.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:47:57;16.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:50:23;16.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:52:50;16.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:55:17;16.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T12:57:46;16.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:00:13;16.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:02:42;16.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:05:09;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:07:37;16.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:10:05;16.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:12:32;16.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:15:07;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:17:37;16.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:20:06;16.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:22:34;16.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:25:01;16.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:27:29;16.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:29:56;16.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:32:25;16.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:34:51;16.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:37:18;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:39:45;17.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:42:12;17.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:44:38;17.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:47:05;17.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:49:33;17.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:52:00;17.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:54:28;17.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:56:55;17.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T13:59:22;17.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:01:50;17.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:10:28;17.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:12:55;17.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:15:22;17.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:17:49;17.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:20:16;17.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:22:44;17.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:25:11;18.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:27:39;17.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:30:07;18.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:32:35;17.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:35:02;18.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:37:29;18.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:39:57;18.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:42:28;18.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:44:57;18.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:47:24;19.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:49:51;19.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:52:18;19.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:54:45;20.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:57:12;20.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T14:59:39;21.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:02:07;21.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:04:36;22.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:07:03;22.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:09:31;22.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:11:59;22.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:14:26;22.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:16:53;22.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:19:21;22.20;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:21:49;22.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:24:17;21.90;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:26:44;22.60;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:29:11;23.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:31:39;23.40;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:34:07;23.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:36:37;23.80;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:39:05;24.00;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:41:32;23.30;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:43:59;22.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:46:29;22.50;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:48:56;22.70;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:51:23;23.10;99.90
11963;DHT22;62678;52.130;5.584;2023-05-03T15:53:53;22.60;99.90