sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32298;BME280;18782;48.984;8.548;2023-04-30T00:00:05;100272.41;;;12.04;96.69
32298;BME280;18782;48.984;8.548;2023-04-30T00:02:37;100267.22;;;12.01;96.48
32298;BME280;18782;48.984;8.548;2023-04-30T00:05:06;100271.53;;;12.02;96.18
32298;BME280;18782;48.984;8.548;2023-04-30T00:07:33;100272.28;;;11.98;96.36
32298;BME280;18782;48.984;8.548;2023-04-30T00:10:03;100272.28;;;11.98;97.08
32298;BME280;18782;48.984;8.548;2023-04-30T00:12:31;100275.69;;;11.97;96.97
32298;BME280;18782;48.984;8.548;2023-04-30T00:14:58;100274.69;;;11.90;97.24
32298;BME280;18782;48.984;8.548;2023-04-30T00:17:26;100284.06;;;11.87;98.12
32298;BME280;18782;48.984;8.548;2023-04-30T00:19:54;100286.59;;;11.85;98.57
32298;BME280;18782;48.984;8.548;2023-04-30T00:22:22;100284.91;;;11.87;97.80
32298;BME280;18782;48.984;8.548;2023-04-30T00:24:50;100287.38;;;11.83;97.34
32298;BME280;18782;48.984;8.548;2023-04-30T00:27:19;100290.69;;;11.79;97.59
32298;BME280;18782;48.984;8.548;2023-04-30T00:29:47;100290.69;;;11.79;97.76
32298;BME280;18782;48.984;8.548;2023-04-30T00:32:14;100289.03;;;11.81;97.59
32298;BME280;18782;48.984;8.548;2023-04-30T00:34:42;100295.13;;;11.83;98.25
32298;BME280;18782;48.984;8.548;2023-04-30T00:37:09;100295.84;;;11.79;97.96
32298;BME280;18782;48.984;8.548;2023-04-30T00:39:38;100292.41;;;11.80;98.74
32298;BME280;18782;48.984;8.548;2023-04-30T00:42:05;100287.25;;;11.80;98.17
32298;BME280;18782;48.984;8.548;2023-04-30T00:44:34;100290.69;;;11.79;98.11
32298;BME280;18782;48.984;8.548;2023-04-30T00:47:02;100287.22;;;11.78;98.10
32298;BME280;18782;48.984;8.548;2023-04-30T00:49:30;100286.53;;;11.84;97.40
32298;BME280;18782;48.984;8.548;2023-04-30T00:51:58;100285.66;;;11.82;97.42
32298;BME280;18782;48.984;8.548;2023-04-30T00:54:26;100290.75;;;11.80;96.99
32298;BME280;18782;48.984;8.548;2023-04-30T00:56:54;100283.94;;;11.82;97.98
32298;BME280;18782;48.984;8.548;2023-04-30T00:59:21;100277.06;;;11.83;97.56
32298;BME280;18782;48.984;8.548;2023-04-30T01:01:51;100271.91;;;11.83;97.66
32298;BME280;18782;48.984;8.548;2023-04-30T01:04:19;100273.56;;;11.81;97.85
32298;BME280;18782;48.984;8.548;2023-04-30T01:06:46;100265.88;;;11.82;97.63
32298;BME280;18782;48.984;8.548;2023-04-30T01:09:14;100271.91;;;11.83;98.11
32298;BME280;18782;48.984;8.548;2023-04-30T01:11:51;100279.66;;;11.84;97.78
32298;BME280;18782;48.984;8.548;2023-04-30T01:14:27;100270.88;;;11.77;97.66
32298;BME280;18782;48.984;8.548;2023-04-30T01:17:04;100277.84;;;11.80;98.22
32298;BME280;18782;48.984;8.548;2023-04-30T01:19:44;100274.50;;;11.83;97.68
32298;BME280;18782;48.984;8.548;2023-04-30T01:22:24;100278.72;;;11.81;98.06
32298;BME280;18782;48.984;8.548;2023-04-30T01:25:05;100270.16;;;11.82;98.33
32298;BME280;18782;48.984;8.548;2023-04-30T01:28:03;100277.84;;;11.80;98.18
32298;BME280;18782;48.984;8.548;2023-04-30T01:30:33;100275.31;;;11.82;98.61
32298;BME280;18782;48.984;8.548;2023-04-30T01:33:01;100272.63;;;11.79;98.46
32298;BME280;18782;48.984;8.548;2023-04-30T01:35:43;100268.34;;;11.79;98.44
32298;BME280;18782;48.984;8.548;2023-04-30T01:38:22;100271.78;;;11.80;98.39
32298;BME280;18782;48.984;8.548;2023-04-30T01:40:57;100270.03;;;11.79;98.17
32298;BME280;18782;48.984;8.548;2023-04-30T01:43:37;100272.69;;;11.80;98.02
32298;BME280;18782;48.984;8.548;2023-04-30T01:46:14;100263.31;;;11.84;98.31
32298;BME280;18782;48.984;8.548;2023-04-30T01:48:51;100265.00;;;11.82;98.51
32298;BME280;18782;48.984;8.548;2023-04-30T01:51:26;100268.41;;;11.81;98.00
32298;BME280;18782;48.984;8.548;2023-04-30T01:53:57;100264.00;;;11.76;97.74
32298;BME280;18782;48.984;8.548;2023-04-30T01:56:30;100261.28;;;11.72;97.25
32298;BME280;18782;48.984;8.548;2023-04-30T01:59:00;100257.84;;;11.71;96.48
32298;BME280;18782;48.984;8.548;2023-04-30T02:01:31;100251.00;;;11.73;96.92
32298;BME280;18782;48.984;8.548;2023-04-30T02:03:59;100253.69;;;11.76;96.86
32298;BME280;18782;48.984;8.548;2023-04-30T02:06:27;100260.59;;;11.79;96.37
32298;BME280;18782;48.984;8.548;2023-04-30T02:08:57;100256.31;;;11.80;95.84
32298;BME280;18782;48.984;8.548;2023-04-30T02:11:27;100257.22;;;11.80;93.40
32298;BME280;18782;48.984;8.548;2023-04-30T02:13:55;100261.47;;;11.80;90.31
32298;BME280;18782;48.984;8.548;2023-04-30T02:16:24;100259.84;;;11.82;89.18
32298;BME280;18782;48.984;8.548;2023-04-30T02:18:52;100263.31;;;11.84;89.19
32298;BME280;18782;48.984;8.548;2023-04-30T02:21:20;100266.06;;;11.90;87.93
32298;BME280;18782;48.984;8.548;2023-04-30T02:23:48;100266.97;;;11.92;86.81
32298;BME280;18782;48.984;8.548;2023-04-30T02:26:15;100260.03;;;11.89;86.75
32298;BME280;18782;48.984;8.548;2023-04-30T02:28:43;100261.72;;;11.89;85.99
32298;BME280;18782;48.984;8.548;2023-04-30T02:31:11;100261.72;;;11.89;84.93
32298;BME280;18782;48.984;8.548;2023-04-30T02:33:40;100267.94;;;11.95;85.24
32298;BME280;18782;48.984;8.548;2023-04-30T02:36:07;100256.72;;;11.95;85.03
32298;BME280;18782;48.984;8.548;2023-04-30T02:38:35;100267.00;;;11.93;85.79
32298;BME280;18782;48.984;8.548;2023-04-30T02:41:03;100264.44;;;11.95;85.63
32298;BME280;18782;48.984;8.548;2023-04-30T02:43:30;100266.22;;;11.96;85.04
32298;BME280;18782;48.984;8.548;2023-04-30T02:45:58;100258.53;;;11.99;84.27
32298;BME280;18782;48.984;8.548;2023-04-30T02:48:26;100258.66;;;12.04;82.29
32298;BME280;18782;48.984;8.548;2023-04-30T02:50:55;100263.69;;;11.99;82.44
32298;BME280;18782;48.984;8.548;2023-04-30T02:53:23;100261.97;;;11.98;81.51
32298;BME280;18782;48.984;8.548;2023-04-30T02:55:50;100258.53;;;11.99;81.31
32298;BME280;18782;48.984;8.548;2023-04-30T02:58:18;100260.28;;;12.00;81.75
32298;BME280;18782;48.984;8.548;2023-04-30T03:00:46;100262.06;;;12.02;81.29
32298;BME280;18782;48.984;8.548;2023-04-30T03:03:13;100253.47;;;12.02;81.34
32298;BME280;18782;48.984;8.548;2023-04-30T03:05:42;100259.47;;;12.01;80.65
32298;BME280;18782;48.984;8.548;2023-04-30T03:08:11;100256.88;;;12.01;81.20
32298;BME280;18782;48.984;8.548;2023-04-30T03:10:39;100254.22;;;11.98;81.66
32298;BME280;18782;48.984;8.548;2023-04-30T03:13:06;100258.53;;;11.99;81.92
32298;BME280;18782;48.984;8.548;2023-04-30T03:15:34;100253.38;;;11.99;81.27
32298;BME280;18782;48.984;8.548;2023-04-30T03:18:02;100256.81;;;11.98;81.65
32298;BME280;18782;48.984;8.548;2023-04-30T03:20:29;100256.72;;;11.95;81.72
32298;BME280;18782;48.984;8.548;2023-04-30T03:22:57;100253.25;;;11.93;81.74
32298;BME280;18782;48.984;8.548;2023-04-30T03:25:26;100255.84;;;11.94;81.96
32298;BME280;18782;48.984;8.548;2023-04-30T03:27:54;100251.53;;;11.93;82.23
32298;BME280;18782;48.984;8.548;2023-04-30T03:30:24;100248.09;;;11.93;81.51
32298;BME280;18782;48.984;8.548;2023-04-30T03:32:52;100244.63;;;11.92;81.93
32298;BME280;18782;48.984;8.548;2023-04-30T03:35:20;100248.09;;;11.93;81.54
32298;BME280;18782;48.984;8.548;2023-04-30T03:37:47;100253.25;;;11.93;81.53
32298;BME280;18782;48.984;8.548;2023-04-30T03:40:15;100254.09;;;11.92;81.22
32298;BME280;18782;48.984;8.548;2023-04-30T03:42:44;100246.25;;;11.89;81.00
32298;BME280;18782;48.984;8.548;2023-04-30T03:45:13;100253.09;;;11.87;81.12
32298;BME280;18782;48.984;8.548;2023-04-30T03:47:41;100245.38;;;11.88;82.35
32298;BME280;18782;48.984;8.548;2023-04-30T03:50:10;100246.19;;;11.86;83.82
32298;BME280;18782;48.984;8.548;2023-04-30T03:52:38;100246.81;;;11.77;84.44
32298;BME280;18782;48.984;8.548;2023-04-30T03:55:06;100243.25;;;11.72;84.00
32298;BME280;18782;48.984;8.548;2023-04-30T03:57:34;100252.59;;;11.68;83.64
32298;BME280;18782;48.984;8.548;2023-04-30T04:00:03;100249.22;;;11.69;84.46
32298;BME280;18782;48.984;8.548;2023-04-30T04:02:38;100254.38;;;11.69;85.60
32298;BME280;18782;48.984;8.548;2023-04-30T04:05:08;100250.72;;;11.61;83.81
32298;BME280;18782;48.984;8.548;2023-04-30T04:07:36;100252.41;;;11.59;84.07
32298;BME280;18782;48.984;8.548;2023-04-30T04:10:05;100250.63;;;11.58;85.04
32298;BME280;18782;48.984;8.548;2023-04-30T04:12:33;100254.03;;;11.57;86.33
32298;BME280;18782;48.984;8.548;2023-04-30T04:15:00;100254.91;;;11.58;86.76
32298;BME280;18782;48.984;8.548;2023-04-30T04:17:30;100249.75;;;11.58;85.24
32298;BME280;18782;48.984;8.548;2023-04-30T04:19:57;100256.66;;;11.59;85.34
32298;BME280;18782;48.984;8.548;2023-04-30T04:22:25;100257.56;;;11.59;85.15
32298;BME280;18782;48.984;8.548;2023-04-30T04:24:53;100259.28;;;11.60;86.40
32298;BME280;18782;48.984;8.548;2023-04-30T04:27:22;100259.31;;;11.62;86.69
32298;BME280;18782;48.984;8.548;2023-04-30T04:29:50;100272.22;;;11.62;87.54
32298;BME280;18782;48.984;8.548;2023-04-30T04:32:20;100256.72;;;11.60;87.39
32298;BME280;18782;48.984;8.548;2023-04-30T04:34:50;100263.63;;;11.63;87.81
32298;BME280;18782;48.984;8.548;2023-04-30T04:37:19;100265.38;;;11.64;86.76
32298;BME280;18782;48.984;8.548;2023-04-30T04:39:47;100267.16;;;11.65;87.06
32298;BME280;18782;48.984;8.548;2023-04-30T04:42:15;100276.53;;;11.63;86.34
32298;BME280;18782;48.984;8.548;2023-04-30T04:44:42;100271.44;;;11.64;85.96
32298;BME280;18782;48.984;8.548;2023-04-30T04:47:10;100271.50;;;11.67;85.68
32298;BME280;18782;48.984;8.548;2023-04-30T04:49:38;100275.81;;;11.68;84.66
32298;BME280;18782;48.984;8.548;2023-04-30T04:52:08;100278.38;;;11.68;85.28
32298;BME280;18782;48.984;8.548;2023-04-30T04:54:36;100271.63;;;11.72;84.42
32298;BME280;18782;48.984;8.548;2023-04-30T04:57:04;100271.59;;;11.70;84.56
32298;BME280;18782;48.984;8.548;2023-04-30T04:59:31;100270.03;;;11.79;84.86
32298;BME280;18782;48.984;8.548;2023-04-30T05:01:59;100282.22;;;11.83;84.30
32298;BME280;18782;48.984;8.548;2023-04-30T05:04:26;100278.72;;;11.81;83.77
32298;BME280;18782;48.984;8.548;2023-04-30T05:06:55;100278.81;;;11.84;83.89
32298;BME280;18782;48.984;8.548;2023-04-30T05:09:24;100277.22;;;11.89;84.14
32298;BME280;18782;48.984;8.548;2023-04-30T05:11:52;100279.91;;;11.93;82.77
32298;BME280;18782;48.984;8.548;2023-04-30T05:14:19;100280.88;;;11.98;82.87
32298;BME280;18782;48.984;8.548;2023-04-30T05:16:47;100278.53;;;12.08;82.48
32298;BME280;18782;48.984;8.548;2023-04-30T05:19:15;100286.38;;;12.12;81.76
32298;BME280;18782;48.984;8.548;2023-04-30T05:21:42;100282.09;;;12.13;81.30
32298;BME280;18782;48.984;8.548;2023-04-30T05:24:10;100278.59;;;12.11;81.26
32298;BME280;18782;48.984;8.548;2023-04-30T05:26:39;100279.50;;;12.11;81.84
32298;BME280;18782;48.984;8.548;2023-04-30T05:29:06;100284.78;;;12.17;80.83
32298;BME280;18782;48.984;8.548;2023-04-30T05:31:35;100279.69;;;12.20;80.97
32298;BME280;18782;48.984;8.548;2023-04-30T05:34:03;100281.41;;;12.21;80.58
32298;BME280;18782;48.984;8.548;2023-04-30T05:36:31;100281.59;;;12.27;80.80
32298;BME280;18782;48.984;8.548;2023-04-30T05:38:58;100285.19;;;12.36;80.57
32298;BME280;18782;48.984;8.548;2023-04-30T05:41:26;100282.75;;;12.42;80.08
32298;BME280;18782;48.984;8.548;2023-04-30T05:43:55;100288.88;;;12.47;79.89
32298;BME280;18782;48.984;8.548;2023-04-30T05:46:22;100283.94;;;12.56;79.40
32298;BME280;18782;48.984;8.548;2023-04-30T05:48:50;100284.03;;;12.61;78.96
32298;BME280;18782;48.984;8.548;2023-04-30T05:51:18;100284.91;;;12.61;79.13
32298;BME280;18782;48.984;8.548;2023-04-30T05:53:45;100282.44;;;12.67;79.16
32298;BME280;18782;48.984;8.548;2023-04-30T05:56:13;100277.34;;;12.70;78.65
32298;BME280;18782;48.984;8.548;2023-04-30T05:58:40;100286.06;;;12.75;78.43
32298;BME280;18782;48.984;8.548;2023-04-30T06:01:09;100282.63;;;12.75;77.94
32298;BME280;18782;48.984;8.548;2023-04-30T06:03:37;100288.81;;;12.83;78.11
32298;BME280;18782;48.984;8.548;2023-04-30T06:06:05;100286.31;;;12.88;77.68
32298;BME280;18782;48.984;8.548;2023-04-30T06:08:33;100298.47;;;12.92;77.64
32298;BME280;18782;48.984;8.548;2023-04-30T06:11:00;100296.91;;;13.00;77.65
32298;BME280;18782;48.984;8.548;2023-04-30T06:13:30;100291.97;;;13.12;77.26
32298;BME280;18782;48.984;8.548;2023-04-30T06:15:58;100287.69;;;13.14;77.51
32298;BME280;18782;48.984;8.548;2023-04-30T06:18:27;100288.66;;;13.19;76.44
32298;BME280;18782;48.984;8.548;2023-04-30T06:20:55;100283.63;;;13.25;77.24
32298;BME280;18782;48.984;8.548;2023-04-30T06:23:22;100282.84;;;13.28;77.52
32298;BME280;18782;48.984;8.548;2023-04-30T06:25:50;100293.22;;;13.31;76.67
32298;BME280;18782;48.984;8.548;2023-04-30T06:28:17;100287.25;;;13.34;76.11
32298;BME280;18782;48.984;8.548;2023-04-30T06:30:46;100286.41;;;13.35;76.28
32298;BME280;18782;48.984;8.548;2023-04-30T06:33:13;100279.63;;;13.41;76.62
32298;BME280;18782;48.984;8.548;2023-04-30T06:35:42;100282.38;;;13.49;74.78
32298;BME280;18782;48.984;8.548;2023-04-30T06:38:10;100284.16;;;13.53;74.33
32298;BME280;18782;48.984;8.548;2023-04-30T06:40:37;100289.38;;;13.56;73.89
32298;BME280;18782;48.984;8.548;2023-04-30T06:43:05;100289.47;;;13.62;75.32
32298;BME280;18782;48.984;8.548;2023-04-30T06:45:33;100293.09;;;13.70;75.43
32298;BME280;18782;48.984;8.548;2023-04-30T06:48:00;100284.47;;;13.71;74.42
32298;BME280;18782;48.984;8.548;2023-04-30T06:50:28;100282.84;;;13.76;72.71
32298;BME280;18782;48.984;8.548;2023-04-30T06:52:57;100286.53;;;13.91;71.63
32298;BME280;18782;48.984;8.548;2023-04-30T06:55:24;100286.63;;;13.97;70.18
32298;BME280;18782;48.984;8.548;2023-04-30T06:57:53;100277.97;;;13.95;71.21
32298;BME280;18782;48.984;8.548;2023-04-30T07:00:23;100279.75;;;13.99;72.16
32298;BME280;18782;48.984;8.548;2023-04-30T07:02:51;100286.81;;;14.09;70.78
32298;BME280;18782;48.984;8.548;2023-04-30T07:05:19;100288.56;;;14.10;71.85
32298;BME280;18782;48.984;8.548;2023-04-30T07:07:47;100290.34;;;14.14;71.77
32298;BME280;18782;48.984;8.548;2023-04-30T07:10:16;100288.56;;;14.10;70.94
32298;BME280;18782;48.984;8.548;2023-04-30T07:12:44;100291.31;;;14.21;70.62
32298;BME280;18782;48.984;8.548;2023-04-30T07:15:11;100294.00;;;14.25;71.35
32298;BME280;18782;48.984;8.548;2023-04-30T07:17:39;100289.78;;;14.33;70.79
32298;BME280;18782;48.984;8.548;2023-04-30T07:20:08;100298.47;;;14.39;70.39
32298;BME280;18782;48.984;8.548;2023-04-30T07:22:36;100283.81;;;14.38;69.40
32298;BME280;18782;48.984;8.548;2023-04-30T07:25:05;100287.31;;;14.43;68.76
32298;BME280;18782;48.984;8.548;2023-04-30T07:27:34;100280.53;;;14.48;68.70
32298;BME280;18782;48.984;8.548;2023-04-30T07:30:01;100281.47;;;14.54;69.78
32298;BME280;18782;48.984;8.548;2023-04-30T07:32:29;100275.50;;;14.60;67.70
32298;BME280;18782;48.984;8.548;2023-04-30T07:34:57;100281.69;;;14.70;67.96
32298;BME280;18782;48.984;8.548;2023-04-30T07:37:24;100277.50;;;14.82;68.08
32298;BME280;18782;48.984;8.548;2023-04-30T07:39:52;100273.25;;;14.87;67.23
32298;BME280;18782;48.984;8.548;2023-04-30T07:42:20;100277.69;;;14.98;67.52
32298;BME280;18782;48.984;8.548;2023-04-30T07:44:49;100276.03;;;15.01;64.40
32298;BME280;18782;48.984;8.548;2023-04-30T07:47:18;100279.53;;;15.05;64.63
32298;BME280;18782;48.984;8.548;2023-04-30T07:49:46;100273.53;;;15.10;65.11
32298;BME280;18782;48.984;8.548;2023-04-30T07:52:13;100263.97;;;15.05;64.62
32298;BME280;18782;48.984;8.548;2023-04-30T07:54:41;100257.13;;;15.10;64.43
32298;BME280;18782;48.984;8.548;2023-04-30T07:57:08;100267.59;;;15.19;64.69
32298;BME280;18782;48.984;8.548;2023-04-30T07:59:36;100263.38;;;15.30;64.37
32298;BME280;18782;48.984;8.548;2023-04-30T08:02:06;100268.63;;;15.38;64.12
32298;BME280;18782;48.984;8.548;2023-04-30T08:04:34;100264.47;;;15.51;65.28
32298;BME280;18782;48.984;8.548;2023-04-30T08:07:01;100262.72;;;15.53;63.24
32298;BME280;18782;48.984;8.548;2023-04-30T08:09:29;100269.66;;;15.54;62.73
32298;BME280;18782;48.984;8.548;2023-04-30T08:11:57;100266.31;;;15.64;61.46
32298;BME280;18782;48.984;8.548;2023-04-30T08:14:25;100262.94;;;15.74;61.45
32298;BME280;18782;48.984;8.548;2023-04-30T08:16:52;100275.97;;;15.79;60.46
32298;BME280;18782;48.984;8.548;2023-04-30T08:19:21;100270.91;;;15.93;61.53
32298;BME280;18782;48.984;8.548;2023-04-30T08:21:49;100270.16;;;16.09;62.09
32298;BME280;18782;48.984;8.548;2023-04-30T08:24:17;100272.88;;;16.27;61.00
32298;BME280;18782;48.984;8.548;2023-04-30T08:26:44;100279.91;;;16.48;60.67
32298;BME280;18782;48.984;8.548;2023-04-30T08:29:12;100275.69;;;16.61;60.03
32298;BME280;18782;48.984;8.548;2023-04-30T08:31:47;100281.84;;;16.78;59.07
32298;BME280;18782;48.984;8.548;2023-04-30T08:34:15;100281.03;;;16.88;58.57
32298;BME280;18782;48.984;8.548;2023-04-30T08:36:44;100285.34;;;16.91;58.07
32298;BME280;18782;48.984;8.548;2023-04-30T08:39:13;100281.06;;;16.91;57.59
32298;BME280;18782;48.984;8.548;2023-04-30T08:41:44;100281.03;;;16.94;58.01
32298;BME280;18782;48.984;8.548;2023-04-30T08:44:13;100268.97;;;17.03;57.77
32298;BME280;18782;48.984;8.548;2023-04-30T08:46:40;100277.59;;;16.92;57.85
32298;BME280;18782;48.984;8.548;2023-04-30T08:49:13;100280.19;;;16.94;58.14
32298;BME280;18782;48.984;8.548;2023-04-30T08:51:45;100288.84;;;16.96;57.54
32298;BME280;18782;48.984;8.548;2023-04-30T08:54:13;100286.28;;;16.99;58.46
32298;BME280;18782;48.984;8.548;2023-04-30T08:56:40;100273.22;;;16.87;57.59
32298;BME280;18782;48.984;8.548;2023-04-30T08:59:08;100281.00;;;16.82;56.39
32298;BME280;18782;48.984;8.548;2023-04-30T09:01:36;100274.13;;;16.95;56.94
32298;BME280;18782;48.984;8.548;2023-04-30T09:04:05;100279.31;;;17.01;57.67
32298;BME280;18782;48.984;8.548;2023-04-30T09:06:32;100281.94;;;17.00;56.20
32298;BME280;18782;48.984;8.548;2023-04-30T09:09:09;100274.19;;;17.15;55.66
32298;BME280;18782;48.984;8.548;2023-04-30T09:11:38;100277.72;;;17.35;55.50
32298;BME280;18782;48.984;8.548;2023-04-30T09:14:06;100270.78;;;17.48;55.75
32298;BME280;18782;48.984;8.548;2023-04-30T09:16:45;100265.59;;;17.68;55.29
32298;BME280;18782;48.984;8.548;2023-04-30T09:19:26;100276.91;;;17.84;53.80
32298;BME280;18782;48.984;8.548;2023-04-30T09:21:54;100262.13;;;17.66;53.29
32298;BME280;18782;48.984;8.548;2023-04-30T09:24:23;100263.91;;;17.76;54.04
32298;BME280;18782;48.984;8.548;2023-04-30T09:26:52;100264.78;;;17.86;52.69
32298;BME280;18782;48.984;8.548;2023-04-30T09:29:20;100274.31;;;17.97;52.69
32298;BME280;18782;48.984;8.548;2023-04-30T09:31:47;100270.84;;;18.09;51.91
32298;BME280;18782;48.984;8.548;2023-04-30T09:34:15;100268.22;;;18.15;51.05
32298;BME280;18782;48.984;8.548;2023-04-30T09:36:53;100270.81;;;18.34;50.71
32298;BME280;18782;48.984;8.548;2023-04-30T09:39:22;100274.25;;;18.40;51.04
32298;BME280;18782;48.984;8.548;2023-04-30T09:41:50;100265.59;;;18.26;50.02
32298;BME280;18782;48.984;8.548;2023-04-30T09:44:28;100264.75;;;18.19;49.55
32298;BME280;18782;48.984;8.548;2023-04-30T09:46:57;100275.19;;;17.86;51.00
32298;BME280;18782;48.984;8.548;2023-04-30T09:49:27;100276.06;;;17.98;50.41
32298;BME280;18782;48.984;8.548;2023-04-30T09:52:00;100269.09;;;18.00;49.76
32298;BME280;18782;48.984;8.548;2023-04-30T09:54:36;100263.03;;;18.09;48.58
32298;BME280;18782;48.984;8.548;2023-04-30T09:57:09;100263.03;;;18.08;48.76
32298;BME280;18782;48.984;8.548;2023-04-30T09:59:43;100267.38;;;18.09;48.55
32298;BME280;18782;48.984;8.548;2023-04-30T10:02:13;100258.69;;;18.13;49.42
32298;BME280;18782;48.984;8.548;2023-04-30T10:04:44;100259.53;;;18.22;48.89
32298;BME280;18782;48.984;8.548;2023-04-30T10:07:19;100263.78;;;18.59;49.51
32298;BME280;18782;48.984;8.548;2023-04-30T10:09:53;100261.13;;;18.77;47.94
32298;BME280;18782;48.984;8.548;2023-04-30T10:12:30;100248.00;;;19.01;47.64
32298;BME280;18782;48.984;8.548;2023-04-30T10:15:10;100258.44;;;18.98;46.33
32298;BME280;18782;48.984;8.548;2023-04-30T10:17:40;100263.56;;;19.17;48.00
32298;BME280;18782;48.984;8.548;2023-04-30T10:20:11;100254.84;;;19.19;45.83
32298;BME280;18782;48.984;8.548;2023-04-30T10:22:39;100258.28;;;19.29;45.24
32298;BME280;18782;48.984;8.548;2023-04-30T10:25:10;100259.94;;;19.42;44.50
32298;BME280;18782;48.984;8.548;2023-04-30T10:27:39;100256.59;;;19.16;44.45
32298;BME280;18782;48.984;8.548;2023-04-30T10:30:14;100252.22;;;19.24;46.01
32298;BME280;18782;48.984;8.548;2023-04-30T10:32:50;100239.31;;;18.96;44.50
32298;BME280;18782;48.984;8.548;2023-04-30T10:35:25;100242.78;;;18.98;45.46
32298;BME280;18782;48.984;8.548;2023-04-30T10:37:56;100236.69;;;18.98;45.65
32298;BME280;18782;48.984;8.548;2023-04-30T10:40:34;100237.59;;;18.92;46.26
32298;BME280;18782;48.984;8.548;2023-04-30T10:43:04;100244.56;;;18.90;45.92
32298;BME280;18782;48.984;8.548;2023-04-30T10:45:36;100237.56;;;19.01;46.34
32298;BME280;18782;48.984;8.548;2023-04-30T10:48:05;100227.06;;;19.09;45.93
32298;BME280;18782;48.984;8.548;2023-04-30T10:50:38;100230.50;;;19.19;44.89
32298;BME280;18782;48.984;8.548;2023-04-30T10:53:13;100221.75;;;19.27;44.09
32298;BME280;18782;48.984;8.548;2023-04-30T10:55:48;100222.63;;;19.25;44.47
32298;BME280;18782;48.984;8.548;2023-04-30T10:58:26;100226.91;;;19.34;44.38
32298;BME280;18782;48.984;8.548;2023-04-30T11:01:05;100225.16;;;19.37;44.40
32298;BME280;18782;48.984;8.548;2023-04-30T11:03:37;100223.34;;;19.45;44.18
32298;BME280;18782;48.984;8.548;2023-04-30T11:06:10;100217.97;;;19.70;42.59
32298;BME280;18782;48.984;8.548;2023-04-30T11:08:39;100215.59;;;19.38;42.71
32298;BME280;18782;48.984;8.548;2023-04-30T11:11:11;100215.47;;;19.50;43.48
32298;BME280;18782;48.984;8.548;2023-04-30T11:13:43;100219.75;;;19.65;42.81
32298;BME280;18782;48.984;8.548;2023-04-30T11:16:11;100205.72;;;19.79;41.91
32298;BME280;18782;48.984;8.548;2023-04-30T11:18:43;100213.72;;;19.53;41.61
32298;BME280;18782;48.984;8.548;2023-04-30T11:21:11;100208.22;;;19.87;42.80
32298;BME280;18782;48.984;8.548;2023-04-30T11:23:42;100202.94;;;19.96;40.91
32298;BME280;18782;48.984;8.548;2023-04-30T11:26:12;100215.47;;;20.45;41.44
32298;BME280;18782;48.984;8.548;2023-04-30T11:28:49;100201.44;;;20.55;39.56
32298;BME280;18782;48.984;8.548;2023-04-30T11:31:18;100199.28;;;20.87;40.42
32298;BME280;18782;48.984;8.548;2023-04-30T11:33:47;100200.84;;;20.98;39.80
32298;BME280;18782;48.984;8.548;2023-04-30T11:36:15;100184.38;;;20.92;39.23
32298;BME280;18782;48.984;8.548;2023-04-30T11:38:43;100193.75;;;21.09;38.70
32298;BME280;18782;48.984;8.548;2023-04-30T11:41:13;100190.53;;;20.89;39.16
32298;BME280;18782;48.984;8.548;2023-04-30T11:43:41;100188.81;;;20.88;39.60
32298;BME280;18782;48.984;8.548;2023-04-30T11:46:10;100191.44;;;20.87;39.12
32298;BME280;18782;48.984;8.548;2023-04-30T11:48:40;100195.72;;;20.94;38.63
32298;BME280;18782;48.984;8.548;2023-04-30T11:51:14;100194.31;;;20.67;37.94
32298;BME280;18782;48.984;8.548;2023-04-30T11:53:42;100187.28;;;20.70;38.20
32298;BME280;18782;48.984;8.548;2023-04-30T11:56:13;100186.97;;;20.93;37.71
32298;BME280;18782;48.984;8.548;2023-04-30T11:58:45;100172.97;;;20.97;39.46
32298;BME280;18782;48.984;8.548;2023-04-30T12:01:13;100180.56;;;21.16;38.05
32298;BME280;18782;48.984;8.548;2023-04-30T12:03:42;100179.22;;;20.89;37.16
32298;BME280;18782;48.984;8.548;2023-04-30T12:06:11;100176.50;;;20.95;36.30
32298;BME280;18782;48.984;8.548;2023-04-30T12:08:40;100169.16;;;21.20;36.89
32298;BME280;18782;48.984;8.548;2023-04-30T12:11:20;100170.19;;;21.09;35.70
32298;BME280;18782;48.984;8.548;2023-04-30T12:13:52;100170.88;;;21.21;35.24
32298;BME280;18782;48.984;8.548;2023-04-30T12:16:20;100169.84;;;21.29;35.85
32298;BME280;18782;48.984;8.548;2023-04-30T12:18:48;100174.09;;;21.41;36.75
32298;BME280;18782;48.984;8.548;2023-04-30T12:21:20;100182.34;;;21.12;37.16
32298;BME280;18782;48.984;8.548;2023-04-30T12:23:48;100174.16;;;21.86;36.79
32298;BME280;18782;48.984;8.548;2023-04-30T12:26:15;100167.34;;;22.24;36.12
32298;BME280;18782;48.984;8.548;2023-04-30T12:28:47;100168.97;;;22.31;37.19
32298;BME280;18782;48.984;8.548;2023-04-30T12:31:16;100161.75;;;22.42;35.64
32298;BME280;18782;48.984;8.548;2023-04-30T12:33:52;100158.94;;;22.06;35.90
32298;BME280;18782;48.984;8.548;2023-04-30T12:36:20;100154.22;;;21.79;36.32
32298;BME280;18782;48.984;8.548;2023-04-30T12:38:48;100166.19;;;21.92;38.49
32298;BME280;18782;48.984;8.548;2023-04-30T12:41:16;100157.09;;;21.09;38.09
32298;BME280;18782;48.984;8.548;2023-04-30T12:43:44;100156.78;;;21.28;38.20
32298;BME280;18782;48.984;8.548;2023-04-30T12:46:25;100147.41;;;21.69;38.06
32298;BME280;18782;48.984;8.548;2023-04-30T12:48:55;100149.59;;;21.92;37.87
32298;BME280;18782;48.984;8.548;2023-04-30T12:51:22;100154.69;;;22.01;37.12
32298;BME280;18782;48.984;8.548;2023-04-30T12:53:50;100148.41;;;22.09;37.76
32298;BME280;18782;48.984;8.548;2023-04-30T12:56:17;100152.78;;;22.10;36.85
32298;BME280;18782;48.984;8.548;2023-04-30T12:58:46;100155.69;;;21.92;37.22
32298;BME280;18782;48.984;8.548;2023-04-30T13:01:17;100143.44;;;21.94;37.41