sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1992;DHT22;997;48.448;8.924;2022-11-15T04:02:30;8.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:04:56;8.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:07:22;8.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:09:47;8.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:12:33;8.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:15:03;8.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:17:36;8.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:20:10;8.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:25:56;8.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:28:23;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:30:49;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:33:15;8.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:35:42;8.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:38:09;8.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:40:36;8.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:43:02;9.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:45:28;9.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:47:54;9.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:50:19;9.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:52:53;9.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:55:19;9.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T04:57:45;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:00:13;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:02:39;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:05:24;9.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:07:50;9.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:10:16;9.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:12:41;9.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:15:07;9.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:17:33;9.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:19:59;9.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:22:25;9.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:24:50;9.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:27:16;9.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:29:42;9.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:32:08;9.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:34:35;8.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:37:00;8.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:39:26;8.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:41:55;9.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:44:22;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:46:50;8.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:49:21;8.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:51:48;8.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:54:16;8.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:56:43;8.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T05:59:09;8.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:01:36;8.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:04:02;8.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:06:28;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:08:54;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:11:20;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:13:45;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:16:11;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:18:37;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:21:03;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:23:31;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:25:58;8.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:28:24;8.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:30:53;8.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:33:18;8.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:35:44;8.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:38:10;8.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:40:39;8.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:43:05;8.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:45:31;8.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:47:58;8.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:50:24;8.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:52:50;8.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:55:16;8.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T06:57:51;8.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:00:19;8.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:02:46;8.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:05:12;7.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:07:38;7.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:10:04;7.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:12:30;7.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:14:56;8.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:17:22;8.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:19:47;8.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:22:13;8.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:24:39;8.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:27:04;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:29:30;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:31:56;8.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:34:21;8.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:36:47;8.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:39:13;8.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:41:39;9.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:44:05;9.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:46:31;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:48:57;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:51:22;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:53:48;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:56:14;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T07:58:40;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:01:07;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:03:33;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:05:59;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:08:25;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:10:50;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:13:16;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:15:42;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:18:13;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:20:40;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:23:07;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:25:34;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:28:03;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:30:29;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:32:57;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:35:23;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:37:49;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:40:15;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:42:41;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:45:07;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:47:33;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:49:59;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:52:25;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:54:51;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:57:17;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T08:59:43;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:02:13;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:04:43;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:07:10;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:09:36;11.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:12:03;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:14:29;11.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:16:55;11.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:19:21;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:21:46;11.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:24:12;11.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:26:38;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:29:04;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:31:29;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:33:55;11.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:36:21;11.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:38:47;12.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:41:22;12.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:46:42;12.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:49:13;12.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:51:42;12.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:54:36;12.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T09:57:50;12.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T10:05:47;12.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T10:11:27;12.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T10:14:17;13.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T10:17:01;13.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T10:22:50;13.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T10:27:57;13.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T10:30:34;13.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T10:39:01;13.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T10:49:29;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T10:57:33;13.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:00:06;13.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:02:38;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:05:24;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:07:57;13.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:10:23;14.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:12:49;14.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:15:16;14.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:18:10;14.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:20:46;14.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:31:45;14.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:37:27;14.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:40:28;14.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:48:46;14.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:56:45;14.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T11:59:36;14.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T12:02:16;14.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T12:04:47;14.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T12:07:24;14.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T12:09:55;14.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T12:12:39;14.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T12:17:36;14.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T12:28:06;14.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T12:31:01;14.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T12:33:41;14.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T12:41:22;14.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T12:43:49;14.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:02:24;15.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:04:52;15.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:20:35;15.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:23:08;15.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:28:21;15.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:30:52;15.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:35:50;15.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:38:28;15.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:40:55;14.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:48:31;14.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:51:00;14.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:53:26;14.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:55:53;15.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T13:58:20;15.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:00:46;15.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:03:27;15.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:06:29;15.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:09:28;15.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:11:53;15.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:14:25;15.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:16:56;15.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:22:19;15.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:25:33;15.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:27:34;15.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:30:00;15.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:32:28;15.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:35:00;14.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:37:45;14.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:40:21;14.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:42:49;14.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:45:20;14.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:47:46;14.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:50:18;14.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:52:44;14.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:55:27;14.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T14:57:58;14.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:00:24;14.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:02:52;14.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:05:22;14.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:07:49;14.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:10:16;14.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:12:42;14.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:15:35;14.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:18:02;14.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:20:28;14.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:22:54;14.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:25:31;14.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:27:58;14.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:30:25;14.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:32:51;14.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:35:18;14.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:37:45;14.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:40:22;14.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:42:48;14.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:45:15;14.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:47:41;14.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:52:40;14.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:55:06;14.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:57:32;14.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T15:59:57;14.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:02:23;14.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:04:49;14.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:07:22;14.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:09:50;14.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:12:33;13.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:14:59;13.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:17:35;13.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:20:02;13.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:22:28;13.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:24:55;13.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:27:21;12.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:29:47;12.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:32:14;12.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:34:40;12.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:37:21;13.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:39:47;13.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:42:13;13.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:44:39;13.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:47:04;13.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:49:30;13.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:51:55;13.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:54:21;13.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:56:47;13.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T16:59:16;13.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:01:43;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:04:16;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:06:44;13.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:09:17;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:11:43;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:14:10;13.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:16:36;13.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:19:03;13.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:21:29;13.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:23:55;13.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:26:21;13.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:28:46;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:31:13;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:33:39;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:36:08;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:38:35;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:41:10;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:43:37;13.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:46:21;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:48:48;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:51:15;13.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:53:43;13.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:56:14;13.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T17:58:41;13.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:01:30;13.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:03:56;13.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:06:25;13.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:08:53;12.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:11:29;12.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:13:57;12.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:16:25;12.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:18:52;12.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:21:23;13.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:23:52;12.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:26:18;12.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:28:46;12.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:33:38;12.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:36:06;12.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:38:32;12.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:41:05;12.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:43:31;12.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:46:02;12.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:48:32;12.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:51:10;12.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:53:37;12.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:56:05;12.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T18:58:33;12.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:01:13;12.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:03:42;12.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:06:14;12.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:08:41;12.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:11:18;12.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:13:47;12.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:16:14;12.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:18:41;12.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:21:09;12.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:23:37;12.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:26:04;12.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:28:31;12.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:31:09;12.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:33:36;12.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:36:04;12.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:38:30;12.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:41:01;12.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:43:27;12.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:45:54;12.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:48:20;12.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:50:46;12.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:53:11;12.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:55:37;12.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T19:58:03;12.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:00:28;12.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:02:54;12.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:05:20;12.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:07:49;12.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:10:15;12.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:12:41;11.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:15:07;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:17:33;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:19:58;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:22:25;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:24:51;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:27:17;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:29:43;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:32:09;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:34:35;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:37:01;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:39:27;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:41:52;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:44:18;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:46:44;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:49:09;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:51:35;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:54:01;11.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:56:28;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T20:58:54;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:01:21;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:03:55;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:06:22;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:08:49;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:11:33;11.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:14:18;11.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:16:43;11.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:19:10;12.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:21:36;12.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:24:06;12.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:26:33;11.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:28:59;11.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:31:25;12.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:33:51;12.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:36:16;12.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:38:42;12.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:41:08;12.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:43:33;12.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:46:03;12.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:48:31;12.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:51:09;12.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:53:34;12.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:56:01;12.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T21:58:27;12.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T22:00:54;12.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T22:03:39;12.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T22:06:05;12.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T22:08:30;12.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T22:10:56;12.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T22:13:23;12.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T22:15:49;12.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-15T22:18:16;12.50;99.90
