sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30243;SDS011;64022;53.652;9.792;2022-11-25T00:00:19;40.17;;;22.93;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:02:44;40.30;;;22.83;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:05:10;35.93;;;21.10;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:07:36;38.23;;;21.83;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:10:03;32.50;;;22.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:12:29;37.83;;;22.00;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:14:54;34.10;;;20.70;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:17:20;37.03;;;21.00;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:19:45;33.10;;;21.10;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:22:12;36.20;;;21.65;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:24:39;39.55;;;21.52;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:27:04;34.27;;;21.40;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:29:30;35.30;;;21.23;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:31:55;34.47;;;21.17;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:34:21;38.57;;;22.60;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:36:46;42.73;;;22.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:39:13;35.37;;;21.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:41:41;33.38;;;21.27;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:44:26;37.53;;;21.02;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:47:10;34.95;;;21.95;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:49:38;31.33;;;19.90;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:52:05;34.53;;;21.52;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:54:32;31.45;;;21.13;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:56:58;30.33;;;19.50;;
30243;SDS011;64022;53.652;9.792;2022-11-25T00:59:23;30.30;;;20.53;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:01:49;34.70;;;21.20;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:04:15;31.43;;;20.70;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:06:41;31.63;;;20.23;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:09:07;32.50;;;20.30;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:11:34;31.48;;;21.45;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:14:00;35.17;;;21.23;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:16:25;33.13;;;20.97;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:18:51;30.83;;;20.47;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:21:18;30.60;;;21.33;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:23:49;31.35;;;20.45;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:26:19;34.38;;;21.15;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:28:47;32.58;;;20.73;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:31:21;33.05;;;20.05;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:33:51;30.23;;;19.83;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:36:19;30.48;;;19.80;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:38:48;34.23;;;21.17;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:41:15;28.90;;;20.10;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:43:40;32.47;;;20.37;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:46:17;32.50;;;20.60;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:48:49;28.48;;;19.50;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:51:27;30.55;;;20.08;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:53:56;32.20;;;20.02;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:56:26;29.80;;;19.17;;
30243;SDS011;64022;53.652;9.792;2022-11-25T01:58:55;32.25;;;20.95;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:01:21;32.70;;;20.10;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:03:48;35.00;;;20.53;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:06:21;31.45;;;20.02;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:08:57;30.10;;;18.92;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:11:28;30.50;;;19.55;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:13:56;31.90;;;21.20;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:16:23;30.20;;;19.83;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:18:49;32.60;;;20.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:21:23;29.13;;;19.00;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:23:59;32.47;;;19.23;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:26:46;27.45;;;18.65;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:29:12;28.93;;;19.07;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:31:37;31.37;;;19.57;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:34:03;31.27;;;19.23;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:36:28;26.83;;;18.60;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:38:58;33.53;;;19.50;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:41:26;30.27;;;18.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:43:56;27.58;;;18.75;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:46:22;28.57;;;18.83;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:48:50;27.08;;;18.73;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:51:17;31.10;;;19.33;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:53:44;26.35;;;18.20;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:56:11;28.03;;;18.27;;
30243;SDS011;64022;53.652;9.792;2022-11-25T02:58:38;27.85;;;18.50;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:01:04;30.13;;;20.15;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:03:30;29.23;;;18.20;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:05:56;28.30;;;19.03;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:08:21;25.93;;;17.43;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:10:47;27.40;;;17.73;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:13:12;27.67;;;18.03;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:15:38;29.13;;;18.50;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:18:04;30.02;;;18.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:20:30;25.30;;;17.53;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:22:56;23.47;;;17.00;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:25:22;28.43;;;18.47;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:27:47;25.80;;;16.97;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:30:17;28.13;;;17.70;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:32:44;26.83;;;17.42;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:35:10;27.90;;;17.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:37:36;26.15;;;17.38;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:40:02;26.02;;;16.83;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:42:29;28.50;;;18.05;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:44:55;25.53;;;17.13;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:47:20;24.20;;;16.47;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:49:46;26.43;;;17.53;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:52:12;24.53;;;16.30;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:54:38;23.63;;;17.13;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:57:03;23.37;;;15.33;;
30243;SDS011;64022;53.652;9.792;2022-11-25T03:59:29;26.20;;;16.10;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:01:55;23.93;;;16.13;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:04:20;22.33;;;15.93;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:06:46;25.37;;;16.67;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:09:11;25.17;;;16.33;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:11:37;23.60;;;16.13;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:14:21;25.13;;;16.50;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:16:46;23.43;;;15.90;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:19:12;25.33;;;16.57;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:21:38;24.40;;;16.40;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:24:03;23.50;;;15.70;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:26:29;22.83;;;15.93;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:28:55;24.03;;;16.60;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:31:21;23.93;;;16.87;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:33:46;25.43;;;15.20;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:36:12;23.10;;;15.33;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:38:37;26.93;;;16.73;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:41:03;20.30;;;15.17;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:43:29;21.33;;;15.73;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:45:55;22.33;;;15.43;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:48:20;23.37;;;14.90;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:50:46;20.87;;;14.23;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:53:12;21.97;;;14.47;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:55:38;20.67;;;14.03;;
30243;SDS011;64022;53.652;9.792;2022-11-25T04:58:03;23.37;;;15.83;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:00:29;20.63;;;15.13;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:02:54;25.03;;;15.30;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:05:20;23.33;;;15.03;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:07:46;26.37;;;15.10;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:10:11;24.47;;;15.07;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:12:37;20.93;;;14.77;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:15:03;20.77;;;13.87;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:17:30;21.90;;;15.10;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:19:56;21.20;;;14.73;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:22:23;21.65;;;13.55;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:24:50;22.70;;;14.40;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:27:16;22.13;;;14.50;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:29:42;22.80;;;14.55;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:32:08;23.90;;;14.40;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:34:34;21.25;;;14.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:37:00;21.20;;;14.73;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:39:25;21.03;;;14.03;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:41:51;21.73;;;13.60;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:44:16;20.23;;;14.53;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:46:45;21.20;;;15.20;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:49:12;19.52;;;13.68;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:51:39;22.42;;;14.35;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:54:05;21.87;;;13.77;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:56:30;20.10;;;13.47;;
30243;SDS011;64022;53.652;9.792;2022-11-25T05:58:59;20.97;;;13.70;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:01:26;18.92;;;13.43;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:03:51;19.80;;;13.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:06:17;21.00;;;14.30;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:08:44;18.60;;;13.43;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:11:11;21.17;;;13.73;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:13:40;20.75;;;13.55;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:16:08;17.75;;;13.10;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:18:36;17.05;;;12.43;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:21:03;19.58;;;14.20;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:23:30;19.70;;;12.75;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:26:29;18.50;;;12.60;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:28:50;20.02;;;12.82;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:31:18;18.40;;;12.70;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:33:45;18.90;;;13.18;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:36:12;17.30;;;12.77;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:38:45;19.63;;;13.18;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:41:12;17.02;;;12.05;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:43:38;19.40;;;13.10;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:46:05;21.00;;;13.33;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:48:32;20.30;;;13.65;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:50:58;17.20;;;12.32;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:53:26;21.20;;;13.25;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:56:08;17.40;;;12.50;;
30243;SDS011;64022;53.652;9.792;2022-11-25T06:58:37;17.70;;;11.88;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:01:04;15.48;;;11.50;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:03:32;20.35;;;12.18;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:05:58;16.05;;;12.15;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:08:25;18.00;;;12.38;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:10:51;18.52;;;13.07;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:13:17;16.87;;;11.83;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:15:43;15.82;;;11.43;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:18:09;19.47;;;13.13;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:20:34;18.07;;;11.97;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:23:00;17.33;;;12.07;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:25:25;17.00;;;11.80;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:27:51;16.37;;;12.07;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:30:17;16.43;;;12.03;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:32:42;18.27;;;11.43;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:35:08;16.80;;;11.43;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:37:34;15.27;;;11.07;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:39:59;15.20;;;11.13;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:42:25;16.27;;;11.27;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:44:50;14.90;;;10.67;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:47:16;14.20;;;11.00;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:49:42;16.07;;;11.13;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:52:07;15.83;;;11.37;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:54:33;16.20;;;11.07;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:56:59;16.57;;;11.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T07:59:24;15.60;;;10.93;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:01:51;14.67;;;10.90;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:04:18;13.73;;;10.13;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:06:44;15.50;;;10.45;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:09:12;15.85;;;11.00;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:11:39;16.02;;;10.93;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:14:05;15.65;;;11.38;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:16:31;16.03;;;10.97;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:18:57;15.43;;;10.50;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:21:24;14.13;;;10.60;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:23:50;15.77;;;10.20;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:26:24;12.85;;;10.02;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:28:51;12.90;;;9.43;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:31:19;16.27;;;10.65;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:33:47;14.77;;;10.48;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:36:14;15.93;;;11.15;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:38:41;14.30;;;9.75;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:41:08;14.73;;;10.77;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:43:39;13.15;;;9.98;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:46:09;13.85;;;9.82;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:48:38;16.15;;;10.38;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:51:09;14.73;;;10.10;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:53:37;12.95;;;9.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:56:04;12.65;;;8.65;;
30243;SDS011;64022;53.652;9.792;2022-11-25T08:58:30;11.95;;;9.20;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:00:56;12.73;;;8.50;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:03:21;11.17;;;8.30;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:05:47;13.23;;;8.53;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:08:14;14.18;;;9.05;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:10:39;12.43;;;8.50;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:13:05;13.73;;;9.03;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:15:31;11.87;;;8.70;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:17:58;11.27;;;8.87;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:20:24;12.48;;;8.80;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:22:51;11.68;;;8.30;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:25:16;11.50;;;8.70;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:27:42;12.60;;;8.60;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:30:07;11.20;;;8.37;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:32:33;12.33;;;8.47;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:34:59;15.00;;;9.20;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:37:24;13.57;;;8.90;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:39:51;12.03;;;8.67;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:45:35;12.65;;;9.18;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:48:52;14.23;;;9.40;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:51:36;13.02;;;9.68;;
30243;SDS011;64022;53.652;9.792;2022-11-25T09:54:25;13.70;;;9.80;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:00:10;17.02;;;10.40;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:02:40;12.68;;;10.00;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:05:32;15.93;;;10.68;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:08:14;16.17;;;10.80;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:10:45;15.00;;;10.82;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:13:24;15.02;;;11.02;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:15:57;17.58;;;11.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:18:28;17.50;;;9.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:20:58;15.30;;;10.00;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:23:29;18.03;;;11.37;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:26:19;16.45;;;11.75;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:31:50;19.58;;;12.38;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:34:36;21.30;;;12.48;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:37:09;21.63;;;14.38;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:39:37;19.55;;;12.57;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:42:05;20.67;;;13.10;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:44:39;22.83;;;13.60;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:52:19;18.38;;;12.60;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:54:56;17.92;;;12.15;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:57:32;19.48;;;12.60;;
30243;SDS011;64022;53.652;9.792;2022-11-25T10:59:58;18.97;;;12.43;;
30243;SDS011;64022;53.652;9.792;2022-11-25T11:02:29;20.63;;;12.27;;
30243;SDS011;64022;53.652;9.792;2022-11-25T11:05:13;17.30;;;12.40;;
30243;SDS011;64022;53.652;9.792;2022-11-25T11:07:44;20.85;;;14.05;;
30243;SDS011;64022;53.652;9.792;2022-11-25T11:15:22;24.30;;;13.18;;
30243;SDS011;64022;53.652;9.792;2022-11-25T11:18:22;21.52;;;14.18;;
30243;SDS011;64022;53.652;9.792;2022-11-25T11:20:55;21.92;;;13.65;;
30243;SDS011;64022;53.652;9.792;2022-11-25T11:23:22;21.83;;;13.77;;
30243;SDS011;64022;53.652;9.792;2022-11-25T11:26:01;23.35;;;14.38;;
30243;SDS011;64022;53.652;9.792;2022-11-25T11:31:02;20.50;;;13.45;;
30243;SDS011;64022;53.652;9.792;2022-11-25T11:36:28;22.45;;;14.65;;
30243;SDS011;64022;53.652;9.792;2022-11-25T11:41:54;23.30;;;14.80;;
30243;SDS011;64022;53.652;9.792;2022-11-25T11:52:13;25.23;;;16.77;;
30243;SDS011;64022;53.652;9.792;2022-11-25T11:59:55;23.67;;;17.17;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:05:26;24.60;;;17.08;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:08:14;24.30;;;16.92;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:10:51;26.88;;;17.27;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:13:34;27.35;;;17.20;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:16:03;27.65;;;17.33;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:21:32;24.63;;;16.45;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:26:58;27.58;;;17.55;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:29:30;24.60;;;17.25;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:32:16;25.50;;;18.05;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:35:02;24.88;;;17.48;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:37:44;24.52;;;17.50;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:42:39;27.75;;;17.98;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:47:40;29.08;;;19.35;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:50:08;26.15;;;17.77;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:52:41;28.38;;;18.08;;
30243;SDS011;64022;53.652;9.792;2022-11-25T12:55:30;30.33;;;19.17;;
30243;SDS011;64022;53.652;9.792;2022-11-25T13:17:16;27.65;;;19.05;;
30243;SDS011;64022;53.652;9.792;2022-11-25T13:19:42;30.57;;;18.97;;
30243;SDS011;64022;53.652;9.792;2022-11-25T13:24:45;27.80;;;18.02;;
30243;SDS011;64022;53.652;9.792;2022-11-25T13:27:30;28.77;;;18.70;;
30243;SDS011;64022;53.652;9.792;2022-11-25T13:30:04;31.60;;;18.20;;
30243;SDS011;64022;53.652;9.792;2022-11-25T13:32:50;27.52;;;17.67;;
30243;SDS011;64022;53.652;9.792;2022-11-25T13:37:49;28.55;;;16.95;;
30243;SDS011;64022;53.652;9.792;2022-11-25T13:42:50;26.83;;;17.42;;
30243;SDS011;64022;53.652;9.792;2022-11-25T13:45:33;39.13;;;18.77;;
30243;SDS011;64022;53.652;9.792;2022-11-25T13:48:05;35.08;;;18.08;;
30243;SDS011;64022;53.652;9.792;2022-11-25T13:50:41;35.75;;;18.83;;
30243;SDS011;64022;53.652;9.792;2022-11-25T13:53:30;40.00;;;17.73;;
30243;SDS011;64022;53.652;9.792;2022-11-25T13:56:22;36.35;;;18.35;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:01:38;31.90;;;18.13;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:04:09;32.58;;;18.38;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:06:50;32.00;;;17.55;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:15:00;32.63;;;18.42;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:20:42;36.90;;;18.58;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:23:18;40.00;;;18.45;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:25:53;32.72;;;17.85;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:31:16;36.53;;;18.88;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:33:47;38.78;;;19.13;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:36:27;34.78;;;19.17;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:38:58;33.80;;;18.75;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:44:03;27.70;;;18.27;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:46:30;32.15;;;19.02;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:48:57;40.33;;;18.67;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:51:24;31.02;;;19.08;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:53:57;35.53;;;19.80;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:56:29;36.17;;;18.80;;
30243;SDS011;64022;53.652;9.792;2022-11-25T14:58:57;30.05;;;18.80;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:01:28;32.83;;;18.92;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:06:50;33.20;;;20.30;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:09:26;32.80;;;19.38;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:11:55;33.78;;;18.98;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:14:27;34.05;;;19.00;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:16:56;35.42;;;19.30;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:21:57;29.73;;;18.33;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:24:27;36.40;;;21.17;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:26:56;34.25;;;18.73;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:29:23;34.85;;;19.52;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:34:17;29.42;;;18.27;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:36:43;30.98;;;18.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:41:51;35.60;;;20.27;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:44:24;33.75;;;19.02;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:46:54;33.25;;;19.30;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:49:25;32.42;;;19.67;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:51:55;33.43;;;19.67;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:54:25;36.78;;;20.88;;
30243;SDS011;64022;53.652;9.792;2022-11-25T15:56:55;36.40;;;20.33;;
30243;SDS011;64022;53.652;9.792;2022-11-25T16:02:26;32.03;;;18.63;;
30243;SDS011;64022;53.652;9.792;2022-11-25T16:07:37;32.00;;;19.10;;
30243;SDS011;64022;53.652;9.792;2022-11-25T16:10:16;35.80;;;19.60;;
30243;SDS011;64022;53.652;9.792;2022-11-25T16:13:14;34.40;;;20.38;;
30243;SDS011;64022;53.652;9.792;2022-11-25T16:15:45;31.23;;;19.60;;
30243;SDS011;64022;53.652;9.792;2022-11-25T16:18:38;37.28;;;19.98;;
30243;SDS011;64022;53.652;9.792;2022-11-25T16:21:16;32.20;;;20.45;;
30243;SDS011;64022;53.652;9.792;2022-11-25T16:23:46;32.92;;;20.70;;
30243;SDS011;64022;53.652;9.792;2022-11-25T16:26:23;31.00;;;19.92;;
30243;SDS011;64022;53.652;9.792;2022-11-25T16:28:54;31.25;;;19.92;;
30243;SDS011;64022;53.652;9.792;2022-11-25T16:31:21;29.50;;;18.50;;