sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1123;DHT22;548;48.778;9.252;2023-03-14T10:11:21;18.10;90.50
1123;DHT22;548;48.778;9.252;2023-03-14T10:13:50;16.40;94.00
1123;DHT22;548;48.778;9.252;2023-03-14T10:16:29;16.80;93.30
1123;DHT22;548;48.778;9.252;2023-03-14T10:19:02;17.80;91.80
1123;DHT22;548;48.778;9.252;2023-03-14T10:21:30;18.20;90.70
1123;DHT22;548;48.778;9.252;2023-03-14T10:24:08;18.70;90.50
1123;DHT22;548;48.778;9.252;2023-03-14T10:26:37;19.00;89.90
1123;DHT22;548;48.778;9.252;2023-03-14T10:29:09;19.70;87.90
1123;DHT22;548;48.778;9.252;2023-03-14T10:31:47;20.20;85.90
1123;DHT22;548;48.778;9.252;2023-03-14T10:34:16;19.90;84.20
1123;DHT22;548;48.778;9.252;2023-03-14T10:36:43;19.10;85.60
1123;DHT22;548;48.778;9.252;2023-03-14T10:39:24;17.80;89.30
1123;DHT22;548;48.778;9.252;2023-03-14T10:41:56;17.20;91.00
1123;DHT22;548;48.778;9.252;2023-03-14T10:44:28;16.70;92.00
1123;DHT22;548;48.778;9.252;2023-03-14T10:46:59;16.40;92.50
1123;DHT22;548;48.778;9.252;2023-03-14T10:49:28;16.70;93.00
1123;DHT22;548;48.778;9.252;2023-03-14T10:51:55;17.40;92.10
1123;DHT22;548;48.778;9.252;2023-03-14T10:54:30;17.50;91.20
1123;DHT22;548;48.778;9.252;2023-03-14T10:56:59;17.30;91.50
1123;DHT22;548;48.778;9.252;2023-03-14T10:59:27;17.50;91.50
1123;DHT22;548;48.778;9.252;2023-03-14T11:01:58;17.20;92.10
1123;DHT22;548;48.778;9.252;2023-03-14T11:04:44;16.50;92.50
1123;DHT22;548;48.778;9.252;2023-03-14T11:07:19;16.00;93.80
1123;DHT22;548;48.778;9.252;2023-03-14T11:09:52;15.80;94.50
1123;DHT22;548;48.778;9.252;2023-03-14T11:12:33;15.20;95.40
1123;DHT22;548;48.778;9.252;2023-03-14T11:15:04;14.90;98.50
1123;DHT22;548;48.778;9.252;2023-03-14T11:17:38;14.70;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:20:20;14.60;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:22:54;14.30;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:25:28;14.20;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:28:04;14.30;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:30:37;14.20;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:33:12;13.70;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:35:45;13.30;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:38:19;12.90;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:40:53;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:43:27;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:45:59;12.80;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:48:35;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:51:10;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:53:46;12.80;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:56:19;12.80;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T11:58:55;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:01:30;12.80;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:04:02;12.90;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:06:35;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:09:05;12.60;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:11:36;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:14:21;12.90;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:16:50;13.40;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:19:41;13.70;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:22:26;14.00;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:24:57;14.10;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:30:30;13.70;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:33:31;13.80;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:36:00;14.10;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:38:47;14.30;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:41:20;14.80;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:43:47;14.70;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:46:25;14.30;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:49:03;14.30;98.10
1123;DHT22;548;48.778;9.252;2023-03-14T12:51:35;15.00;95.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:54:36;15.50;95.90
1123;DHT22;548;48.778;9.252;2023-03-14T12:57:25;16.20;90.30
1123;DHT22;548;48.778;9.252;2023-03-14T12:59:56;15.90;86.70
1123;DHT22;548;48.778;9.252;2023-03-14T13:02:26;15.20;89.20
1123;DHT22;548;48.778;9.252;2023-03-14T13:05:02;14.90;86.50
1123;DHT22;548;48.778;9.252;2023-03-14T13:07:36;14.30;89.10
1123;DHT22;548;48.778;9.252;2023-03-14T13:10:22;14.60;88.60
1123;DHT22;548;48.778;9.252;2023-03-14T13:12:51;15.10;87.00
1123;DHT22;548;48.778;9.252;2023-03-14T13:15:21;15.00;87.40
1123;DHT22;548;48.778;9.252;2023-03-14T13:17:52;14.70;85.80
1123;DHT22;548;48.778;9.252;2023-03-14T13:20:24;14.20;87.10
1123;DHT22;548;48.778;9.252;2023-03-14T13:22:53;13.90;88.70
1123;DHT22;548;48.778;9.252;2023-03-14T13:25:19;13.70;86.30
1123;DHT22;548;48.778;9.252;2023-03-14T13:27:48;13.80;86.50
1123;DHT22;548;48.778;9.252;2023-03-14T13:30:17;14.00;84.60
1123;DHT22;548;48.778;9.252;2023-03-14T13:32:45;14.10;85.30
1123;DHT22;548;48.778;9.252;2023-03-14T13:35:21;14.00;85.10
1123;DHT22;548;48.778;9.252;2023-03-14T13:37:53;13.70;85.20
1123;DHT22;548;48.778;9.252;2023-03-14T13:40:26;13.40;86.80
1123;DHT22;548;48.778;9.252;2023-03-14T13:43:15;13.10;84.30
1123;DHT22;548;48.778;9.252;2023-03-14T13:45:45;12.60;84.20
1123;DHT22;548;48.778;9.252;2023-03-14T13:48:13;12.20;85.80
1123;DHT22;548;48.778;9.252;2023-03-14T13:50:50;12.30;85.00
1123;DHT22;548;48.778;9.252;2023-03-14T13:53:17;12.40;85.50
1123;DHT22;548;48.778;9.252;2023-03-14T13:55:44;12.40;84.20
1123;DHT22;548;48.778;9.252;2023-03-14T13:58:19;12.80;83.10
1123;DHT22;548;48.778;9.252;2023-03-14T14:01:04;13.00;84.00
1123;DHT22;548;48.778;9.252;2023-03-14T14:03:33;12.90;82.10
1123;DHT22;548;48.778;9.252;2023-03-14T14:06:02;13.10;82.60
1123;DHT22;548;48.778;9.252;2023-03-14T14:08:30;12.60;80.70
1123;DHT22;548;48.778;9.252;2023-03-14T14:10:59;12.50;81.00
1123;DHT22;548;48.778;9.252;2023-03-14T14:13:29;12.10;81.60
1123;DHT22;548;48.778;9.252;2023-03-14T14:16:00;12.00;82.30
1123;DHT22;548;48.778;9.252;2023-03-14T14:18:28;12.20;81.80
1123;DHT22;548;48.778;9.252;2023-03-14T14:20:57;12.00;78.50
1123;DHT22;548;48.778;9.252;2023-03-14T14:23:27;12.00;78.70
1123;DHT22;548;48.778;9.252;2023-03-14T14:25:55;11.90;77.00
1123;DHT22;548;48.778;9.252;2023-03-14T14:28:26;11.80;75.60
1123;DHT22;548;48.778;9.252;2023-03-14T14:31:16;11.70;76.20
1123;DHT22;548;48.778;9.252;2023-03-14T14:33:45;11.70;76.10
1123;DHT22;548;48.778;9.252;2023-03-14T14:36:18;11.70;75.50
1123;DHT22;548;48.778;9.252;2023-03-14T14:38:56;11.60;76.80
1123;DHT22;548;48.778;9.252;2023-03-14T14:41:27;11.60;76.20
1123;DHT22;548;48.778;9.252;2023-03-14T14:43:54;11.70;76.50
1123;DHT22;548;48.778;9.252;2023-03-14T14:46:21;11.70;76.10
1123;DHT22;548;48.778;9.252;2023-03-14T14:48:48;11.70;77.10
1123;DHT22;548;48.778;9.252;2023-03-14T14:51:32;11.70;77.50
1123;DHT22;548;48.778;9.252;2023-03-14T14:54:03;11.80;77.40
1123;DHT22;548;48.778;9.252;2023-03-14T14:56:35;11.70;76.70
1123;DHT22;548;48.778;9.252;2023-03-14T14:59:02;11.60;76.60
1123;DHT22;548;48.778;9.252;2023-03-14T15:01:33;11.50;76.20
1123;DHT22;548;48.778;9.252;2023-03-14T15:04:01;11.40;77.60
1123;DHT22;548;48.778;9.252;2023-03-14T15:06:29;11.30;77.60
1123;DHT22;548;48.778;9.252;2023-03-14T15:08:57;11.40;77.70
1123;DHT22;548;48.778;9.252;2023-03-14T15:11:26;11.40;78.10
1123;DHT22;548;48.778;9.252;2023-03-14T15:13:53;11.60;77.90
1123;DHT22;548;48.778;9.252;2023-03-14T15:16:22;11.60;77.80
1123;DHT22;548;48.778;9.252;2023-03-14T15:18:53;11.70;77.20
1123;DHT22;548;48.778;9.252;2023-03-14T15:21:20;11.70;77.50
1123;DHT22;548;48.778;9.252;2023-03-14T15:23:47;11.70;77.30
1123;DHT22;548;48.778;9.252;2023-03-14T15:26:15;11.70;77.80
1123;DHT22;548;48.778;9.252;2023-03-14T15:28:44;11.90;77.60
1123;DHT22;548;48.778;9.252;2023-03-14T15:31:11;11.90;76.00
1123;DHT22;548;48.778;9.252;2023-03-14T15:33:38;11.90;76.30
1123;DHT22;548;48.778;9.252;2023-03-14T15:36:10;11.80;76.70
1123;DHT22;548;48.778;9.252;2023-03-14T15:38:42;11.70;77.10
1123;DHT22;548;48.778;9.252;2023-03-14T15:41:09;11.60;77.40
1123;DHT22;548;48.778;9.252;2023-03-14T15:43:35;11.60;77.40
1123;DHT22;548;48.778;9.252;2023-03-14T15:46:03;11.50;77.80
1123;DHT22;548;48.778;9.252;2023-03-14T15:48:31;11.50;78.60
1123;DHT22;548;48.778;9.252;2023-03-14T15:50:58;11.40;79.30
1123;DHT22;548;48.778;9.252;2023-03-14T15:53:24;11.40;79.30
1123;DHT22;548;48.778;9.252;2023-03-14T15:55:51;11.50;79.50
1123;DHT22;548;48.778;9.252;2023-03-14T15:58:19;11.50;79.80
1123;DHT22;548;48.778;9.252;2023-03-14T16:00:46;11.60;79.40
1123;DHT22;548;48.778;9.252;2023-03-14T16:03:14;11.60;79.30
1123;DHT22;548;48.778;9.252;2023-03-14T16:05:41;11.70;80.00
1123;DHT22;548;48.778;9.252;2023-03-14T16:08:08;11.60;79.00
1123;DHT22;548;48.778;9.252;2023-03-14T16:10:35;11.60;79.40
1123;DHT22;548;48.778;9.252;2023-03-14T16:13:02;11.50;80.10
1123;DHT22;548;48.778;9.252;2023-03-14T16:15:29;11.50;80.20
1123;DHT22;548;48.778;9.252;2023-03-14T16:17:56;11.30;81.30
1123;DHT22;548;48.778;9.252;2023-03-14T16:20:24;11.30;81.30
1123;DHT22;548;48.778;9.252;2023-03-14T16:22:51;11.20;81.80
1123;DHT22;548;48.778;9.252;2023-03-14T16:25:18;11.20;82.20
1123;DHT22;548;48.778;9.252;2023-03-14T16:27:44;11.30;82.30
1123;DHT22;548;48.778;9.252;2023-03-14T16:30:12;11.30;82.20
1123;DHT22;548;48.778;9.252;2023-03-14T16:32:39;11.20;82.20
1123;DHT22;548;48.778;9.252;2023-03-14T16:35:06;11.20;82.80
1123;DHT22;548;48.778;9.252;2023-03-14T16:37:35;11.10;82.60
1123;DHT22;548;48.778;9.252;2023-03-14T16:40:02;11.00;83.70
1123;DHT22;548;48.778;9.252;2023-03-14T16:42:29;10.90;84.60
1123;DHT22;548;48.778;9.252;2023-03-14T16:44:56;10.90;84.70
1123;DHT22;548;48.778;9.252;2023-03-14T16:47:22;10.80;85.50
1123;DHT22;548;48.778;9.252;2023-03-14T16:49:49;10.60;86.00
1123;DHT22;548;48.778;9.252;2023-03-14T16:52:16;10.60;86.30
1123;DHT22;548;48.778;9.252;2023-03-14T16:54:44;10.70;86.40
1123;DHT22;548;48.778;9.252;2023-03-14T16:57:10;10.70;86.50
1123;DHT22;548;48.778;9.252;2023-03-14T16:59:37;10.70;86.20
1123;DHT22;548;48.778;9.252;2023-03-14T17:02:04;10.70;87.80
1123;DHT22;548;48.778;9.252;2023-03-14T17:04:31;10.60;87.50
1123;DHT22;548;48.778;9.252;2023-03-14T17:06:57;10.60;87.30
1123;DHT22;548;48.778;9.252;2023-03-14T17:09:24;10.60;88.00
1123;DHT22;548;48.778;9.252;2023-03-14T17:11:54;10.50;88.20
1123;DHT22;548;48.778;9.252;2023-03-14T17:14:21;10.50;88.30
1123;DHT22;548;48.778;9.252;2023-03-14T17:16:48;10.50;88.80
1123;DHT22;548;48.778;9.252;2023-03-14T17:19:15;10.50;89.20
1123;DHT22;548;48.778;9.252;2023-03-14T17:21:42;10.50;90.20
1123;DHT22;548;48.778;9.252;2023-03-14T17:24:09;10.50;90.00
1123;DHT22;548;48.778;9.252;2023-03-14T17:26:36;10.50;89.60
1123;DHT22;548;48.778;9.252;2023-03-14T17:29:04;10.50;90.10
1123;DHT22;548;48.778;9.252;2023-03-14T17:31:30;10.40;90.20
1123;DHT22;548;48.778;9.252;2023-03-14T17:33:57;10.20;95.00
1123;DHT22;548;48.778;9.252;2023-03-14T17:36:24;9.90;99.60
1123;DHT22;548;48.778;9.252;2023-03-14T17:38:54;9.80;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T17:41:22;9.40;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T17:43:49;9.00;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T17:46:17;8.70;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T17:48:45;8.50;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T17:51:12;8.40;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T17:53:39;8.30;99.90
1123;DHT22;548;48.778;9.252;2023-03-14T17:56:07;8.30;99.90
