sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26407;SDS011;14583;43.604;1.364;2023-04-03T00:01:32;8.48;;;3.55;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:03:58;8.93;;;3.53;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:06:24;14.02;;;3.47;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:08:50;11.93;;;3.47;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:11:16;9.23;;;3.58;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:13:42;7.50;;;3.70;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:16:09;8.93;;;3.33;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:18:36;8.15;;;3.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:21:02;6.50;;;3.42;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:23:28;8.13;;;3.90;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:25:54;10.00;;;4.45;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:28:20;8.27;;;3.63;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:30:48;10.38;;;3.90;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:33:14;10.43;;;3.85;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:35:39;9.60;;;3.85;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:38:06;8.73;;;3.50;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:40:36;8.65;;;4.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:43:08;7.40;;;3.63;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:45:38;9.95;;;3.70;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:48:06;7.50;;;3.55;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:50:35;6.40;;;3.08;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:53:04;9.20;;;4.03;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:55:31;12.65;;;3.45;;
26407;SDS011;14583;43.604;1.364;2023-04-03T00:57:58;8.23;;;3.38;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:00:25;7.20;;;3.63;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:02:51;10.00;;;3.92;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:05:17;6.05;;;3.65;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:07:45;8.70;;;3.45;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:10:13;13.55;;;3.67;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:12:42;7.43;;;3.65;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:15:11;8.18;;;3.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:25:44;9.23;;;3.75;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:33:35;7.82;;;3.75;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:36:02;10.23;;;3.63;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:38:29;12.32;;;4.00;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:40:55;11.07;;;4.22;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:43:20;5.00;;;3.55;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:45:46;8.20;;;3.78;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:48:14;7.70;;;3.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:50:40;10.07;;;3.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:53:06;8.95;;;4.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:55:31;7.88;;;3.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T01:58:00;6.32;;;3.70;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:00:25;8.60;;;3.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:02:51;7.55;;;3.92;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:05:17;10.82;;;3.35;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:07:43;6.88;;;3.63;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:10:09;6.15;;;3.85;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:12:35;8.57;;;4.13;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:15:01;6.80;;;3.40;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:17:26;7.68;;;3.35;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:19:52;8.73;;;4.15;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:22:17;7.93;;;3.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:24:44;9.35;;;4.10;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:27:09;8.57;;;4.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:29:35;7.68;;;4.07;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:32:01;5.50;;;3.25;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:34:26;9.00;;;4.00;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:36:53;11.48;;;4.28;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:39:19;5.72;;;4.05;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:41:45;6.53;;;4.30;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:44:10;6.95;;;3.75;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:46:36;6.82;;;4.00;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:49:02;7.78;;;4.43;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:51:28;7.15;;;3.78;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:53:53;5.72;;;4.13;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:56:19;9.27;;;4.63;;
26407;SDS011;14583;43.604;1.364;2023-04-03T02:58:46;8.65;;;4.47;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:01:11;12.07;;;4.25;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:03:40;11.27;;;4.38;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:06:07;7.55;;;4.28;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:08:34;8.70;;;4.55;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:11:00;9.65;;;4.53;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:13:26;6.47;;;4.25;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:15:52;5.22;;;3.90;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:18:17;9.35;;;4.43;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:20:43;8.82;;;4.75;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:23:09;10.20;;;4.00;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:25:38;11.88;;;4.68;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:28:05;8.55;;;4.18;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:30:30;8.35;;;4.30;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:32:56;8.60;;;4.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:35:22;8.32;;;4.15;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:37:47;7.32;;;4.30;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:40:13;11.40;;;4.88;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:42:39;7.03;;;4.18;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:45:05;8.52;;;4.68;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:47:31;9.27;;;4.43;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:49:57;7.10;;;4.35;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:52:22;9.57;;;4.38;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:54:48;8.68;;;5.13;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:57:14;8.05;;;5.38;;
26407;SDS011;14583;43.604;1.364;2023-04-03T03:59:40;9.27;;;4.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:02:06;6.40;;;4.10;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:04:32;7.57;;;4.30;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:06:58;11.20;;;4.93;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:09:25;12.05;;;5.43;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:11:51;8.32;;;4.95;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:14:17;6.55;;;4.45;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:16:45;10.60;;;5.25;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:19:11;7.68;;;4.75;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:21:37;8.88;;;4.72;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:24:04;8.23;;;4.82;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:26:30;8.73;;;4.50;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:28:56;8.25;;;5.03;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:31:22;10.77;;;4.85;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:33:48;8.60;;;4.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:36:13;7.38;;;4.30;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:38:40;8.05;;;4.40;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:41:05;12.02;;;4.70;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:43:31;6.13;;;4.07;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:46:04;6.97;;;4.32;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:48:31;6.07;;;4.57;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:50:57;12.25;;;5.10;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:53:23;6.28;;;4.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:55:49;11.23;;;5.07;;
26407;SDS011;14583;43.604;1.364;2023-04-03T04:58:14;6.47;;;5.00;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:00:40;6.82;;;5.13;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:03:06;10.55;;;5.15;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:05:31;7.25;;;4.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:07:57;6.97;;;5.13;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:10:23;7.97;;;5.28;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:12:48;7.85;;;4.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:15:14;5.70;;;4.63;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:17:40;7.90;;;4.88;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:20:05;7.57;;;4.88;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:22:31;8.35;;;4.65;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:24:57;7.53;;;4.68;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:27:23;9.50;;;4.78;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:29:49;8.45;;;5.15;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:32:15;9.43;;;5.00;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:34:41;10.57;;;5.57;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:37:07;8.38;;;5.22;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:39:33;8.90;;;5.45;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:41:59;10.10;;;4.72;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:44:25;6.25;;;5.10;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:46:50;9.10;;;4.90;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:49:16;7.13;;;4.65;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:51:42;8.98;;;4.93;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:54:13;8.23;;;4.78;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:56:52;8.90;;;5.13;;
26407;SDS011;14583;43.604;1.364;2023-04-03T05:59:18;8.30;;;5.35;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:01:44;7.28;;;5.15;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:04:11;8.13;;;5.40;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:06:44;9.95;;;5.30;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:09:22;7.72;;;4.82;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:11:50;8.35;;;5.03;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:14:17;6.40;;;4.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:16:42;7.75;;;5.50;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:19:08;10.30;;;5.22;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:21:35;9.18;;;5.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:24:01;9.95;;;5.00;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:26:28;10.95;;;5.28;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:28:54;8.18;;;4.65;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:31:19;10.50;;;4.93;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:33:45;5.97;;;4.68;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:36:11;7.10;;;4.70;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:38:37;10.30;;;5.38;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:41:03;11.73;;;5.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:43:29;9.05;;;4.88;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:45:58;10.40;;;5.35;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:48:24;10.50;;;5.22;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:50:49;7.68;;;5.07;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:53:15;11.55;;;5.28;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:55:41;10.95;;;4.97;;
26407;SDS011;14583;43.604;1.364;2023-04-03T06:58:06;7.85;;;4.65;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:00:32;6.85;;;4.88;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:02:59;5.28;;;4.32;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:05:24;8.98;;;4.45;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:07:51;8.75;;;4.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:10:17;6.20;;;4.43;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:12:43;7.45;;;5.15;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:15:09;9.35;;;4.50;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:17:35;7.25;;;4.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:20:02;8.77;;;4.68;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:22:29;8.38;;;4.53;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:24:55;8.50;;;4.47;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:27:20;9.80;;;4.75;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:29:46;6.85;;;4.32;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:32:13;7.03;;;5.00;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:34:40;5.10;;;4.35;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:37:05;8.18;;;4.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:39:32;8.93;;;4.35;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:41:58;9.27;;;4.82;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:44:24;11.27;;;4.88;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:46:50;8.68;;;4.55;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:49:16;10.95;;;5.10;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:51:48;6.38;;;4.10;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:54:13;8.95;;;4.40;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:56:40;7.80;;;4.78;;
26407;SDS011;14583;43.604;1.364;2023-04-03T07:59:07;7.75;;;4.30;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:01:33;8.20;;;4.40;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:03:59;7.88;;;4.32;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:06:25;7.05;;;4.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:08:51;6.57;;;4.05;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:11:17;9.50;;;4.63;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:13:43;11.00;;;4.38;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:16:11;4.78;;;3.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:18:38;13.23;;;4.75;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:21:10;8.50;;;4.50;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:23:37;8.75;;;4.45;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:26:11;9.25;;;4.05;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:28:38;9.15;;;4.78;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:31:05;8.02;;;4.28;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:33:33;8.35;;;4.30;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:36:00;6.03;;;4.28;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:38:27;6.03;;;3.85;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:40:59;7.10;;;4.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:49:45;10.15;;;4.13;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:55:07;5.95;;;4.18;;
26407;SDS011;14583;43.604;1.364;2023-04-03T08:57:53;8.18;;;4.57;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:00:46;7.35;;;4.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:03:22;8.40;;;3.95;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:05:50;8.48;;;4.38;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:08:40;8.68;;;4.55;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:16:55;6.50;;;3.70;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:22:25;10.00;;;3.67;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:24:59;7.95;;;3.70;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:27:30;9.32;;;3.30;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:29:56;6.32;;;3.10;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:32:56;4.47;;;2.90;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:40:37;5.10;;;3.10;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:45:46;5.25;;;3.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:50:41;5.82;;;3.03;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:55:58;10.43;;;3.13;;
26407;SDS011;14583;43.604;1.364;2023-04-03T09:58:32;9.48;;;3.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:01:02;6.47;;;2.72;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:03:30;7.20;;;2.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:05:59;5.68;;;2.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:08:27;6.60;;;3.03;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:11:16;5.90;;;3.33;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:13:51;6.38;;;2.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:16:48;5.53;;;2.83;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:22:15;6.65;;;2.50;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:25:03;5.03;;;2.58;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:30:20;6.10;;;2.58;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:35:53;4.68;;;2.33;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:41:31;8.63;;;3.25;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:46:51;7.15;;;2.30;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:52:23;7.63;;;2.40;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:57:21;8.20;;;2.75;;
26407;SDS011;14583;43.604;1.364;2023-04-03T10:59:50;7.55;;;2.50;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:04:53;4.43;;;2.28;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:09:52;5.38;;;2.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:12:31;8.40;;;2.70;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:15:11;5.05;;;2.05;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:17:42;4.70;;;1.92;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:22:48;3.22;;;2.00;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:25:21;4.93;;;2.33;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:33:21;7.93;;;2.78;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:36:12;6.25;;;2.55;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:38:44;3.60;;;2.58;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:41:12;4.90;;;2.70;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:43:55;9.13;;;2.58;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:46:22;7.40;;;3.55;;
26407;SDS011;14583;43.604;1.364;2023-04-03T11:52:55;9.55;;;2.97;;
26407;SDS011;14583;43.604;1.364;2023-04-03T12:19:48;8.57;;;3.15;;
26407;SDS011;14583;43.604;1.364;2023-04-03T12:24:29;5.40;;;2.65;;
26407;SDS011;14583;43.604;1.364;2023-04-03T12:43:32;3.72;;;2.55;;
26407;SDS011;14583;43.604;1.364;2023-04-03T12:48:47;6.45;;;2.95;;
26407;SDS011;14583;43.604;1.364;2023-04-03T12:51:21;5.20;;;2.83;;
26407;SDS011;14583;43.604;1.364;2023-04-03T12:53:56;4.63;;;2.05;;
26407;SDS011;14583;43.604;1.364;2023-04-03T12:56:28;5.15;;;2.03;;
26407;SDS011;14583;43.604;1.364;2023-04-03T12:58:56;6.03;;;2.35;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:01:41;3.72;;;1.85;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:04:09;5.43;;;2.05;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:06:40;5.53;;;2.10;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:09:29;3.78;;;1.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:11:58;5.95;;;2.10;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:14:35;4.68;;;1.77;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:17:14;3.95;;;1.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:19:41;5.13;;;1.70;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:22:24;5.03;;;1.90;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:24:59;4.90;;;1.65;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:27:30;7.97;;;2.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:29:57;4.97;;;2.40;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:32:25;7.05;;;2.25;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:34:53;6.32;;;2.05;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:42:33;5.53;;;2.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:45:09;6.28;;;2.15;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:47:41;8.02;;;2.22;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:50:20;8.40;;;1.90;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:55:36;7.85;;;1.95;;
26407;SDS011;14583;43.604;1.364;2023-04-03T13:58:36;7.07;;;2.30;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:01:08;4.53;;;2.05;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:06:19;4.07;;;2.15;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:08:45;9.13;;;3.05;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:11:16;9.95;;;2.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:13:45;6.60;;;2.28;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:16:13;5.65;;;2.05;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:18:41;4.47;;;2.33;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:21:10;7.65;;;2.83;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:23:37;6.18;;;2.50;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:26:04;10.70;;;3.03;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:28:35;5.50;;;2.25;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:31:01;5.50;;;2.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:33:27;7.32;;;2.50;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:35:56;7.05;;;2.35;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:38:26;5.32;;;2.10;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:40:53;8.73;;;2.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:43:20;8.57;;;2.75;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:45:46;6.78;;;2.75;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:48:15;8.45;;;2.50;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:50:44;5.88;;;2.40;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:53:10;7.38;;;2.50;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:55:45;4.47;;;2.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T14:58:12;6.38;;;2.50;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:00:39;4.18;;;2.05;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:03:05;6.97;;;2.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:05:31;6.80;;;2.42;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:07:57;5.50;;;2.00;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:10:26;6.82;;;2.58;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:12:53;9.50;;;3.70;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:15:21;5.22;;;2.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:17:49;6.10;;;2.00;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:20:19;7.72;;;2.13;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:22:47;6.30;;;2.47;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:25:13;7.32;;;2.13;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:27:40;5.35;;;2.33;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:30:07;6.25;;;2.47;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:32:37;5.50;;;2.22;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:35:02;3.78;;;2.13;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:37:28;5.05;;;2.42;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:39:54;8.77;;;2.47;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:42:20;8.43;;;2.92;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:44:45;5.60;;;2.20;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:47:11;4.25;;;1.90;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:49:37;6.45;;;2.10;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:52:03;5.07;;;2.03;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:54:29;4.47;;;1.90;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:56:55;4.35;;;1.83;;
26407;SDS011;14583;43.604;1.364;2023-04-03T15:59:21;5.22;;;2.00;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:01:47;4.82;;;2.03;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:04:14;3.25;;;1.70;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:06:40;7.13;;;1.90;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:09:06;4.80;;;2.13;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:11:32;4.60;;;1.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:14:00;4.63;;;1.83;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:16:26;4.80;;;1.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:18:53;5.63;;;1.90;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:21:20;4.55;;;2.22;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:23:46;5.00;;;1.90;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:26:11;3.85;;;1.75;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:28:38;4.30;;;1.85;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:31:04;4.15;;;1.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:33:31;4.75;;;1.83;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:35:57;4.15;;;1.83;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:38:23;2.20;;;1.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:40:49;6.25;;;2.10;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:43:15;5.60;;;2.17;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:45:41;6.75;;;2.03;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:48:07;4.88;;;2.50;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:50:33;5.18;;;1.90;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:52:59;4.85;;;1.98;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:55:25;4.70;;;1.60;;
26407;SDS011;14583;43.604;1.364;2023-04-03T16:57:50;3.67;;;1.58;;
26407;SDS011;14583;43.604;1.364;2023-04-03T17:00:16;4.05;;;1.73;;
26407;SDS011;14583;43.604;1.364;2023-04-03T17:02:42;3.75;;;1.77;;
26407;SDS011;14583;43.604;1.364;2023-04-03T17:05:08;5.50;;;1.98;;
26407;SDS011;14583;43.604;1.364;2023-04-03T17:07:33;4.45;;;1.80;;
26407;SDS011;14583;43.604;1.364;2023-04-03T17:09:59;5.30;;;1.95;;