sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43146;SDS011;28752;48.266;7.402;2022-08-19T00:01:13;14.53;;;13.13;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:03:39;14.13;;;12.73;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:06:04;15.43;;;13.93;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:08:30;14.32;;;12.82;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:10:56;14.30;;;12.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:13:22;15.20;;;13.60;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:15:47;14.77;;;13.38;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:18:13;13.93;;;12.60;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:20:38;14.40;;;12.83;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:23:05;15.07;;;13.57;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:25:31;15.52;;;13.93;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:27:56;15.48;;;13.98;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:30:22;15.10;;;13.60;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:32:47;14.97;;;13.37;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:35:13;14.27;;;12.88;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:37:39;15.35;;;13.73;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:40:08;14.05;;;12.57;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:42:35;14.57;;;13.07;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:45:00;14.02;;;12.63;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:47:26;14.50;;;13.00;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:49:53;15.18;;;13.57;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:52:26;15.88;;;14.27;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:54:58;14.85;;;13.45;;
43146;SDS011;28752;48.266;7.402;2022-08-19T00:57:35;15.20;;;13.73;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:00:05;16.55;;;14.00;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:02:37;14.82;;;13.25;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:05:05;14.77;;;13.27;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:07:33;15.57;;;14.07;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:10:00;15.95;;;14.35;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:14:51;18.35;;;16.45;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:19:44;16.83;;;15.15;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:24:37;18.57;;;16.40;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:27:06;18.88;;;16.98;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:29:32;19.40;;;17.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:31:58;18.80;;;16.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:34:24;19.33;;;17.02;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:36:49;18.17;;;16.33;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:39:16;21.77;;;17.00;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:41:44;19.58;;;17.48;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:44:10;18.90;;;17.05;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:46:36;17.48;;;15.57;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:49:02;17.15;;;15.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:51:29;17.45;;;15.55;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:53:55;18.38;;;16.48;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:56:21;17.85;;;16.05;;
43146;SDS011;28752;48.266;7.402;2022-08-19T01:58:51;17.10;;;15.40;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:01:33;18.45;;;16.42;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:06:25;17.42;;;15.32;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:11:38;22.90;;;18.98;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:14:03;20.45;;;18.05;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:16:31;19.70;;;17.70;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:18:58;20.77;;;18.55;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:21:27;21.05;;;18.85;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:23:53;19.63;;;17.55;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:26:19;24.63;;;21.27;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:31:11;22.10;;;19.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:33:39;22.45;;;20.08;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:38:32;23.02;;;20.48;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:40:59;23.10;;;20.42;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:43:27;22.15;;;19.77;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:45:54;23.15;;;20.15;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:48:21;22.30;;;19.92;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:50:48;24.98;;;20.83;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:53:18;23.15;;;20.67;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:55:44;22.23;;;19.87;;
43146;SDS011;28752;48.266;7.402;2022-08-19T02:58:11;24.13;;;21.52;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:00:43;25.10;;;22.45;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:03:14;23.80;;;20.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:08:07;21.40;;;18.73;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:10:39;21.65;;;19.35;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:13:08;20.67;;;18.48;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:15:35;21.33;;;18.75;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:18:04;23.05;;;20.65;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:20:30;23.13;;;20.73;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:22:55;24.03;;;21.10;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:25:20;21.23;;;18.40;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:27:46;21.10;;;18.87;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:30:13;20.55;;;18.15;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:32:39;27.35;;;18.08;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:35:05;18.20;;;16.30;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:37:31;18.08;;;16.23;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:39:57;18.85;;;16.85;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:42:22;19.08;;;17.13;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:44:48;19.05;;;16.95;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:47:13;20.15;;;17.95;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:49:42;21.30;;;19.15;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:52:08;23.38;;;19.50;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:54:33;21.10;;;18.93;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:56:59;21.27;;;18.67;;
43146;SDS011;28752;48.266;7.402;2022-08-19T03:59:27;20.70;;;18.60;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:01:56;24.05;;;19.95;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:04:23;27.08;;;21.75;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:06:49;26.63;;;21.10;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:11:42;26.25;;;21.55;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:14:11;25.52;;;21.52;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:16:37;27.23;;;21.85;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:19:03;25.13;;;20.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:21:30;26.63;;;21.45;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:23:56;28.65;;;20.65;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:28:49;25.27;;;20.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:31:20;23.27;;;19.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:33:47;25.08;;;20.65;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:36:23;27.20;;;20.95;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:38:55;26.23;;;21.67;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:41:22;27.95;;;19.95;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:44:07;26.00;;;20.67;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:46:33;24.42;;;20.15;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:49:00;23.85;;;20.73;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:51:26;27.50;;;22.08;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:53:52;27.13;;;21.27;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:56:18;26.08;;;20.42;;
43146;SDS011;28752;48.266;7.402;2022-08-19T04:58:51;25.20;;;20.67;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:01:18;23.65;;;20.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:03:45;25.48;;;19.55;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:06:11;24.97;;;19.13;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:08:39;25.52;;;20.33;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:11:10;24.45;;;19.70;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:13:40;23.58;;;19.73;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:16:06;24.63;;;19.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:18:31;21.48;;;18.60;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:21:16;21.95;;;18.15;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:24:02;21.10;;;17.50;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:26:33;19.15;;;16.65;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:28:58;20.70;;;16.95;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:31:24;21.20;;;18.63;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:33:49;19.27;;;16.50;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:36:15;21.67;;;16.55;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:38:40;23.97;;;19.17;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:41:07;20.67;;;18.40;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:43:36;23.33;;;18.92;;
43146;SDS011;28752;48.266;7.402;2022-08-19T05:48:28;20.23;;;18.13;;
43146;SDS011;28752;48.266;7.402;2022-08-19T15:42:11;10.50;;;8.82;;
43146;SDS011;28752;48.266;7.402;2022-08-19T15:47:02;10.05;;;8.50;;
43146;SDS011;28752;48.266;7.402;2022-08-19T15:54:22;9.05;;;8.15;;
43146;SDS011;28752;48.266;7.402;2022-08-19T15:59:32;9.35;;;7.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:05:03;8.88;;;7.82;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:07:48;9.90;;;7.88;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:10:14;8.25;;;6.70;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:15:07;9.60;;;6.60;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:17:33;7.50;;;6.22;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:22:31;6.60;;;5.32;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:24:57;6.00;;;4.50;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:27:23;5.78;;;4.28;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:32:14;5.97;;;4.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:37:06;5.68;;;3.30;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:39:32;4.70;;;3.22;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:44:23;5.53;;;3.17;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:49:14;5.07;;;2.75;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:51:41;4.97;;;2.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:54:09;4.30;;;2.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T16:59:00;5.20;;;2.67;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:03:51;4.05;;;2.60;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:06:20;4.32;;;2.72;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:08:51;4.03;;;2.58;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:11:19;3.22;;;2.33;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:13:46;4.38;;;2.60;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:16:12;3.45;;;2.50;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:18:37;4.15;;;2.55;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:21:03;6.13;;;2.55;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:25:55;5.13;;;2.47;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:28:24;3.58;;;2.40;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:30:52;3.83;;;2.33;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:35:44;3.72;;;2.08;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:38:11;3.92;;;2.03;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:40:39;3.80;;;1.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:43:06;3.63;;;2.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:45:34;3.33;;;2.03;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:48:00;3.53;;;2.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:50:25;3.72;;;2.10;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:52:51;3.78;;;2.17;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:55:17;3.95;;;2.10;;
43146;SDS011;28752;48.266;7.402;2022-08-19T17:57:44;3.83;;;1.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:00:09;3.92;;;2.05;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:02:55;4.53;;;2.63;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:05:25;3.55;;;2.10;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:07:55;2.63;;;1.60;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:10:24;5.25;;;1.88;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:12:51;3.20;;;1.83;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:17:44;3.42;;;1.88;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:20:11;2.83;;;1.67;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:22:39;3.25;;;1.85;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:25:11;2.92;;;1.67;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:27:43;3.60;;;1.77;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:32:35;2.80;;;1.65;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:35:03;4.10;;;2.08;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:37:35;4.32;;;1.95;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:40:05;4.22;;;1.92;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:43:09;4.18;;;2.00;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:45:39;4.53;;;1.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:48:24;4.32;;;1.60;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:51:08;2.85;;;1.70;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:53:37;2.53;;;1.48;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:56:05;4.07;;;1.55;;
43146;SDS011;28752;48.266;7.402;2022-08-19T18:58:32;2.75;;;1.38;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:01:03;3.15;;;1.23;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:03:34;2.85;;;1.30;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:06:16;2.75;;;1.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:08:47;2.45;;;1.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:11:16;2.03;;;1.10;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:13:52;3.05;;;1.13;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:16:18;5.18;;;1.30;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:18:43;2.15;;;1.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:21:09;2.25;;;1.10;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:23:36;2.20;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:26:05;1.75;;;1.00;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:28:34;2.53;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:31:02;1.73;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:33:28;2.30;;;1.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:35:53;3.75;;;1.05;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:38:18;2.15;;;1.02;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:40:44;2.10;;;1.00;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:43:09;2.15;;;1.10;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:45:35;1.88;;;1.02;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:48:02;1.98;;;0.98;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:52:55;2.08;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T19:57:50;2.03;;;1.00;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:00:18;1.70;;;0.77;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:02:43;2.10;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:05:10;3.47;;;0.85;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:07:37;1.02;;;0.70;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:10:22;1.55;;;0.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:12:48;1.27;;;0.77;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:15:16;1.75;;;0.70;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:17:41;1.45;;;0.73;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:20:08;1.30;;;0.75;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:22:38;1.85;;;0.73;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:25:04;1.90;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:27:31;2.05;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:29:57;2.40;;;0.73;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:32:23;2.33;;;0.88;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:34:48;1.23;;;0.68;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:37:14;0.90;;;0.70;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:39:40;2.72;;;0.82;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:42:05;1.57;;;0.73;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:44:31;2.75;;;0.70;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:46:56;2.70;;;0.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:49:22;1.25;;;0.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:51:47;2.00;;;0.88;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:54:12;2.50;;;0.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:56:38;1.67;;;0.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T20:59:04;3.60;;;1.30;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:01:34;1.92;;;0.82;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:06:25;1.38;;;0.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:08:51;1.70;;;0.98;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:11:18;1.90;;;0.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:13:44;1.58;;;1.10;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:16:09;1.67;;;1.00;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:18:34;2.40;;;1.15;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:21:00;2.22;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:23:27;1.52;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:25:54;2.13;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:28:21;2.03;;;0.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:30:50;2.53;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:33:18;1.58;;;0.95;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:35:43;3.13;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:38:09;1.85;;;1.00;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:40:34;2.45;;;1.00;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:43:00;1.63;;;1.00;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:45:26;1.70;;;1.10;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:47:52;2.20;;;0.98;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:50:18;1.30;;;0.87;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:52:44;4.60;;;0.95;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:55:11;3.47;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T21:57:36;2.90;;;1.13;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:00:04;2.83;;;0.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:02:33;3.67;;;1.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:05:01;2.10;;;1.10;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:07:27;1.70;;;0.80;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:09:53;2.58;;;1.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:12:26;3.47;;;1.17;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:14:54;3.67;;;1.40;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:17:21;2.95;;;1.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:22:21;2.63;;;1.42;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:24:51;3.35;;;1.30;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:29:43;4.80;;;2.00;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:32:09;3.90;;;1.63;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:34:34;4.03;;;1.50;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:37:00;3.63;;;1.60;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:39:25;3.70;;;1.83;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:41:50;3.95;;;1.92;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:44:16;3.80;;;1.97;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:46:41;2.78;;;1.63;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:49:07;3.00;;;1.60;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:51:32;4.57;;;2.10;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:54:16;3.88;;;1.70;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:56:42;5.03;;;2.05;;
43146;SDS011;28752;48.266;7.402;2022-08-19T22:59:07;3.97;;;1.90;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:01:33;3.45;;;2.00;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:04:00;2.95;;;1.50;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:06:26;3.03;;;1.98;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:08:52;4.05;;;2.17;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:11:18;3.53;;;1.98;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:13:44;4.88;;;2.13;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:16:10;3.78;;;2.13;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:18:36;4.30;;;2.28;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:21:02;3.75;;;2.47;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:23:28;5.43;;;2.40;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:25:54;4.47;;;2.40;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:28:21;4.00;;;2.70;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:31:06;4.10;;;2.27;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:33:33;3.58;;;2.40;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:36:04;3.70;;;2.20;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:38:36;3.53;;;2.10;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:41:03;4.13;;;2.58;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:43:30;3.97;;;2.25;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:45:56;4.28;;;2.40;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:48:24;4.05;;;2.58;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:50:51;4.75;;;2.55;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:55:44;4.88;;;2.70;;
43146;SDS011;28752;48.266;7.402;2022-08-19T23:58:10;4.93;;;3.15;;
