sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55213;DHT22;41083;52.932;6.674;2023-05-10T00:01:37;13.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:04:03;13.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:06:29;13.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:08:55;13.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:11:21;13.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:13:46;13.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:16:12;13.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:18:39;13.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:21:04;13.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:23:30;13.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:25:56;13.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:28:21;13.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:30:48;13.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:33:14;13.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:35:40;13.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:38:06;13.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:40:31;13.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:42:57;13.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:45:24;13.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:47:50;13.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:50:20;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:52:46;13.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:55:12;13.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T00:57:38;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:00:04;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:02:30;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:04:55;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:07:21;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:09:47;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:12:12;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:14:38;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:17:05;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:19:34;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:22:10;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:25:02;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:31:07;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:33:46;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:36:21;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:39:02;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:41:44;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:47:13;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:49:50;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:52:18;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:54:50;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:57:19;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T01:59:49;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:02:18;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:04:45;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:07:12;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:09:38;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:12:06;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:14:35;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:17:06;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:19:34;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:22:01;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:24:28;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:26:55;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:29:23;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:31:51;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:34:17;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:36:44;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:39:11;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:41:40;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:44:07;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:46:34;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:49:01;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:51:31;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:53:57;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:56:33;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T02:58:59;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:01:25;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:03:51;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:06:16;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:08:43;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:11:24;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:14:21;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:16:56;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:19:32;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:21:59;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:24:30;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:26:56;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:29:25;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:31:51;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:34:23;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:36:48;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:39:14;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:41:40;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:44:05;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:46:31;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:48:56;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:51:22;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:53:48;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:56:13;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T03:58:39;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:01:04;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:03:30;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:06:02;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:08:27;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:10:54;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:13:19;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:15:45;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:18:11;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:20:37;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:23:02;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:25:28;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:27:53;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:30:19;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:32:45;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:35:10;12.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:37:36;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:40:02;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:42:28;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:44:54;12.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:47:20;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:49:45;12.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:52:11;12.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:54:36;12.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:57:02;12.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T04:59:28;12.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:01:53;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:04:19;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:06:44;12.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:09:10;12.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:11:35;12.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:14:01;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:16:27;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:18:52;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:21:19;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:23:45;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:26:11;12.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:28:37;12.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:31:04;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:33:29;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:35:55;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:38:20;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:40:46;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:43:12;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:45:37;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:48:03;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:50:28;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:52:54;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:55:20;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T05:57:46;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:00:12;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:02:38;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:05:04;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:07:29;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:09:55;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:12:20;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:14:46;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:17:12;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:19:37;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:22:03;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:24:28;12.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:26:54;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:29:19;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:31:45;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:34:11;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:36:37;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:39:03;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:41:28;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:43:54;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:46:19;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:48:45;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:51:11;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:53:36;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:56:02;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T06:58:28;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:00:54;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:03:19;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:05:45;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:08:10;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:10:36;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:13:01;12.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:15:27;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:17:53;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:20:19;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:22:45;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:25:10;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:27:36;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:30:01;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:32:28;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:34:53;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:37:19;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:39:44;12.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:42:10;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:44:35;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:47:01;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:49:26;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:51:52;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:54:18;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:56:43;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T07:59:15;13.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:01:41;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:04:07;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:06:33;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:08:58;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:11:24;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:13:50;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:16:17;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:18:44;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:21:10;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:23:36;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:26:02;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:28:28;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:30:53;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:33:19;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:35:45;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:38:11;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:40:38;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:43:08;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:45:39;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:48:06;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:50:36;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:53:05;13.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:55:32;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T08:57:59;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:00:25;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:02:50;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:05:16;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:07:43;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:10:09;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:12:36;13.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:15:02;13.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:17:29;13.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:19:59;13.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:22:25;13.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:25:07;13.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:27:33;13.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:29:59;13.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:35:14;13.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:37:42;13.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:40:21;13.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:43:10;13.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:45:36;13.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:48:02;13.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:50:29;13.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:53:05;14.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:55:45;14.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T09:58:14;14.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:00:42;14.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:03:15;14.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:05:41;14.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:08:08;14.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:10:34;14.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:13:02;14.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:15:28;14.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:17:54;14.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:20:20;14.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:22:47;14.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:25:15;14.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:28:16;14.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:30:48;14.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:33:47;14.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:36:17;14.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:41:33;14.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:47:28;14.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:50:08;14.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:52:44;14.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T10:57:54;14.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:03:05;14.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:05:36;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:08:28;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:16:15;14.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:21:23;14.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:23:55;14.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:26:31;14.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:28:58;14.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:31:26;14.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:33:56;14.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:36:32;14.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:38:58;14.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:41:24;14.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:43:52;14.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:46:19;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:48:48;14.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:51:14;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:53:40;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:56:09;14.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T11:58:37;14.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:01:04;14.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:03:30;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:05:57;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:08:24;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:10:50;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:13:16;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:15:43;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:18:13;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:20:39;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:23:07;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:25:35;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:28:06;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:30:34;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:33:11;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:35:48;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:38:32;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:41:00;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:43:26;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:45:52;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:48:18;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:50:44;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:53:09;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:55:35;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T12:58:00;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:00:26;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:02:51;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:05:17;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:07:43;14.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:10:09;14.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:12:35;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:15:02;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:17:28;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:19:54;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:22:19;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:24:45;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:27:10;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:29:36;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:32:02;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:34:27;14.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:36:53;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:39:20;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:41:46;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:44:13;14.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:46:42;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:49:09;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:51:35;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:54:01;14.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:56:27;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T13:58:53;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:01:18;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:03:44;14.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:06:10;14.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:08:35;14.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:11:01;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:13:27;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:15:53;15.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:18:19;15.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:20:44;15.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:23:10;15.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:25:36;15.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:28:03;15.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:30:29;15.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:32:54;15.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:35:20;15.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:37:46;15.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:40:12;15.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:42:38;15.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:45:04;15.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:47:29;15.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:49:55;15.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:52:21;15.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:54:46;15.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:57:13;15.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T14:59:38;15.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:02:04;15.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:04:30;15.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:06:56;15.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:09:25;15.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:11:53;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:14:18;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:16:44;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:19:09;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:21:35;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:24:07;14.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:26:33;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:28:58;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:31:24;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:33:50;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:36:16;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:38:43;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:41:09;15.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:43:34;15.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:46:00;15.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:48:26;15.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:50:52;15.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:53:18;15.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:55:43;15.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T15:58:09;15.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-10T16:00:35;15.20;99.90