sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11608;SDS011;5860;52.018;8.536;2024-02-26T00:02:16;13.73;;;9.43;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:04:44;13.00;;;9.73;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:07:10;12.70;;;9.37;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:09:37;13.30;;;9.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:12:04;13.00;;;9.43;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:14:32;13.37;;;9.27;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:16:59;11.20;;;8.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:19:26;14.50;;;10.37;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:21:53;11.87;;;8.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:24:22;14.37;;;9.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:26:49;12.67;;;9.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:29:19;12.17;;;8.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:31:47;11.20;;;7.97;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:34:14;10.20;;;8.57;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:36:41;12.47;;;9.13;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:39:08;12.00;;;8.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:41:41;11.23;;;8.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:44:09;12.87;;;8.43;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:46:35;12.73;;;9.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:49:03;15.17;;;10.17;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:51:30;21.63;;;16.23;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:53:57;12.67;;;9.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:56:24;10.47;;;8.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T00:58:51;11.53;;;8.73;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:01:18;11.47;;;8.53;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:03:46;10.73;;;8.67;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:06:13;12.83;;;9.63;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:08:40;13.43;;;9.83;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:11:07;9.63;;;8.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:13:34;10.50;;;8.47;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:16:01;14.10;;;9.43;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:18:28;12.03;;;9.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:20:55;13.87;;;11.83;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:23:22;12.93;;;9.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:25:49;10.47;;;8.57;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:28:16;11.70;;;9.63;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:30:43;10.57;;;8.57;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:33:10;8.03;;;7.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:35:37;12.23;;;8.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:38:04;9.90;;;7.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:40:31;12.27;;;9.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:42:58;11.70;;;8.77;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:45:26;24.40;;;15.27;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:47:53;25.97;;;14.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:50:21;18.90;;;12.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:52:50;12.87;;;7.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:55:17;10.07;;;7.53;;
11608;SDS011;5860;52.018;8.536;2024-02-26T01:57:46;10.50;;;6.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:00:15;8.57;;;5.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:02:44;7.57;;;5.37;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:05:14;7.80;;;5.97;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:07:43;7.80;;;6.33;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:10:11;8.83;;;6.47;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:12:38;7.90;;;6.50;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:15:06;8.33;;;7.37;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:17:34;8.73;;;7.03;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:20:01;7.57;;;6.50;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:22:30;7.73;;;6.43;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:24:58;8.40;;;6.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:27:27;7.20;;;5.43;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:29:55;6.83;;;5.57;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:32:22;6.97;;;5.73;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:34:51;7.67;;;5.27;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:37:18;9.37;;;6.27;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:39:45;8.77;;;6.23;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:42:12;7.03;;;5.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:44:39;8.27;;;6.37;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:47:06;8.33;;;6.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:49:33;7.83;;;6.03;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:52:00;8.50;;;6.53;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:54:27;7.30;;;6.43;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:56:54;8.90;;;6.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T02:59:21;9.17;;;6.50;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:01:48;8.00;;;5.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:04:15;10.80;;;6.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:06:42;8.10;;;6.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:09:10;8.10;;;6.33;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:11:37;7.57;;;6.13;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:14:03;10.37;;;6.33;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:16:31;8.27;;;5.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:18:58;8.67;;;5.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:21:25;7.17;;;5.37;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:23:53;7.57;;;5.23;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:26:20;6.77;;;5.43;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:28:47;5.43;;;4.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:31:14;6.53;;;5.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:33:41;6.53;;;4.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:36:08;5.17;;;4.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:38:35;5.03;;;4.17;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:41:03;5.43;;;4.57;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:43:30;7.07;;;4.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:45:58;6.73;;;4.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:48:25;6.17;;;4.67;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:50:52;5.30;;;4.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:53:19;3.70;;;3.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:55:46;4.67;;;4.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T03:58:13;6.10;;;4.37;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:00:40;4.40;;;3.63;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:03:08;6.40;;;4.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:05:35;4.50;;;4.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:08:02;5.43;;;4.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:10:30;5.03;;;3.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:12:57;5.20;;;3.73;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:15:24;3.87;;;2.93;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:17:51;4.03;;;2.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:20:18;3.93;;;3.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:22:45;4.43;;;3.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:25:11;3.47;;;2.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:27:38;3.40;;;2.57;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:30:06;3.83;;;2.93;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:32:33;3.03;;;2.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:35:01;5.10;;;3.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:37:29;3.97;;;3.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:39:58;5.57;;;2.93;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:42:26;3.43;;;3.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:44:56;4.23;;;2.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:47:22;3.20;;;2.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:49:50;4.30;;;2.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:52:18;2.97;;;2.63;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:54:45;2.47;;;2.27;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:57:12;2.60;;;2.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T04:59:39;3.37;;;2.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:02:08;3.10;;;2.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:04:36;3.67;;;2.33;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:07:03;4.70;;;3.43;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:09:31;5.03;;;2.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:11:58;4.57;;;2.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:14:25;3.37;;;2.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:16:52;3.33;;;2.63;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:19:18;3.97;;;2.83;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:21:45;4.03;;;3.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:24:15;4.07;;;3.33;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:26:45;3.17;;;2.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:29:12;4.40;;;3.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:31:39;3.97;;;3.33;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:34:10;4.33;;;3.37;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:36:38;4.43;;;3.33;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:39:05;4.13;;;3.17;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:41:35;5.40;;;3.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:44:03;4.50;;;3.27;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:46:30;5.03;;;2.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:48:56;4.47;;;3.03;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:51:23;5.37;;;3.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:53:51;3.83;;;3.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:56:21;3.53;;;3.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T05:58:48;3.47;;;2.93;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:01:16;3.97;;;3.07;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:03:44;5.30;;;3.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:06:11;4.30;;;2.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:08:39;5.57;;;3.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:11:06;5.07;;;3.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:13:34;5.27;;;3.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:16:03;5.13;;;2.97;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:18:30;4.30;;;3.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:20:58;4.13;;;3.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:23:25;4.90;;;3.17;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:25:52;5.70;;;3.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:28:19;3.20;;;2.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:30:45;3.50;;;2.43;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:33:12;3.20;;;2.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:35:40;3.87;;;2.63;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:38:08;3.37;;;2.53;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:40:35;5.10;;;3.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:43:02;5.90;;;3.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:45:29;4.70;;;2.93;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:47:57;5.70;;;2.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:50:24;6.20;;;2.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:52:51;5.67;;;2.50;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:55:18;3.07;;;2.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T06:57:45;3.10;;;2.07;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:00:12;2.73;;;2.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:02:44;3.37;;;2.53;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:05:12;2.50;;;2.13;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:07:39;3.37;;;2.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:10:06;3.53;;;2.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:12:34;2.63;;;2.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:15:01;3.83;;;1.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:17:29;3.33;;;2.27;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:19:56;2.50;;;1.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:22:23;2.57;;;2.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:24:51;3.57;;;1.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:27:18;3.40;;;2.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:29:47;3.33;;;2.13;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:32:14;4.00;;;2.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:34:42;3.07;;;2.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:37:11;2.93;;;2.03;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:39:38;3.47;;;2.50;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:42:05;3.63;;;2.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:44:33;4.87;;;2.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:47:00;4.67;;;2.97;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:49:27;3.87;;;2.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:51:54;4.73;;;2.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:54:24;4.80;;;2.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:56:51;3.30;;;2.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T07:59:19;6.97;;;3.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:01:49;4.43;;;3.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:04:24;6.27;;;3.50;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:06:53;6.60;;;3.97;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:09:20;9.57;;;4.23;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:11:47;7.20;;;4.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:14:14;6.50;;;4.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:16:41;5.17;;;3.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:19:08;8.57;;;4.27;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:21:38;8.73;;;4.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:24:05;6.33;;;4.83;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:26:32;6.67;;;4.67;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:28:59;6.50;;;4.03;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:31:26;6.23;;;4.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:33:53;9.53;;;4.93;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:36:21;6.80;;;4.67;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:38:48;6.43;;;4.50;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:41:15;8.20;;;4.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:43:42;7.43;;;4.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:46:09;6.03;;;4.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:48:39;6.33;;;4.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:51:06;10.87;;;5.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:53:34;10.33;;;5.37;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:56:09;7.07;;;4.53;;
11608;SDS011;5860;52.018;8.536;2024-02-26T08:58:38;7.97;;;4.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:01:05;6.70;;;4.23;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:03:32;7.33;;;4.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:05:59;8.30;;;5.47;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:08:26;6.47;;;4.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:10:53;6.53;;;5.07;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:13:20;7.40;;;5.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:15:47;7.23;;;5.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:18:14;7.57;;;4.83;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:20:41;6.77;;;5.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:23:09;9.10;;;5.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:25:36;6.00;;;4.93;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:28:03;8.23;;;5.03;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:30:30;9.70;;;4.97;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:32:58;7.33;;;4.47;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:35:26;7.23;;;4.63;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:37:53;6.07;;;4.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:40:20;7.07;;;4.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:42:48;8.50;;;4.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:45:21;6.67;;;4.23;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:47:49;7.43;;;5.03;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:50:17;5.40;;;4.13;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:52:44;7.63;;;4.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:55:11;6.13;;;4.50;;
11608;SDS011;5860;52.018;8.536;2024-02-26T09:57:38;6.30;;;4.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:00:17;5.13;;;3.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:02:47;8.53;;;4.17;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:05:18;5.23;;;4.17;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:07:45;6.30;;;3.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:10:13;6.00;;;4.03;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:12:41;5.47;;;4.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:15:08;5.23;;;3.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:17:35;9.53;;;4.33;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:20:14;4.50;;;3.37;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:22:45;5.13;;;3.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:25:14;5.67;;;3.73;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:27:41;6.70;;;3.77;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:32:46;5.70;;;3.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:35:15;4.83;;;3.03;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:37:43;4.70;;;3.57;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:40:11;5.73;;;3.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:42:39;4.90;;;3.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:45:07;4.97;;;3.63;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:47:35;5.30;;;3.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:50:04;5.10;;;3.63;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:52:32;3.97;;;2.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:55:00;5.03;;;3.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T10:57:36;6.27;;;3.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:00:06;5.20;;;3.53;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:02:37;4.93;;;3.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:05:06;6.70;;;3.50;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:07:34;5.17;;;3.50;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:10:06;4.33;;;3.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:12:34;3.57;;;2.93;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:15:04;4.53;;;3.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:17:32;5.20;;;3.27;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:20:00;4.07;;;2.97;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:22:32;5.37;;;3.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:24:59;5.83;;;3.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:27:29;7.47;;;3.77;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:29:59;5.13;;;3.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:32:28;4.77;;;3.67;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:35:00;5.43;;;3.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:37:27;4.93;;;3.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:39:54;5.10;;;3.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:42:25;4.43;;;3.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:44:52;5.33;;;3.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:49:48;6.03;;;3.73;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:52:16;5.07;;;3.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:54:47;6.23;;;3.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T11:57:38;5.73;;;3.93;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:05:10;5.47;;;3.57;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:08:01;5.63;;;4.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:10:35;5.60;;;3.77;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:13:12;5.43;;;4.13;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:15:46;5.30;;;3.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:18:24;7.40;;;4.27;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:21:00;7.17;;;4.80;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:23:29;5.80;;;4.50;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:25:59;6.27;;;4.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:28:32;6.57;;;4.03;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:30:59;4.70;;;3.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:33:27;4.93;;;3.70;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:35:55;4.87;;;4.07;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:38:23;3.90;;;3.50;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:40:51;5.30;;;3.43;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:43:18;4.90;;;3.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:45:45;4.07;;;3.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:48:14;5.30;;;3.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:50:44;3.77;;;3.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:53:14;8.60;;;3.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:55:41;3.80;;;2.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T12:58:09;3.50;;;2.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:00:37;4.20;;;2.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:03:04;4.23;;;2.73;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:05:31;3.23;;;2.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:08:00;3.80;;;2.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:10:31;3.53;;;2.50;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:12:58;4.03;;;2.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:15:29;2.87;;;2.13;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:17:56;3.03;;;2.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:20:27;2.67;;;2.33;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:23:03;3.03;;;2.03;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:25:33;5.27;;;2.13;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:28:08;5.13;;;2.27;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:30:36;3.30;;;2.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:33:10;3.10;;;2.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:35:39;3.37;;;2.03;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:38:06;4.03;;;2.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:40:34;5.37;;;2.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:43:02;2.60;;;1.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:45:29;2.70;;;1.90;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:48:01;3.13;;;2.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:50:30;2.23;;;2.00;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:52:57;2.33;;;1.83;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:55:27;4.00;;;2.07;;
11608;SDS011;5860;52.018;8.536;2024-02-26T13:57:57;3.60;;;2.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:00:25;5.03;;;2.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:02:53;2.90;;;2.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:05:21;2.80;;;2.23;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:07:48;3.63;;;2.10;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:10:18;5.13;;;2.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:12:46;2.53;;;1.87;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:15:13;4.13;;;2.47;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:17:40;4.27;;;2.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:20:07;5.23;;;2.03;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:22:35;3.00;;;2.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:25:02;4.00;;;2.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:27:30;3.40;;;2.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:29:57;3.37;;;2.27;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:32:24;6.00;;;2.53;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:34:52;4.13;;;2.13;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:37:19;3.60;;;2.57;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:39:46;3.27;;;2.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:42:15;3.60;;;2.37;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:44:44;2.93;;;2.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:47:14;2.53;;;2.07;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:49:41;3.03;;;2.33;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:52:09;2.93;;;2.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:54:36;2.77;;;2.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:57:05;4.43;;;2.93;;
11608;SDS011;5860;52.018;8.536;2024-02-26T14:59:33;2.80;;;2.40;;
11608;SDS011;5860;52.018;8.536;2024-02-26T15:02:00;3.47;;;2.77;;
11608;SDS011;5860;52.018;8.536;2024-02-26T15:04:27;3.00;;;2.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T15:06:54;4.23;;;2.60;;
11608;SDS011;5860;52.018;8.536;2024-02-26T15:09:21;2.90;;;2.37;;
11608;SDS011;5860;52.018;8.536;2024-02-26T15:11:48;3.50;;;2.20;;
11608;SDS011;5860;52.018;8.536;2024-02-26T15:14:16;2.97;;;2.30;;
11608;SDS011;5860;52.018;8.536;2024-02-26T15:16:44;3.10;;;2.43;;