sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42479;DHT22;28110;47.080;9.476;2022-11-23T00:00:23;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:02:58;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:05:24;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:07:50;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:10:16;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:12:42;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:15:10;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:17:36;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:20:02;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:22:28;5.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:24:53;5.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:27:19;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:29:44;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:32:10;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:34:35;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:37:01;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:39:26;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:41:52;5.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:44:17;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:46:43;5.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:49:08;5.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:51:35;5.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:54:02;5.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:56:30;5.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T00:58:57;5.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:01:29;5.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:03:57;5.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:06:25;5.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:09:00;5.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:11:28;5.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:13:54;5.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:16:25;5.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:18:52;5.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:21:18;5.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:23:43;5.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:26:09;5.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:28:37;5.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:33:30;5.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:35:55;5.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:38:21;5.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:40:46;5.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:43:16;5.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:48:18;5.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:50:49;4.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:53:16;4.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:55:43;4.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T01:58:12;4.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:00:38;4.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:03:04;4.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:05:39;4.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:08:06;4.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:10:33;4.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:13:10;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:15:36;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:18:06;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:20:34;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:28:22;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:30:50;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:33:16;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:35:49;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:38:17;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:40:43;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:43:08;4.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:48:02;4.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:50:28;4.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:52:53;4.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:55:19;4.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T02:57:44;4.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:00:11;4.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:02:37;4.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:05:03;4.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:07:28;4.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:09:54;4.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:12:19;4.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:14:45;4.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:17:10;4.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:19:36;4.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:22:02;4.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:24:28;4.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:26:53;4.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:29:19;4.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:31:45;4.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:34:10;4.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:36:36;4.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:39:02;3.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:41:27;4.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:43:53;4.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:46:18;4.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:48:44;4.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:51:09;4.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:53:35;4.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:56:00;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T03:58:26;4.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:00:51;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:03:17;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:05:42;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:08:08;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:10:34;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:12:59;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:15:25;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:17:50;4.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:20:16;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:22:41;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:25:08;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:27:33;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:29:59;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:32:25;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:34:50;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:37:16;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:39:41;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:42:10;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:44:35;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:47:01;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:49:26;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:51:52;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:54:17;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:56:43;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T04:59:08;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:01:34;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:03:59;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:06:25;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:08:50;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:11:16;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:13:42;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:16:07;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:18:33;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:20:58;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:23:24;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:25:49;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:28:17;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:30:43;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:33:09;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:35:35;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:38:01;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:40:27;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:42:56;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:45:22;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:47:51;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:50:17;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:52:43;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:55:08;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:57:34;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T05:59:59;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:02:25;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:04:50;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:07:16;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:09:41;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:12:07;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:14:33;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:16:58;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:19:24;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:21:49;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:24:15;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:26:40;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:29:06;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:31:31;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:33:57;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:36:22;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:38:48;4.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:41:13;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:43:39;4.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:46:05;4.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:48:32;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:50:58;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:53:25;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:55:51;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T06:58:16;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:00:42;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:03:20;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:05:46;4.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:08:12;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:10:38;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:13:04;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:15:30;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:17:56;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:20:22;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:22:47;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:25:13;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:27:43;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:30:09;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:32:35;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:35:00;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:37:26;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:39:52;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:42:18;4.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:44:44;4.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:47:10;4.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:49:35;4.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:52:01;4.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:54:26;5.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:56:52;5.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T07:59:17;5.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:01:43;5.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:04:08;5.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:06:34;5.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:08:59;5.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:11:25;5.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:13:50;5.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:16:16;5.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:18:41;5.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:21:07;5.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:23:32;5.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:25:58;5.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:28:26;5.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:30:52;5.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:33:17;5.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:35:43;5.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:38:09;5.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:40:35;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:43:01;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:45:27;5.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:47:53;5.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:50:20;5.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:52:45;5.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:55:11;5.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T08:57:37;5.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:00:04;5.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:02:30;6.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:04:55;6.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:07:21;6.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:09:46;6.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:12:12;6.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:14:37;6.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:17:03;6.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:19:29;6.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:21:55;6.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:24:21;6.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:26:47;6.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:29:13;6.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:31:38;6.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:34:04;6.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:36:29;6.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:38:55;6.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:44:23;6.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:47:35;6.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:50:09;6.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:52:41;6.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:55:17;6.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T09:57:44;6.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:00:22;6.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:02:47;6.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:05:18;6.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:08:05;7.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:11:30;7.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:13:42;7.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:25:20;7.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:27:49;7.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:30:16;7.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:33:04;7.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:35:33;7.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:38:10;7.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:40:38;7.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:43:22;7.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:45:49;7.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:48:34;7.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:51:22;7.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:54:02;7.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:56:29;7.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T10:58:55;7.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:01:23;7.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:03:53;7.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:06:27;7.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:09:02;7.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:11:38;7.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:16:33;7.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:21:44;7.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:24:16;7.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:26:57;7.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:29:38;7.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:39:56;8.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:42:31;8.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:45:00;8.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:47:35;8.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:50:13;8.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:52:45;8.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:55:20;8.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T11:58:09;8.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:00:36;8.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:05:47;8.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:08:36;8.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:11:04;8.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:13:33;8.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:16:28;8.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:21:55;8.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:30:20;8.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:36:38;8.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:39:37;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:42:18;8.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:50:09;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:55:26;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T12:58:04;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T13:00:36;8.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T13:03:30;8.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T13:08:53;9.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T13:11:29;9.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T13:22:00;9.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T13:24:29;9.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T13:40:27;9.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T13:43:01;9.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T13:45:32;9.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T13:50:30;9.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T13:52:56;8.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T13:55:34;8.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:00:55;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:09:45;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:12:36;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:15:18;8.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:18:09;8.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:23:23;8.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:26:05;8.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:34:37;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:40:29;8.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:42:59;8.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:45:31;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:47:57;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:50:42;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:53:09;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:55:36;8.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T14:58:04;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:00:35;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:03:13;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:05:43;8.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:10:58;8.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:13:30;8.70;99.70
42479;DHT22;28110;47.080;9.476;2022-11-23T15:15:57;8.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:18:28;8.70;99.30
42479;DHT22;28110;47.080;9.476;2022-11-23T15:20:54;8.80;99.70
42479;DHT22;28110;47.080;9.476;2022-11-23T15:23:31;8.80;99.30
42479;DHT22;28110;47.080;9.476;2022-11-23T15:26:00;8.70;99.70
42479;DHT22;28110;47.080;9.476;2022-11-23T15:28:28;8.70;99.70
42479;DHT22;28110;47.080;9.476;2022-11-23T15:30:54;8.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:33:21;8.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:35:48;8.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:38:15;8.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:40:43;8.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:43:16;8.60;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:48:26;8.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:51:36;8.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:53:48;8.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:56:33;8.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T15:59:01;8.50;99.70
42479;DHT22;28110;47.080;9.476;2022-11-23T16:01:28;8.50;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T16:03:57;8.40;99.80
42479;DHT22;28110;47.080;9.476;2022-11-23T16:06:41;8.40;99.50
42479;DHT22;28110;47.080;9.476;2022-11-23T16:09:34;8.50;99.30
42479;DHT22;28110;47.080;9.476;2022-11-23T16:12:01;8.40;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T16:14:28;8.40;98.90
42479;DHT22;28110;47.080;9.476;2022-11-23T16:19:48;8.40;99.00
42479;DHT22;28110;47.080;9.476;2022-11-23T16:24:50;8.40;99.20
42479;DHT22;28110;47.080;9.476;2022-11-23T16:27:22;8.30;99.30
42479;DHT22;28110;47.080;9.476;2022-11-23T16:29:49;8.40;98.70
42479;DHT22;28110;47.080;9.476;2022-11-23T16:32:27;8.40;98.80
42479;DHT22;28110;47.080;9.476;2022-11-23T16:34:54;8.40;98.10
42479;DHT22;28110;47.080;9.476;2022-11-23T16:37:20;8.40;98.80
42479;DHT22;28110;47.080;9.476;2022-11-23T16:39:46;8.40;98.70
42479;DHT22;28110;47.080;9.476;2022-11-23T16:42:13;8.40;98.80
42479;DHT22;28110;47.080;9.476;2022-11-23T16:44:40;8.40;99.40
42479;DHT22;28110;47.080;9.476;2022-11-23T16:47:25;8.30;99.10
42479;DHT22;28110;47.080;9.476;2022-11-23T16:49:52;8.30;99.40
42479;DHT22;28110;47.080;9.476;2022-11-23T16:52:18;8.30;99.10
42479;DHT22;28110;47.080;9.476;2022-11-23T16:54:44;8.30;99.10
42479;DHT22;28110;47.080;9.476;2022-11-23T16:57:29;8.30;99.10
42479;DHT22;28110;47.080;9.476;2022-11-23T16:59:58;8.20;99.30
42479;DHT22;28110;47.080;9.476;2022-11-23T17:02:25;8.20;99.00
42479;DHT22;28110;47.080;9.476;2022-11-23T17:04:52;8.30;99.00
42479;DHT22;28110;47.080;9.476;2022-11-23T17:07:18;8.30;99.20
42479;DHT22;28110;47.080;9.476;2022-11-23T17:09:43;8.30;99.20
42479;DHT22;28110;47.080;9.476;2022-11-23T17:12:15;8.30;99.30
42479;DHT22;28110;47.080;9.476;2022-11-23T17:14:46;8.30;99.30
42479;DHT22;28110;47.080;9.476;2022-11-23T17:17:20;8.30;99.70
42479;DHT22;28110;47.080;9.476;2022-11-23T17:19:47;8.30;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:22:15;8.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:24:41;8.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:27:18;8.20;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:29:45;8.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:32:12;8.10;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:34:39;8.00;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:37:05;7.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:39:33;7.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:41:58;7.90;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:44:24;7.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:46:50;7.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:49:18;7.80;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:51:53;7.70;99.90
42479;DHT22;28110;47.080;9.476;2022-11-23T17:54:19;7.70;99.90