sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3571;SDS011;7958;53.024;12.970;2023-04-25T00:01:34;2.30;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:04:01;2.53;;;1.87;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:06:27;6.77;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:08:54;2.43;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:11:23;3.70;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:13:49;4.20;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:16:16;3.50;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:18:43;3.50;;;1.93;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:21:11;3.67;;;1.97;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:23:37;5.47;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:26:04;3.40;;;1.83;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:28:32;2.33;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:30:59;4.40;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:33:25;2.13;;;1.83;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:35:52;2.30;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:38:18;4.87;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:40:45;3.73;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:43:11;3.60;;;2.83;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:45:39;2.70;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:48:05;3.50;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:50:32;2.70;;;2.27;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:52:59;2.70;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:55:26;3.93;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T00:57:53;4.60;;;2.37;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:00:19;2.70;;;2.33;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:02:48;3.43;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:05:15;5.00;;;2.23;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:07:43;4.70;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:10:10;4.57;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:12:36;3.30;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:15:06;4.10;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:17:33;7.67;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:20:06;5.30;;;2.37;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:22:35;3.10;;;2.43;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:25:02;6.93;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:27:28;4.73;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:29:55;5.60;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:32:23;5.07;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:34:53;9.33;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:37:19;4.23;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:39:47;4.97;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:42:15;5.60;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:44:41;2.77;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:47:08;4.27;;;2.23;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:49:34;5.80;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:52:01;10.03;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:54:27;4.23;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:56:56;5.73;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-04-25T01:59:23;3.10;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:01:50;7.07;;;3.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:04:17;3.10;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:06:43;8.10;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:09:09;6.80;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:11:36;5.90;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:14:03;3.70;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:16:30;5.97;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:18:56;4.40;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:21:23;3.53;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:23:49;6.33;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:26:16;5.43;;;3.73;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:28:43;4.97;;;3.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:31:11;4.13;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:33:37;7.13;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:36:04;9.83;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:38:31;4.60;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:40:57;6.00;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:43:23;6.73;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:45:50;3.83;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:48:18;6.10;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:50:45;8.80;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:53:11;5.53;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:55:38;5.73;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T02:58:07;4.47;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:00:36;5.80;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:03:03;7.23;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:05:31;6.40;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:07:57;6.40;;;3.37;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:10:23;6.87;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:12:50;5.43;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:15:16;10.60;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:17:45;7.23;;;3.27;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:20:12;6.43;;;3.43;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:22:39;9.03;;;3.83;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:25:06;6.80;;;3.37;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:27:33;3.87;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:29:59;9.17;;;3.77;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:32:26;3.30;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:34:53;5.20;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:37:19;6.53;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:39:46;7.80;;;3.87;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:42:13;5.77;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:44:39;6.57;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:47:06;8.03;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:49:33;5.93;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:52:00;9.37;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:54:27;12.77;;;4.53;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:56:55;7.23;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T03:59:22;6.87;;;3.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:01:50;4.80;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:04:16;8.63;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:06:42;5.60;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:09:09;7.80;;;4.47;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:11:36;8.30;;;4.53;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:14:04;7.00;;;4.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:16:31;6.13;;;4.13;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:18:58;7.80;;;4.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:21:24;9.10;;;6.53;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:23:52;17.43;;;12.17;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:26:19;15.60;;;9.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:28:48;15.07;;;7.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:31:16;5.40;;;4.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:33:44;4.33;;;3.83;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:36:11;5.87;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:38:38;8.30;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:41:05;3.73;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:43:31;11.53;;;4.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:45:58;5.53;;;3.93;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:48:28;6.07;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:50:57;7.97;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:53:23;6.10;;;3.67;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:55:50;4.37;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-04-25T04:58:16;7.17;;;3.77;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:00:43;3.30;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:03:09;5.03;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:05:37;5.07;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:08:05;5.93;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:10:31;3.60;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:12:58;3.40;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:15:24;4.97;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:17:50;8.00;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:20:17;3.63;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:22:45;3.63;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:25:13;4.53;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:27:39;6.53;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:30:06;4.03;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:32:35;3.10;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:35:01;5.83;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:37:31;4.50;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:39:59;5.23;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:42:26;4.07;;;3.17;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:44:52;3.07;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:47:18;11.00;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:49:45;7.27;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:52:12;4.20;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:54:44;4.10;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:57:19;6.37;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T05:59:47;5.23;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:02:15;14.23;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:04:42;5.90;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:07:09;10.10;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:09:35;7.80;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:12:04;8.37;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:14:32;9.00;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:17:03;3.90;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:19:33;8.43;;;3.37;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:21:59;7.67;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:24:26;7.77;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:27:01;8.70;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:32:23;8.97;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:34:52;8.83;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:37:22;8.43;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:39:48;5.63;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:42:15;11.50;;;3.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:44:45;9.27;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:47:13;4.17;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:49:42;9.93;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:52:09;8.53;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:54:35;15.30;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:57:03;5.83;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-04-25T06:59:30;15.90;;;4.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:01:57;15.70;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:04:25;8.47;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:06:52;12.27;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:09:18;11.20;;;4.17;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:11:47;10.60;;;3.73;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:14:14;10.00;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:16:41;7.90;;;3.17;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:19:07;12.53;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:21:35;12.73;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:24:01;13.53;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:26:28;10.53;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:28:54;7.73;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:31:21;14.30;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:33:47;14.07;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:36:14;7.47;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:38:42;13.10;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:41:08;9.47;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:43:35;14.60;;;3.47;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:46:01;12.07;;;4.33;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:48:28;7.97;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:50:54;9.23;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:53:20;10.00;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:55:48;6.97;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T07:58:15;8.13;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:00:46;6.53;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:03:12;7.97;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:05:39;7.10;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:08:05;6.70;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:10:32;10.00;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:13:00;13.13;;;3.47;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:15:27;8.50;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:17:54;8.83;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:20:20;8.33;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:22:47;6.13;;;2.27;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:25:14;7.97;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:27:41;7.43;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:30:09;7.77;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:32:36;8.77;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:35:04;7.40;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:37:31;7.50;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:39:57;6.43;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:42:24;13.43;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:44:50;7.20;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:47:19;9.30;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:49:48;6.83;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:52:15;9.50;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:54:47;16.53;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:57:15;19.80;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T08:59:41;3.77;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:02:10;6.43;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:04:40;12.00;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:07:08;5.70;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:09:35;6.27;;;3.43;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:12:01;8.43;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:14:28;5.53;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:16:56;5.00;;;2.37;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:19:25;5.33;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:21:55;4.47;;;1.93;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:24:29;3.03;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:26:58;7.57;;;2.43;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:29:30;5.23;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:34:46;8.40;;;2.23;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:37:18;13.67;;;2.23;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:39:46;8.00;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:42:13;5.77;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:44:42;7.03;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:47:09;5.30;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:49:38;8.47;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:52:06;9.47;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:54:34;6.40;;;2.23;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:57:01;6.97;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T09:59:38;5.17;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:02:06;8.27;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:04:34;3.07;;;2.27;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:07:01;6.83;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:09:28;6.63;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:11:58;3.80;;;1.97;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:14:25;4.37;;;1.97;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:16:52;3.07;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:19:20;6.20;;;1.83;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:21:48;6.90;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:24:17;6.73;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:26:44;4.90;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:29:12;4.43;;;1.77;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:31:44;4.00;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:34:11;7.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:36:39;7.80;;;1.83;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:39:06;4.67;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:41:45;3.53;;;1.53;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:44:14;3.77;;;1.97;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:46:40;5.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:49:07;5.10;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:51:35;4.13;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:54:03;4.80;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:56:31;6.67;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-04-25T10:59:07;4.50;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:01:37;2.93;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:04:05;6.90;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:06:35;4.80;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:09:19;7.13;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:14:49;4.40;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:17:17;2.57;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:19:44;5.63;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:22:14;4.50;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:24:40;6.03;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:27:07;9.10;;;2.33;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:29:37;7.43;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:32:04;6.93;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:34:33;5.33;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:37:00;4.37;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:39:28;7.83;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:41:54;6.13;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:44:21;3.20;;;1.77;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:46:48;9.80;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:49:15;5.77;;;1.87;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:51:44;11.13;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:54:13;7.00;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:56:40;10.90;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T11:59:07;5.20;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:01:35;9.50;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:04:09;7.30;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:06:37;6.00;;;2.63;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:09:07;9.27;;;3.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:11:40;4.87;;;1.87;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:14:07;2.53;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:16:39;3.10;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:19:06;4.07;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:21:33;2.87;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:24:11;7.60;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:26:49;4.77;;;1.83;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:29:20;6.50;;;1.87;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:31:49;2.73;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:34:16;7.00;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:36:42;5.93;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:39:15;4.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:41:41;3.33;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:44:08;7.30;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:46:35;5.33;;;1.97;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:49:02;5.20;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:51:29;2.60;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:53:57;2.73;;;1.23;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:56:26;5.60;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T12:58:53;6.03;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:01:20;2.70;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:03:47;2.77;;;1.77;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:06:13;7.60;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:08:40;4.63;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:11:07;3.93;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:13:35;5.27;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:16:02;6.40;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:18:29;4.83;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:20:56;8.00;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:23:24;5.03;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:25:51;6.40;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:28:17;4.20;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:30:46;4.83;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:33:13;3.30;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:35:40;6.70;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:38:06;7.07;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:40:33;6.97;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:43:01;5.40;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:45:31;4.00;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:47:59;3.67;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:50:25;3.13;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:52:51;2.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:55:22;5.43;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T13:57:49;2.40;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:00:16;5.10;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:02:43;4.20;;;1.77;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:05:11;2.33;;;1.27;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:07:38;5.67;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:10:05;4.60;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:12:32;2.90;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:14:58;2.77;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:17:25;4.30;;;1.33;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:19:51;2.13;;;1.10;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:22:19;5.07;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:24:45;2.60;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:27:12;2.07;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:29:38;7.47;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:32:05;4.67;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:34:31;3.20;;;1.33;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:36:58;4.63;;;1.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:39:27;1.20;;;1.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:41:53;2.40;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:44:21;3.20;;;1.17;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:46:48;6.53;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:49:16;7.17;;;1.33;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:51:42;4.73;;;1.03;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:54:09;2.83;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:56:39;3.53;;;1.07;;
3571;SDS011;7958;53.024;12.970;2023-04-25T14:59:06;4.03;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-04-25T15:01:32;7.60;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-04-25T15:03:59;4.80;;;1.93;;
3571;SDS011;7958;53.024;12.970;2023-04-25T15:06:26;3.03;;;1.13;;
3571;SDS011;7958;53.024;12.970;2023-04-25T15:08:53;2.93;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-04-25T15:11:20;1.80;;;1.03;;