sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66343;DHT22;53144;51.524;5.080;2022-08-19T00:02:25;17.01;93.78
66343;DHT22;53144;51.524;5.080;2022-08-19T00:04:50;17.04;93.81
66343;DHT22;53144;51.524;5.080;2022-08-19T00:07:18;17.06;94.00
66343;DHT22;53144;51.524;5.080;2022-08-19T00:09:44;17.07;94.05
66343;DHT22;53144;51.524;5.080;2022-08-19T00:12:11;17.10;93.81
66343;DHT22;53144;51.524;5.080;2022-08-19T00:14:37;17.08;93.82
66343;DHT22;53144;51.524;5.080;2022-08-19T00:17:05;17.08;93.75
66343;DHT22;53144;51.524;5.080;2022-08-19T00:19:31;17.07;94.05
66343;DHT22;53144;51.524;5.080;2022-08-19T00:21:57;17.08;94.16
66343;DHT22;53144;51.524;5.080;2022-08-19T00:24:22;17.07;93.89
66343;DHT22;53144;51.524;5.080;2022-08-19T00:26:48;17.03;93.80
66343;DHT22;53144;51.524;5.080;2022-08-19T00:29:15;17.03;93.68
66343;DHT22;53144;51.524;5.080;2022-08-19T00:31:41;17.04;93.69
66343;DHT22;53144;51.524;5.080;2022-08-19T00:34:08;17.01;93.56
66343;DHT22;53144;51.524;5.080;2022-08-19T00:36:33;17.06;93.64
66343;DHT22;53144;51.524;5.080;2022-08-19T00:39:00;17.03;93.61
66343;DHT22;53144;51.524;5.080;2022-08-19T00:41:25;17.04;93.48
66343;DHT22;53144;51.524;5.080;2022-08-19T00:44:05;17.00;93.35
66343;DHT22;53144;51.524;5.080;2022-08-19T00:46:32;16.97;93.14
66343;DHT22;53144;51.524;5.080;2022-08-19T00:48:59;16.93;92.91
66343;DHT22;53144;51.524;5.080;2022-08-19T00:51:27;16.85;92.69
66343;DHT22;53144;51.524;5.080;2022-08-19T00:53:55;16.77;92.30
66343;DHT22;53144;51.524;5.080;2022-08-19T00:56:21;16.69;92.17
66343;DHT22;53144;51.524;5.080;2022-08-19T00:58:47;16.57;92.13
66343;DHT22;53144;51.524;5.080;2022-08-19T01:01:12;16.56;92.22
66343;DHT22;53144;51.524;5.080;2022-08-19T01:03:39;16.52;92.43
66343;DHT22;53144;51.524;5.080;2022-08-19T01:06:04;16.52;92.13
66343;DHT22;53144;51.524;5.080;2022-08-19T01:08:30;16.43;91.68
66343;DHT22;53144;51.524;5.080;2022-08-19T01:10:58;16.30;91.85
66343;DHT22;53144;51.524;5.080;2022-08-19T01:13:27;16.19;92.20
66343;DHT22;53144;51.524;5.080;2022-08-19T01:16:03;16.11;92.97
66343;DHT22;53144;51.524;5.080;2022-08-19T01:18:29;16.02;92.62
66343;DHT22;53144;51.524;5.080;2022-08-19T01:20:58;15.95;92.82
66343;DHT22;53144;51.524;5.080;2022-08-19T01:23:23;15.90;93.09
66343;DHT22;53144;51.524;5.080;2022-08-19T01:26:09;15.93;93.73
66343;DHT22;53144;51.524;5.080;2022-08-19T01:28:35;15.91;93.22
66343;DHT22;53144;51.524;5.080;2022-08-19T01:31:01;15.94;93.90
66343;DHT22;53144;51.524;5.080;2022-08-19T01:33:26;15.98;94.24
66343;DHT22;53144;51.524;5.080;2022-08-19T01:35:52;15.98;94.20
66343;DHT22;53144;51.524;5.080;2022-08-19T01:38:24;16.00;94.40
66343;DHT22;53144;51.524;5.080;2022-08-19T01:40:50;15.97;94.03
66343;DHT22;53144;51.524;5.080;2022-08-19T01:43:16;16.00;94.61
66343;DHT22;53144;51.524;5.080;2022-08-19T01:45:41;16.04;94.89
66343;DHT22;53144;51.524;5.080;2022-08-19T01:48:07;16.06;94.57
66343;DHT22;53144;51.524;5.080;2022-08-19T01:50:34;16.12;94.69
66343;DHT22;53144;51.524;5.080;2022-08-19T01:53:01;16.16;94.66
66343;DHT22;53144;51.524;5.080;2022-08-19T01:55:27;16.09;94.34
66343;DHT22;53144;51.524;5.080;2022-08-19T01:57:55;16.06;94.60
66343;DHT22;53144;51.524;5.080;2022-08-19T02:00:24;16.08;94.89
66343;DHT22;53144;51.524;5.080;2022-08-19T02:02:50;16.04;94.86
66343;DHT22;53144;51.524;5.080;2022-08-19T02:05:16;16.00;94.85
66343;DHT22;53144;51.524;5.080;2022-08-19T02:07:43;16.05;94.92
66343;DHT22;53144;51.524;5.080;2022-08-19T02:10:14;16.05;94.78
66343;DHT22;53144;51.524;5.080;2022-08-19T02:12:40;16.09;95.15
66343;DHT22;53144;51.524;5.080;2022-08-19T02:15:07;16.05;94.83
66343;DHT22;53144;51.524;5.080;2022-08-19T02:17:33;16.06;95.20
66343;DHT22;53144;51.524;5.080;2022-08-19T02:19:59;16.05;95.06
66343;DHT22;53144;51.524;5.080;2022-08-19T02:22:25;16.06;95.02
66343;DHT22;53144;51.524;5.080;2022-08-19T02:24:52;16.05;94.96
66343;DHT22;53144;51.524;5.080;2022-08-19T02:27:18;16.04;94.80
66343;DHT22;53144;51.524;5.080;2022-08-19T02:29:45;16.02;94.83
66343;DHT22;53144;51.524;5.080;2022-08-19T02:32:11;16.06;94.91
66343;DHT22;53144;51.524;5.080;2022-08-19T02:34:36;16.08;95.47
66343;DHT22;53144;51.524;5.080;2022-08-19T02:37:01;16.12;95.63
66343;DHT22;53144;51.524;5.080;2022-08-19T02:39:27;16.14;95.17
66343;DHT22;53144;51.524;5.080;2022-08-19T02:41:52;16.15;95.30
66343;DHT22;53144;51.524;5.080;2022-08-19T02:44:18;16.16;95.41
66343;DHT22;53144;51.524;5.080;2022-08-19T02:46:46;16.16;95.44
66343;DHT22;53144;51.524;5.080;2022-08-19T02:49:12;16.14;95.05
66343;DHT22;53144;51.524;5.080;2022-08-19T02:51:43;16.15;95.11
66343;DHT22;53144;51.524;5.080;2022-08-19T02:54:09;16.16;95.09
66343;DHT22;53144;51.524;5.080;2022-08-19T02:56:37;16.16;95.24
66343;DHT22;53144;51.524;5.080;2022-08-19T02:59:03;16.21;95.36
66343;DHT22;53144;51.524;5.080;2022-08-19T03:01:33;16.15;95.12
66343;DHT22;53144;51.524;5.080;2022-08-19T03:04:01;16.14;94.97
66343;DHT22;53144;51.524;5.080;2022-08-19T03:06:27;16.12;95.11
66343;DHT22;53144;51.524;5.080;2022-08-19T03:08:53;16.15;95.47
66343;DHT22;53144;51.524;5.080;2022-08-19T03:11:20;16.12;95.28
66343;DHT22;53144;51.524;5.080;2022-08-19T03:13:46;16.14;95.25
66343;DHT22;53144;51.524;5.080;2022-08-19T03:16:12;16.21;95.15
66343;DHT22;53144;51.524;5.080;2022-08-19T03:18:38;16.09;94.61
66343;DHT22;53144;51.524;5.080;2022-08-19T03:21:05;15.95;94.55
66343;DHT22;53144;51.524;5.080;2022-08-19T03:23:30;15.84;94.84
66343;DHT22;53144;51.524;5.080;2022-08-19T03:25:56;15.88;94.94
66343;DHT22;53144;51.524;5.080;2022-08-19T03:28:21;15.84;95.34
66343;DHT22;53144;51.524;5.080;2022-08-19T03:31:20;15.83;95.41
66343;DHT22;53144;51.524;5.080;2022-08-19T03:33:50;15.77;95.10
66343;DHT22;53144;51.524;5.080;2022-08-19T03:36:19;15.78;95.30
66343;DHT22;53144;51.524;5.080;2022-08-19T03:38:48;15.71;95.60
66343;DHT22;53144;51.524;5.080;2022-08-19T03:41:20;15.68;95.84
66343;DHT22;53144;51.524;5.080;2022-08-19T03:43:47;15.74;95.28
66343;DHT22;53144;51.524;5.080;2022-08-19T03:46:15;15.66;95.62
66343;DHT22;53144;51.524;5.080;2022-08-19T03:48:43;15.60;95.45
66343;DHT22;53144;51.524;5.080;2022-08-19T03:51:17;15.58;95.65
66343;DHT22;53144;51.524;5.080;2022-08-19T03:53:43;15.57;95.70
66343;DHT22;53144;51.524;5.080;2022-08-19T03:56:09;15.64;95.57
66343;DHT22;53144;51.524;5.080;2022-08-19T03:58:34;15.67;95.59
66343;DHT22;53144;51.524;5.080;2022-08-19T04:01:00;15.66;95.67
66343;DHT22;53144;51.524;5.080;2022-08-19T04:03:26;15.66;95.84
66343;DHT22;53144;51.524;5.080;2022-08-19T04:05:52;15.63;95.47
66343;DHT22;53144;51.524;5.080;2022-08-19T04:08:18;15.68;96.05
66343;DHT22;53144;51.524;5.080;2022-08-19T04:10:46;15.68;95.91
66343;DHT22;53144;51.524;5.080;2022-08-19T04:13:11;15.70;95.90
66343;DHT22;53144;51.524;5.080;2022-08-19T04:15:41;15.67;95.92
66343;DHT22;53144;51.524;5.080;2022-08-19T04:18:10;15.67;95.84
66343;DHT22;53144;51.524;5.080;2022-08-19T04:20:43;15.67;95.76
66343;DHT22;53144;51.524;5.080;2022-08-19T04:23:09;15.68;95.78
66343;DHT22;53144;51.524;5.080;2022-08-19T04:25:37;15.66;95.81
66343;DHT22;53144;51.524;5.080;2022-08-19T04:28:02;15.67;95.85
66343;DHT22;53144;51.524;5.080;2022-08-19T04:30:28;15.68;96.02
66343;DHT22;53144;51.524;5.080;2022-08-19T04:32:53;15.71;95.85
66343;DHT22;53144;51.524;5.080;2022-08-19T04:35:18;15.75;95.91
66343;DHT22;53144;51.524;5.080;2022-08-19T04:37:44;15.81;95.89
66343;DHT22;53144;51.524;5.080;2022-08-19T04:40:10;15.80;96.08
66343;DHT22;53144;51.524;5.080;2022-08-19T04:42:53;15.81;96.16
66343;DHT22;53144;51.524;5.080;2022-08-19T04:45:19;15.80;96.08
66343;DHT22;53144;51.524;5.080;2022-08-19T04:47:44;15.84;96.20
66343;DHT22;53144;51.524;5.080;2022-08-19T04:50:10;15.87;96.05
66343;DHT22;53144;51.524;5.080;2022-08-19T04:52:37;15.88;95.97
66343;DHT22;53144;51.524;5.080;2022-08-19T04:55:03;15.94;96.13
66343;DHT22;53144;51.524;5.080;2022-08-19T04:57:31;15.93;96.10
66343;DHT22;53144;51.524;5.080;2022-08-19T04:59:56;15.93;96.04
66343;DHT22;53144;51.524;5.080;2022-08-19T05:02:22;15.94;96.11
66343;DHT22;53144;51.524;5.080;2022-08-19T05:04:59;15.94;95.95
66343;DHT22;53144;51.524;5.080;2022-08-19T05:07:26;15.95;96.07
66343;DHT22;53144;51.524;5.080;2022-08-19T05:09:51;15.95;96.03
66343;DHT22;53144;51.524;5.080;2022-08-19T05:12:17;16.00;95.95
66343;DHT22;53144;51.524;5.080;2022-08-19T05:14:44;16.02;96.04
66343;DHT22;53144;51.524;5.080;2022-08-19T05:17:11;16.06;95.86
66343;DHT22;53144;51.524;5.080;2022-08-19T05:19:36;16.11;95.81
66343;DHT22;53144;51.524;5.080;2022-08-19T05:22:20;16.21;95.52
66343;DHT22;53144;51.524;5.080;2022-08-19T05:25:18;16.18;95.62
66343;DHT22;53144;51.524;5.080;2022-08-19T05:27:45;16.21;95.47
66343;DHT22;53144;51.524;5.080;2022-08-19T05:30:11;16.21;95.46
66343;DHT22;53144;51.524;5.080;2022-08-19T05:32:38;16.21;95.58
66343;DHT22;53144;51.524;5.080;2022-08-19T05:35:04;16.25;95.49
66343;DHT22;53144;51.524;5.080;2022-08-19T05:37:30;16.25;95.49
66343;DHT22;53144;51.524;5.080;2022-08-19T05:39:55;16.22;95.70
66343;DHT22;53144;51.524;5.080;2022-08-19T05:42:22;16.28;95.62
66343;DHT22;53144;51.524;5.080;2022-08-19T05:44:48;16.38;95.42
66343;DHT22;53144;51.524;5.080;2022-08-19T05:47:14;16.39;95.34
66343;DHT22;53144;51.524;5.080;2022-08-19T05:49:42;16.38;95.22
66343;DHT22;53144;51.524;5.080;2022-08-19T05:52:10;16.38;95.01
66343;DHT22;53144;51.524;5.080;2022-08-19T05:54:37;16.33;94.96
66343;DHT22;53144;51.524;5.080;2022-08-19T05:57:05;16.35;95.03
66343;DHT22;53144;51.524;5.080;2022-08-19T05:59:31;16.41;95.10
66343;DHT22;53144;51.524;5.080;2022-08-19T06:01:56;16.42;95.15
66343;DHT22;53144;51.524;5.080;2022-08-19T06:04:22;16.43;95.07
66343;DHT22;53144;51.524;5.080;2022-08-19T06:06:49;16.45;95.08
66343;DHT22;53144;51.524;5.080;2022-08-19T06:09:17;16.53;94.96
66343;DHT22;53144;51.524;5.080;2022-08-19T06:11:49;16.57;94.89
66343;DHT22;53144;51.524;5.080;2022-08-19T06:14:21;16.66;95.06
66343;DHT22;53144;51.524;5.080;2022-08-19T06:16:47;16.72;94.90
66343;DHT22;53144;51.524;5.080;2022-08-19T06:19:16;16.76;94.61
66343;DHT22;53144;51.524;5.080;2022-08-19T06:21:44;16.84;94.49
66343;DHT22;53144;51.524;5.080;2022-08-19T06:24:12;16.85;94.45
66343;DHT22;53144;51.524;5.080;2022-08-19T06:26:41;16.93;94.50
66343;DHT22;53144;51.524;5.080;2022-08-19T06:29:08;17.04;94.43
66343;DHT22;53144;51.524;5.080;2022-08-19T06:31:34;17.21;93.94
66343;DHT22;53144;51.524;5.080;2022-08-19T06:34:01;17.36;93.71
66343;DHT22;53144;51.524;5.080;2022-08-19T06:36:34;17.45;93.42
66343;DHT22;53144;51.524;5.080;2022-08-19T06:39:01;17.51;93.39
66343;DHT22;53144;51.524;5.080;2022-08-19T06:41:29;17.59;92.48
66343;DHT22;53144;51.524;5.080;2022-08-19T06:43:55;17.71;92.53
66343;DHT22;53144;51.524;5.080;2022-08-19T06:46:21;17.82;92.48
66343;DHT22;53144;51.524;5.080;2022-08-19T06:48:47;17.93;92.52
66343;DHT22;53144;51.524;5.080;2022-08-19T06:51:15;17.89;91.84
66343;DHT22;53144;51.524;5.080;2022-08-19T06:53:43;17.87;92.36
66343;DHT22;53144;51.524;5.080;2022-08-19T06:56:11;17.92;92.08
66343;DHT22;53144;51.524;5.080;2022-08-19T06:58:38;17.93;92.26
66343;DHT22;53144;51.524;5.080;2022-08-19T07:01:04;17.99;92.36
66343;DHT22;53144;51.524;5.080;2022-08-19T07:03:34;18.06;92.05
66343;DHT22;53144;51.524;5.080;2022-08-19T07:06:07;18.02;91.87
66343;DHT22;53144;51.524;5.080;2022-08-19T07:08:34;18.02;92.59
66343;DHT22;53144;51.524;5.080;2022-08-19T07:11:02;18.11;92.44
66343;DHT22;53144;51.524;5.080;2022-08-19T07:13:27;18.16;92.10
66343;DHT22;53144;51.524;5.080;2022-08-19T07:15:53;18.18;91.64
66343;DHT22;53144;51.524;5.080;2022-08-19T07:18:19;18.07;91.70
66343;DHT22;53144;51.524;5.080;2022-08-19T07:20:47;18.13;92.18
66343;DHT22;53144;51.524;5.080;2022-08-19T07:23:13;18.24;92.04
66343;DHT22;53144;51.524;5.080;2022-08-19T07:25:39;18.31;91.77
66343;DHT22;53144;51.524;5.080;2022-08-19T07:28:05;18.43;91.10
66343;DHT22;53144;51.524;5.080;2022-08-19T07:30:30;18.47;91.09
66343;DHT22;53144;51.524;5.080;2022-08-19T07:32:56;18.62;91.42
66343;DHT22;53144;51.524;5.080;2022-08-19T07:35:22;18.76;90.87
66343;DHT22;53144;51.524;5.080;2022-08-19T07:37:48;18.85;91.18
66343;DHT22;53144;51.524;5.080;2022-08-19T07:40:14;18.89;90.14
66343;DHT22;53144;51.524;5.080;2022-08-19T07:42:39;18.98;90.11
66343;DHT22;53144;51.524;5.080;2022-08-19T07:45:06;18.94;90.31
66343;DHT22;53144;51.524;5.080;2022-08-19T07:47:32;18.92;90.67
66343;DHT22;53144;51.524;5.080;2022-08-19T07:49:57;19.03;90.50
66343;DHT22;53144;51.524;5.080;2022-08-19T07:52:23;19.02;90.12
66343;DHT22;53144;51.524;5.080;2022-08-19T07:54:48;19.15;90.60
66343;DHT22;53144;51.524;5.080;2022-08-19T07:57:15;19.26;90.13
66343;DHT22;53144;51.524;5.080;2022-08-19T07:59:41;19.19;89.95
66343;DHT22;53144;51.524;5.080;2022-08-19T08:02:08;19.30;90.12
66343;DHT22;53144;51.524;5.080;2022-08-19T08:04:34;19.40;89.57
66343;DHT22;53144;51.524;5.080;2022-08-19T08:07:18;19.43;89.50
66343;DHT22;53144;51.524;5.080;2022-08-19T08:10:05;19.53;88.71
66343;DHT22;53144;51.524;5.080;2022-08-19T08:12:38;19.54;89.62
66343;DHT22;53144;51.524;5.080;2022-08-19T08:15:10;19.56;88.09
66343;DHT22;53144;51.524;5.080;2022-08-19T08:17:36;19.51;89.18
66343;DHT22;53144;51.524;5.080;2022-08-19T08:20:05;19.43;88.50
66343;DHT22;53144;51.524;5.080;2022-08-19T08:22:32;19.50;88.81
66343;DHT22;53144;51.524;5.080;2022-08-19T08:25:19;19.49;88.65
66343;DHT22;53144;51.524;5.080;2022-08-19T08:27:46;19.46;88.84
66343;DHT22;53144;51.524;5.080;2022-08-19T08:30:15;19.46;89.37
66343;DHT22;53144;51.524;5.080;2022-08-19T08:32:41;19.47;89.28
66343;DHT22;53144;51.524;5.080;2022-08-19T08:35:09;19.58;88.95
66343;DHT22;53144;51.524;5.080;2022-08-19T08:37:36;19.58;89.01
66343;DHT22;53144;51.524;5.080;2022-08-19T08:40:31;19.63;89.01
66343;DHT22;53144;51.524;5.080;2022-08-19T08:43:33;19.64;89.02
66343;DHT22;53144;51.524;5.080;2022-08-19T08:46:03;19.77;88.19
66343;DHT22;53144;51.524;5.080;2022-08-19T08:48:38;19.50;87.93
66343;DHT22;53144;51.524;5.080;2022-08-19T08:51:09;19.66;87.62
66343;DHT22;53144;51.524;5.080;2022-08-19T08:53:36;19.73;87.64
66343;DHT22;53144;51.524;5.080;2022-08-19T08:56:03;19.77;88.49
66343;DHT22;53144;51.524;5.080;2022-08-19T09:01:16;19.78;87.30
66343;DHT22;53144;51.524;5.080;2022-08-19T09:03:42;19.79;87.55
66343;DHT22;53144;51.524;5.080;2022-08-19T09:06:14;19.79;87.89
66343;DHT22;53144;51.524;5.080;2022-08-19T09:16:58;19.61;88.09
66343;DHT22;53144;51.524;5.080;2022-08-19T09:19:24;19.61;88.34
66343;DHT22;53144;51.524;5.080;2022-08-19T09:21:50;19.56;88.04
66343;DHT22;53144;51.524;5.080;2022-08-19T09:24:16;19.51;88.33
66343;DHT22;53144;51.524;5.080;2022-08-19T09:26:41;19.58;88.49
66343;DHT22;53144;51.524;5.080;2022-08-19T09:29:09;19.66;88.36
66343;DHT22;53144;51.524;5.080;2022-08-19T09:31:35;19.67;88.26
66343;DHT22;53144;51.524;5.080;2022-08-19T09:34:01;19.70;88.63
66343;DHT22;53144;51.524;5.080;2022-08-19T09:36:30;19.78;88.00
66343;DHT22;53144;51.524;5.080;2022-08-19T09:38:58;19.84;87.72
66343;DHT22;53144;51.524;5.080;2022-08-19T09:41:25;19.88;87.59
66343;DHT22;53144;51.524;5.080;2022-08-19T09:43:53;19.97;87.65
66343;DHT22;53144;51.524;5.080;2022-08-19T09:46:21;19.98;88.31
66343;DHT22;53144;51.524;5.080;2022-08-19T09:48:47;20.08;88.45
66343;DHT22;53144;51.524;5.080;2022-08-19T09:51:16;20.07;87.39
66343;DHT22;53144;51.524;5.080;2022-08-19T09:53:43;20.04;87.10
66343;DHT22;53144;51.524;5.080;2022-08-19T09:56:09;20.04;87.76
66343;DHT22;53144;51.524;5.080;2022-08-19T09:58:35;20.12;87.76
66343;DHT22;53144;51.524;5.080;2022-08-19T10:01:02;20.22;87.64
66343;DHT22;53144;51.524;5.080;2022-08-19T10:03:29;20.50;86.81
66343;DHT22;53144;51.524;5.080;2022-08-19T10:05:56;20.67;87.04
66343;DHT22;53144;51.524;5.080;2022-08-19T10:08:29;20.43;86.57
66343;DHT22;53144;51.524;5.080;2022-08-19T10:10:56;20.69;86.63
66343;DHT22;53144;51.524;5.080;2022-08-19T10:13:24;20.77;85.55
66343;DHT22;53144;51.524;5.080;2022-08-19T10:15:54;20.70;85.77
66343;DHT22;53144;51.524;5.080;2022-08-19T10:18:21;20.70;85.91
66343;DHT22;53144;51.524;5.080;2022-08-19T10:20:48;20.59;85.92
66343;DHT22;53144;51.524;5.080;2022-08-19T10:23:14;20.49;85.92
66343;DHT22;53144;51.524;5.080;2022-08-19T10:25:40;20.53;85.64
66343;DHT22;53144;51.524;5.080;2022-08-19T10:28:06;20.59;86.05
66343;DHT22;53144;51.524;5.080;2022-08-19T10:30:32;20.74;85.86
66343;DHT22;53144;51.524;5.080;2022-08-19T10:32:58;20.93;85.36
66343;DHT22;53144;51.524;5.080;2022-08-19T10:35:23;21.07;84.23
66343;DHT22;53144;51.524;5.080;2022-08-19T10:37:51;21.34;83.48
66343;DHT22;53144;51.524;5.080;2022-08-19T10:40:17;21.44;82.88
66343;DHT22;53144;51.524;5.080;2022-08-19T10:42:42;21.75;81.94
66343;DHT22;53144;51.524;5.080;2022-08-19T10:45:09;21.90;81.26
66343;DHT22;53144;51.524;5.080;2022-08-19T10:47:35;21.96;82.40
66343;DHT22;53144;51.524;5.080;2022-08-19T10:50:01;21.96;81.08
66343;DHT22;53144;51.524;5.080;2022-08-19T10:52:47;22.64;79.62
66343;DHT22;53144;51.524;5.080;2022-08-19T10:55:13;23.16;78.05
66343;DHT22;53144;51.524;5.080;2022-08-19T10:57:57;23.40;76.35
66343;DHT22;53144;51.524;5.080;2022-08-19T11:00:24;23.94;75.03
66343;DHT22;53144;51.524;5.080;2022-08-19T11:02:50;25.39;70.07
66343;DHT22;53144;51.524;5.080;2022-08-19T11:05:16;25.45;70.20
66343;DHT22;53144;51.524;5.080;2022-08-19T11:07:42;26.09;68.54
66343;DHT22;53144;51.524;5.080;2022-08-19T11:10:10;25.31;70.14
66343;DHT22;53144;51.524;5.080;2022-08-19T11:12:37;24.90;70.04
66343;DHT22;53144;51.524;5.080;2022-08-19T11:15:05;25.00;68.77
66343;DHT22;53144;51.524;5.080;2022-08-19T11:17:31;25.24;68.64
66343;DHT22;53144;51.524;5.080;2022-08-19T11:19:56;25.46;69.07
66343;DHT22;53144;51.524;5.080;2022-08-19T11:22:22;25.88;67.46
66343;DHT22;53144;51.524;5.080;2022-08-19T11:24:47;25.92;67.76
66343;DHT22;53144;51.524;5.080;2022-08-19T11:27:12;25.76;68.48
66343;DHT22;53144;51.524;5.080;2022-08-19T11:29:39;24.77;70.53
66343;DHT22;53144;51.524;5.080;2022-08-19T11:32:07;24.00;71.16
66343;DHT22;53144;51.524;5.080;2022-08-19T11:34:34;23.54;74.05
66343;DHT22;53144;51.524;5.080;2022-08-19T11:37:01;23.60;73.97
66343;DHT22;53144;51.524;5.080;2022-08-19T11:39:28;23.67;74.51
66343;DHT22;53144;51.524;5.080;2022-08-19T11:41:55;23.89;74.99
66343;DHT22;53144;51.524;5.080;2022-08-19T11:44:22;24.42;72.12
66343;DHT22;53144;51.524;5.080;2022-08-19T11:46:47;25.88;69.40
66343;DHT22;53144;51.524;5.080;2022-08-19T11:49:16;26.43;65.56
66343;DHT22;53144;51.524;5.080;2022-08-19T11:51:44;26.43;66.32
66343;DHT22;53144;51.524;5.080;2022-08-19T11:54:10;27.66;62.63
66343;DHT22;53144;51.524;5.080;2022-08-19T11:56:37;27.53;62.96
66343;DHT22;53144;51.524;5.080;2022-08-19T11:59:02;28.19;61.37
66343;DHT22;53144;51.524;5.080;2022-08-19T12:01:28;27.12;63.29
66343;DHT22;53144;51.524;5.080;2022-08-19T12:03:55;26.10;67.44
66343;DHT22;53144;51.524;5.080;2022-08-19T12:06:26;25.41;68.67
66343;DHT22;53144;51.524;5.080;2022-08-19T12:08:53;25.30;69.81
66343;DHT22;53144;51.524;5.080;2022-08-19T12:11:19;25.04;70.69
66343;DHT22;53144;51.524;5.080;2022-08-19T12:13:45;24.63;71.61
66343;DHT22;53144;51.524;5.080;2022-08-19T12:16:25;24.46;73.13
66343;DHT22;53144;51.524;5.080;2022-08-19T12:18:51;24.15;73.60
66343;DHT22;53144;51.524;5.080;2022-08-19T12:21:24;24.25;73.42
66343;DHT22;53144;51.524;5.080;2022-08-19T12:23:53;24.94;71.83
66343;DHT22;53144;51.524;5.080;2022-08-19T12:26:19;24.70;73.01
66343;DHT22;53144;51.524;5.080;2022-08-19T12:28:45;24.62;72.16
66343;DHT22;53144;51.524;5.080;2022-08-19T12:31:14;24.39;73.74
66343;DHT22;53144;51.524;5.080;2022-08-19T12:33:40;24.18;74.55
66343;DHT22;53144;51.524;5.080;2022-08-19T12:36:10;23.77;76.14
66343;DHT22;53144;51.524;5.080;2022-08-19T12:38:36;23.58;76.19
66343;DHT22;53144;51.524;5.080;2022-08-19T12:41:02;23.16;77.40
66343;DHT22;53144;51.524;5.080;2022-08-19T12:43:32;23.03;78.28
66343;DHT22;53144;51.524;5.080;2022-08-19T12:45:59;23.18;78.06
66343;DHT22;53144;51.524;5.080;2022-08-19T12:48:25;23.71;77.14
66343;DHT22;53144;51.524;5.080;2022-08-19T12:50:50;24.29;75.57
66343;DHT22;53144;51.524;5.080;2022-08-19T12:53:15;24.24;75.48
66343;DHT22;53144;51.524;5.080;2022-08-19T12:55:41;23.64;76.71
66343;DHT22;53144;51.524;5.080;2022-08-19T12:58:10;23.40;77.13
66343;DHT22;53144;51.524;5.080;2022-08-19T13:00:37;23.24;77.74
66343;DHT22;53144;51.524;5.080;2022-08-19T13:03:02;23.20;77.65
66343;DHT22;53144;51.524;5.080;2022-08-19T13:05:30;23.19;79.01
66343;DHT22;53144;51.524;5.080;2022-08-19T13:07:57;23.13;78.58
66343;DHT22;53144;51.524;5.080;2022-08-19T13:10:29;23.06;79.15
66343;DHT22;53144;51.524;5.080;2022-08-19T13:12:55;23.05;78.82
66343;DHT22;53144;51.524;5.080;2022-08-19T13:15:22;22.92;79.66
66343;DHT22;53144;51.524;5.080;2022-08-19T13:17:50;22.96;79.58
66343;DHT22;53144;51.524;5.080;2022-08-19T13:20:18;23.10;79.82
66343;DHT22;53144;51.524;5.080;2022-08-19T13:22:44;23.16;80.13
66343;DHT22;53144;51.524;5.080;2022-08-19T13:25:10;23.24;78.82
66343;DHT22;53144;51.524;5.080;2022-08-19T13:27:36;23.45;79.58
66343;DHT22;53144;51.524;5.080;2022-08-19T13:30:03;23.56;77.14
66343;DHT22;53144;51.524;5.080;2022-08-19T13:32:47;23.61;78.87
66343;DHT22;53144;51.524;5.080;2022-08-19T13:35:32;23.61;75.21
66343;DHT22;53144;51.524;5.080;2022-08-19T13:37:57;25.30;72.40
66343;DHT22;53144;51.524;5.080;2022-08-19T13:40:24;26.13;68.20
66343;DHT22;53144;51.524;5.080;2022-08-19T13:42:53;25.71;69.02
66343;DHT22;53144;51.524;5.080;2022-08-19T13:45:21;25.18;71.99
66343;DHT22;53144;51.524;5.080;2022-08-19T13:47:49;24.90;72.25
66343;DHT22;53144;51.524;5.080;2022-08-19T13:50:18;24.62;74.21
66343;DHT22;53144;51.524;5.080;2022-08-19T13:52:44;24.08;75.11
66343;DHT22;53144;51.524;5.080;2022-08-19T13:55:18;24.32;75.95
66343;DHT22;53144;51.524;5.080;2022-08-19T13:57:44;24.45;74.35
66343;DHT22;53144;51.524;5.080;2022-08-19T14:00:15;24.38;74.23
66343;DHT22;53144;51.524;5.080;2022-08-19T14:02:43;24.22;74.71
66343;DHT22;53144;51.524;5.080;2022-08-19T14:05:13;24.12;74.62
66343;DHT22;53144;51.524;5.080;2022-08-19T14:07:39;24.11;74.34
66343;DHT22;53144;51.524;5.080;2022-08-19T14:10:06;24.24;73.91
66343;DHT22;53144;51.524;5.080;2022-08-19T14:12:33;24.29;74.60
66343;DHT22;53144;51.524;5.080;2022-08-19T14:14:59;24.35;73.74
66343;DHT22;53144;51.524;5.080;2022-08-19T14:17:24;24.40;72.37
66343;DHT22;53144;51.524;5.080;2022-08-19T14:19:55;24.67;73.59
66343;DHT22;53144;51.524;5.080;2022-08-19T14:22:21;24.79;72.87
66343;DHT22;53144;51.524;5.080;2022-08-19T14:24:46;24.79;72.98
66343;DHT22;53144;51.524;5.080;2022-08-19T14:27:13;24.90;72.89
66343;DHT22;53144;51.524;5.080;2022-08-19T14:29:38;25.24;70.69
66343;DHT22;53144;51.524;5.080;2022-08-19T14:32:03;25.08;70.59
66343;DHT22;53144;51.524;5.080;2022-08-19T14:34:29;24.96;70.52
66343;DHT22;53144;51.524;5.080;2022-08-19T14:36:56;24.65;71.52
66343;DHT22;53144;51.524;5.080;2022-08-19T14:39:22;24.63;74.41
66343;DHT22;53144;51.524;5.080;2022-08-19T14:41:47;24.65;72.19
66343;DHT22;53144;51.524;5.080;2022-08-19T14:44:12;24.86;71.84
66343;DHT22;53144;51.524;5.080;2022-08-19T14:46:38;25.13;71.17
66343;DHT22;53144;51.524;5.080;2022-08-19T14:49:04;25.28;70.28
66343;DHT22;53144;51.524;5.080;2022-08-19T14:51:30;25.37;69.11
66343;DHT22;53144;51.524;5.080;2022-08-19T14:53:56;25.07;70.32
66343;DHT22;53144;51.524;5.080;2022-08-19T14:56:24;25.00;69.60
66343;DHT22;53144;51.524;5.080;2022-08-19T14:58:50;24.84;69.71
66343;DHT22;53144;51.524;5.080;2022-08-19T15:01:18;24.84;70.02
66343;DHT22;53144;51.524;5.080;2022-08-19T15:03:45;24.57;71.09
66343;DHT22;53144;51.524;5.080;2022-08-19T15:06:11;24.28;74.85
66343;DHT22;53144;51.524;5.080;2022-08-19T15:08:37;23.57;78.83
66343;DHT22;53144;51.524;5.080;2022-08-19T15:11:09;23.18;79.34
66343;DHT22;53144;51.524;5.080;2022-08-19T15:13:35;22.81;80.13
66343;DHT22;53144;51.524;5.080;2022-08-19T15:16:01;23.05;80.37
66343;DHT22;53144;51.524;5.080;2022-08-19T15:18:26;23.08;80.13
66343;DHT22;53144;51.524;5.080;2022-08-19T15:20:52;23.39;79.00
66343;DHT22;53144;51.524;5.080;2022-08-19T15:23:19;23.33;79.36
66343;DHT22;53144;51.524;5.080;2022-08-19T15:25:45;23.12;80.17
66343;DHT22;53144;51.524;5.080;2022-08-19T15:28:11;22.84;81.45
66343;DHT22;53144;51.524;5.080;2022-08-19T15:30:39;22.69;82.37
66343;DHT22;53144;51.524;5.080;2022-08-19T15:33:05;22.73;82.54
66343;DHT22;53144;51.524;5.080;2022-08-19T15:35:33;22.61;82.43
66343;DHT22;53144;51.524;5.080;2022-08-19T15:37:58;22.61;81.97
66343;DHT22;53144;51.524;5.080;2022-08-19T15:40:25;22.51;82.58
66343;DHT22;53144;51.524;5.080;2022-08-19T15:42:52;22.36;82.67
66343;DHT22;53144;51.524;5.080;2022-08-19T15:45:20;22.25;82.78