sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12636;BME280;6383;50.830;7.210;2023-05-23T00:00:20;100895.25;;;20.43;63.59
12636;BME280;6383;50.830;7.210;2023-05-23T00:02:48;100892.84;;;20.41;63.41
12636;BME280;6383;50.830;7.210;2023-05-23T00:05:16;100894.00;;;20.40;63.15
12636;BME280;6383;50.830;7.210;2023-05-23T00:07:45;100898.28;;;20.38;63.25
12636;BME280;6383;50.830;7.210;2023-05-23T00:10:14;100904.84;;;20.33;63.57
12636;BME280;6383;50.830;7.210;2023-05-23T00:12:44;100899.25;;;20.30;63.52
12636;BME280;6383;50.830;7.210;2023-05-23T00:15:15;100903.97;;;20.29;63.46
12636;BME280;6383;50.830;7.210;2023-05-23T00:17:44;100912.19;;;20.26;63.53
12636;BME280;6383;50.830;7.210;2023-05-23T00:20:14;100906.56;;;20.22;64.36
12636;BME280;6383;50.830;7.210;2023-05-23T00:22:42;100904.06;;;20.17;64.46
12636;BME280;6383;50.830;7.210;2023-05-23T00:25:10;100909.94;;;20.16;64.75
12636;BME280;6383;50.830;7.210;2023-05-23T00:27:39;100910.22;;;20.11;65.00
12636;BME280;6383;50.830;7.210;2023-05-23T00:30:07;100912.16;;;20.10;65.79
12636;BME280;6383;50.830;7.210;2023-05-23T00:32:37;100909.59;;;20.01;65.96
12636;BME280;6383;50.830;7.210;2023-05-23T00:35:07;100911.44;;;19.97;66.36
12636;BME280;6383;50.830;7.210;2023-05-23T00:37:35;100914.03;;;19.90;66.54
12636;BME280;6383;50.830;7.210;2023-05-23T00:40:04;100907.16;;;19.84;66.94
12636;BME280;6383;50.830;7.210;2023-05-23T00:42:33;100905.91;;;19.82;67.19
12636;BME280;6383;50.830;7.210;2023-05-23T00:45:03;100907.88;;;19.81;66.88
12636;BME280;6383;50.830;7.210;2023-05-23T00:47:32;100906.25;;;19.80;67.24
12636;BME280;6383;50.830;7.210;2023-05-23T00:50:04;100907.06;;;19.81;67.14
12636;BME280;6383;50.830;7.210;2023-05-23T00:52:32;100914.09;;;19.78;67.36
12636;BME280;6383;50.830;7.210;2023-05-23T00:54:59;100910.06;;;19.76;67.24
12636;BME280;6383;50.830;7.210;2023-05-23T00:57:27;100915.53;;;19.72;67.16
12636;BME280;6383;50.830;7.210;2023-05-23T00:59:56;100916.22;;;19.69;67.50
12636;BME280;6383;50.830;7.210;2023-05-23T01:02:24;100925.56;;;19.64;67.48
12636;BME280;6383;50.830;7.210;2023-05-23T01:04:54;100918.44;;;19.63;67.41
12636;BME280;6383;50.830;7.210;2023-05-23T01:07:24;100916.81;;;19.62;67.54
12636;BME280;6383;50.830;7.210;2023-05-23T01:09:54;100914.75;;;19.59;67.56
12636;BME280;6383;50.830;7.210;2023-05-23T01:12:29;100914.69;;;19.56;67.88
12636;BME280;6383;50.830;7.210;2023-05-23T01:15:05;100913.06;;;19.55;68.03
12636;BME280;6383;50.830;7.210;2023-05-23T01:17:40;100911.34;;;19.50;68.09
12636;BME280;6383;50.830;7.210;2023-05-23T01:20:11;100921.13;;;19.48;67.99
12636;BME280;6383;50.830;7.210;2023-05-23T01:23:08;100913.19;;;19.46;67.86
12636;BME280;6383;50.830;7.210;2023-05-23T01:25:47;100923.41;;;19.46;68.36
12636;BME280;6383;50.830;7.210;2023-05-23T01:28:30;100927.34;;;19.45;68.01
12636;BME280;6383;50.830;7.210;2023-05-23T01:31:01;100923.34;;;19.42;68.60
12636;BME280;6383;50.830;7.210;2023-05-23T01:33:32;100921.72;;;19.41;68.42
12636;BME280;6383;50.830;7.210;2023-05-23T01:36:03;100920.00;;;19.36;67.67
12636;BME280;6383;50.830;7.210;2023-05-23T01:38:32;100928.75;;;19.38;67.47
12636;BME280;6383;50.830;7.210;2023-05-23T01:40:59;100927.94;;;19.38;67.64
12636;BME280;6383;50.830;7.210;2023-05-23T01:43:28;100921.63;;;19.37;67.41
12636;BME280;6383;50.830;7.210;2023-05-23T01:45:58;100918.88;;;19.37;67.71
12636;BME280;6383;50.830;7.210;2023-05-23T01:48:27;100920.22;;;19.44;67.99
12636;BME280;6383;50.830;7.210;2023-05-23T01:50:55;100920.22;;;19.44;67.73
12636;BME280;6383;50.830;7.210;2023-05-23T01:53:24;100921.13;;;19.48;67.60
12636;BME280;6383;50.830;7.210;2023-05-23T01:55:53;100925.16;;;19.50;67.27
12636;BME280;6383;50.830;7.210;2023-05-23T01:58:21;100921.72;;;19.53;67.34
12636;BME280;6383;50.830;7.210;2023-05-23T02:00:50;100920.56;;;19.54;66.84
12636;BME280;6383;50.830;7.210;2023-05-23T02:03:18;100921.72;;;19.53;67.00
12636;BME280;6383;50.830;7.210;2023-05-23T02:05:47;100915.38;;;19.53;66.49
12636;BME280;6383;50.830;7.210;2023-05-23T02:08:16;100919.75;;;19.54;66.66
12636;BME280;6383;50.830;7.210;2023-05-23T02:10:43;100917.78;;;19.54;66.41
12636;BME280;6383;50.830;7.210;2023-05-23T02:13:12;100932.06;;;19.56;66.61
12636;BME280;6383;50.830;7.210;2023-05-23T02:15:39;100932.84;;;19.57;65.99
12636;BME280;6383;50.830;7.210;2023-05-23T02:18:09;100930.34;;;19.52;65.77
12636;BME280;6383;50.830;7.210;2023-05-23T02:20:37;100944.28;;;19.43;65.79
12636;BME280;6383;50.830;7.210;2023-05-23T02:23:06;100944.41;;;19.34;65.79
12636;BME280;6383;50.830;7.210;2023-05-23T02:25:36;100960.75;;;19.27;64.93
12636;BME280;6383;50.830;7.210;2023-05-23T02:28:03;100960.09;;;19.18;64.52
12636;BME280;6383;50.830;7.210;2023-05-23T02:30:32;100965.94;;;19.17;64.31
12636;BME280;6383;50.830;7.210;2023-05-23T02:33:04;100965.50;;;19.15;64.01
12636;BME280;6383;50.830;7.210;2023-05-23T02:35:34;100966.56;;;19.10;63.84
12636;BME280;6383;50.830;7.210;2023-05-23T02:38:01;100962.88;;;19.06;63.81
12636;BME280;6383;50.830;7.210;2023-05-23T02:40:30;100973.44;;;19.04;63.89
12636;BME280;6383;50.830;7.210;2023-05-23T02:42:57;100971.38;;;19.01;63.42
12636;BME280;6383;50.830;7.210;2023-05-23T02:45:27;100976.09;;;19.00;63.23
12636;BME280;6383;50.830;7.210;2023-05-23T02:47:54;100972.91;;;18.98;63.62
12636;BME280;6383;50.830;7.210;2023-05-23T02:50:23;100968.63;;;19.01;63.17
12636;BME280;6383;50.830;7.210;2023-05-23T02:52:54;100965.50;;;19.02;62.93
12636;BME280;6383;50.830;7.210;2023-05-23T02:55:21;100972.66;;;19.03;63.51
12636;BME280;6383;50.830;7.210;2023-05-23T02:57:49;100977.34;;;19.03;63.04
12636;BME280;6383;50.830;7.210;2023-05-23T03:00:19;100965.97;;;19.05;63.31
12636;BME280;6383;50.830;7.210;2023-05-23T03:02:48;100961.72;;;19.07;63.08
12636;BME280;6383;50.830;7.210;2023-05-23T03:05:16;100970.13;;;19.11;63.21
12636;BME280;6383;50.830;7.210;2023-05-23T03:07:45;100963.09;;;19.13;62.94
12636;BME280;6383;50.830;7.210;2023-05-23T03:10:16;100957.94;;;19.12;62.85
12636;BME280;6383;50.830;7.210;2023-05-23T03:12:45;100968.25;;;19.15;63.20
12636;BME280;6383;50.830;7.210;2023-05-23T03:15:15;100971.00;;;19.15;63.18
12636;BME280;6383;50.830;7.210;2023-05-23T03:17:44;100968.63;;;19.13;63.28
12636;BME280;6383;50.830;7.210;2023-05-23T03:20:11;100970.22;;;19.14;62.96
12636;BME280;6383;50.830;7.210;2023-05-23T03:22:40;100970.22;;;19.14;63.11
12636;BME280;6383;50.830;7.210;2023-05-23T03:25:11;100969.44;;;19.14;63.19
12636;BME280;6383;50.830;7.210;2023-05-23T03:27:42;100975.38;;;19.16;62.85
12636;BME280;6383;50.830;7.210;2023-05-23T03:30:11;100971.94;;;19.19;63.55
12636;BME280;6383;50.830;7.210;2023-05-23T03:32:38;100983.88;;;19.23;63.39
12636;BME280;6383;50.830;7.210;2023-05-23T03:35:07;100980.78;;;19.24;63.38
12636;BME280;6383;50.830;7.210;2023-05-23T03:37:35;100977.22;;;19.24;63.06
12636;BME280;6383;50.830;7.210;2023-05-23T03:40:05;100981.59;;;19.25;63.13
12636;BME280;6383;50.830;7.210;2023-05-23T03:42:35;100987.56;;;19.27;63.11
12636;BME280;6383;50.830;7.210;2023-05-23T03:45:06;100985.25;;;19.29;63.15
12636;BME280;6383;50.830;7.210;2023-05-23T03:47:35;100987.91;;;19.25;63.49
12636;BME280;6383;50.830;7.210;2023-05-23T03:50:05;100990.56;;;19.22;63.74
12636;BME280;6383;50.830;7.210;2023-05-23T03:52:34;100993.31;;;19.22;64.51
12636;BME280;6383;50.830;7.210;2023-05-23T03:55:04;100994.00;;;19.19;65.27
12636;BME280;6383;50.830;7.210;2023-05-23T03:57:32;100991.13;;;19.15;65.54
12636;BME280;6383;50.830;7.210;2023-05-23T04:00:02;100991.84;;;19.12;66.06
12636;BME280;6383;50.830;7.210;2023-05-23T04:02:34;100984.59;;;19.08;65.98
12636;BME280;6383;50.830;7.210;2023-05-23T04:05:04;100990.81;;;19.05;66.68
12636;BME280;6383;50.830;7.210;2023-05-23T04:07:33;100999.19;;;19.08;66.52
12636;BME280;6383;50.830;7.210;2023-05-23T04:10:04;100998.50;;;19.11;66.76
12636;BME280;6383;50.830;7.210;2023-05-23T04:12:32;100996.56;;;19.12;66.56
12636;BME280;6383;50.830;7.210;2023-05-23T04:15:00;100999.19;;;19.08;66.89
12636;BME280;6383;50.830;7.210;2023-05-23T04:17:30;101001.16;;;19.08;67.07
12636;BME280;6383;50.830;7.210;2023-05-23T04:19:59;101001.38;;;19.02;67.52
12636;BME280;6383;50.830;7.210;2023-05-23T04:22:28;100998.28;;;19.04;67.96
12636;BME280;6383;50.830;7.210;2023-05-23T04:24:57;101008.84;;;19.02;68.21
12636;BME280;6383;50.830;7.210;2023-05-23T04:27:24;101000.13;;;19.00;68.38
12636;BME280;6383;50.830;7.210;2023-05-23T04:29:53;101008.38;;;19.00;68.74
12636;BME280;6383;50.830;7.210;2023-05-23T04:32:23;101013.47;;;18.98;68.55
12636;BME280;6383;50.830;7.210;2023-05-23T04:34:51;101018.06;;;18.94;68.85
12636;BME280;6383;50.830;7.210;2023-05-23T04:37:22;101016.13;;;18.94;68.76
12636;BME280;6383;50.830;7.210;2023-05-23T04:39:52;101025.53;;;18.93;69.14
12636;BME280;6383;50.830;7.210;2023-05-23T04:42:20;101027.16;;;18.94;69.20
12636;BME280;6383;50.830;7.210;2023-05-23T04:44:51;101033.34;;;18.91;68.74
12636;BME280;6383;50.830;7.210;2023-05-23T04:47:20;101026.09;;;18.87;68.93
12636;BME280;6383;50.830;7.210;2023-05-23T04:49:51;101018.53;;;18.84;69.77
12636;BME280;6383;50.830;7.210;2023-05-23T04:52:22;101020.91;;;18.85;69.44
12636;BME280;6383;50.830;7.210;2023-05-23T04:54:52;101022.19;;;18.88;69.43
12636;BME280;6383;50.830;7.210;2023-05-23T04:57:20;101024.16;;;18.87;68.92
12636;BME280;6383;50.830;7.210;2023-05-23T04:59:49;101023.34;;;18.87;69.04
12636;BME280;6383;50.830;7.210;2023-05-23T05:02:18;101026.91;;;18.87;69.30
12636;BME280;6383;50.830;7.210;2023-05-23T05:04:45;101024.47;;;18.86;68.51
12636;BME280;6383;50.830;7.210;2023-05-23T05:07:14;101024.06;;;18.84;68.17
12636;BME280;6383;50.830;7.210;2023-05-23T05:09:45;101026.34;;;18.82;68.29
12636;BME280;6383;50.830;7.210;2023-05-23T05:12:14;101035.78;;;18.81;68.72
12636;BME280;6383;50.830;7.210;2023-05-23T05:14:43;101038.19;;;18.82;68.54
12636;BME280;6383;50.830;7.210;2023-05-23T05:17:12;101035.44;;;18.82;68.46
12636;BME280;6383;50.830;7.210;2023-05-23T05:19:42;101041.03;;;18.74;68.26
12636;BME280;6383;50.830;7.210;2023-05-23T05:22:11;101042.31;;;18.64;68.32
12636;BME280;6383;50.830;7.210;2023-05-23T05:24:40;101035.03;;;18.59;68.63
12636;BME280;6383;50.830;7.210;2023-05-23T05:27:11;101040.56;;;18.59;68.80
12636;BME280;6383;50.830;7.210;2023-05-23T05:29:39;101045.28;;;18.59;69.23
12636;BME280;6383;50.830;7.210;2023-05-23T05:32:09;101046.53;;;18.61;69.13
12636;BME280;6383;50.830;7.210;2023-05-23T05:34:36;101054.94;;;18.65;69.71
12636;BME280;6383;50.830;7.210;2023-05-23T05:37:04;101052.53;;;18.63;70.32
12636;BME280;6383;50.830;7.210;2023-05-23T05:39:34;101050.44;;;18.60;70.89
12636;BME280;6383;50.830;7.210;2023-05-23T05:42:03;101051.91;;;18.58;71.26
12636;BME280;6383;50.830;7.210;2023-05-23T05:44:34;101059.25;;;18.54;71.71
12636;BME280;6383;50.830;7.210;2023-05-23T05:47:04;101065.13;;;18.52;72.07
12636;BME280;6383;50.830;7.210;2023-05-23T05:49:33;101063.97;;;18.53;72.89
12636;BME280;6383;50.830;7.210;2023-05-23T05:52:01;101067.97;;;18.56;73.09
12636;BME280;6383;50.830;7.210;2023-05-23T05:54:29;101072.69;;;18.55;72.79
12636;BME280;6383;50.830;7.210;2023-05-23T05:56:58;101066.53;;;18.58;72.57
12636;BME280;6383;50.830;7.210;2023-05-23T05:59:28;101072.50;;;18.60;73.13
12636;BME280;6383;50.830;7.210;2023-05-23T06:01:57;101070.56;;;18.61;72.52
12636;BME280;6383;50.830;7.210;2023-05-23T06:04:27;101070.69;;;18.64;72.73
12636;BME280;6383;50.830;7.210;2023-05-23T06:06:56;101072.41;;;18.69;72.65
12636;BME280;6383;50.830;7.210;2023-05-23T06:09:25;101074.38;;;18.69;72.00
12636;BME280;6383;50.830;7.210;2023-05-23T06:11:54;101083.44;;;18.69;72.03
12636;BME280;6383;50.830;7.210;2023-05-23T06:14:22;101080.31;;;18.71;72.21
12636;BME280;6383;50.830;7.210;2023-05-23T06:16:51;101068.38;;;18.66;71.48
12636;BME280;6383;50.830;7.210;2023-05-23T06:19:21;101077.94;;;18.69;71.81
12636;BME280;6383;50.830;7.210;2023-05-23T06:21:51;101077.94;;;18.69;71.10
12636;BME280;6383;50.830;7.210;2023-05-23T06:24:20;101087.44;;;18.72;71.25
12636;BME280;6383;50.830;7.210;2023-05-23T06:26:50;101080.78;;;18.73;71.14
12636;BME280;6383;50.830;7.210;2023-05-23T06:29:19;101078.38;;;18.71;70.16
12636;BME280;6383;50.830;7.210;2023-05-23T06:31:47;101079.28;;;18.63;70.09
12636;BME280;6383;50.830;7.210;2023-05-23T06:34:15;101079.28;;;18.63;70.15
12636;BME280;6383;50.830;7.210;2023-05-23T06:36:44;101078.59;;;18.66;70.06
12636;BME280;6383;50.830;7.210;2023-05-23T06:39:14;101087.22;;;18.64;69.75
12636;BME280;6383;50.830;7.210;2023-05-23T06:41:43;101085.47;;;18.60;69.85
12636;BME280;6383;50.830;7.210;2023-05-23T06:44:13;101087.50;;;18.51;69.90
12636;BME280;6383;50.830;7.210;2023-05-23T06:46:45;101089.00;;;18.48;70.43
12636;BME280;6383;50.830;7.210;2023-05-23T06:49:14;101089.66;;;18.45;70.34
12636;BME280;6383;50.830;7.210;2023-05-23T06:51:45;101080.13;;;18.43;70.31
12636;BME280;6383;50.830;7.210;2023-05-23T06:54:13;101089.53;;;18.42;70.47
12636;BME280;6383;50.830;7.210;2023-05-23T06:56:42;101092.75;;;18.44;70.66
12636;BME280;6383;50.830;7.210;2023-05-23T06:59:11;101092.28;;;18.42;70.39
12636;BME280;6383;50.830;7.210;2023-05-23T07:01:41;101091.84;;;18.40;70.71
12636;BME280;6383;50.830;7.210;2023-05-23T07:04:10;101102.16;;;18.43;70.65
12636;BME280;6383;50.830;7.210;2023-05-23T07:06:40;101098.28;;;18.44;70.83
12636;BME280;6383;50.830;7.210;2023-05-23T07:09:10;101104.72;;;18.48;71.01
12636;BME280;6383;50.830;7.210;2023-05-23T07:11:39;101104.03;;;18.51;70.74
12636;BME280;6383;50.830;7.210;2023-05-23T07:14:08;101108.75;;;18.50;71.16
12636;BME280;6383;50.830;7.210;2023-05-23T07:16:37;101114.72;;;18.52;70.56
12636;BME280;6383;50.830;7.210;2023-05-23T07:19:06;101105.19;;;18.50;70.89
12636;BME280;6383;50.830;7.210;2023-05-23T07:21:35;101115.75;;;18.48;70.74
12636;BME280;6383;50.830;7.210;2023-05-23T07:24:14;101113.78;;;18.48;71.56
12636;BME280;6383;50.830;7.210;2023-05-23T07:26:43;101122.53;;;18.50;71.59
12636;BME280;6383;50.830;7.210;2023-05-23T07:29:12;101116.22;;;18.50;71.43
12636;BME280;6383;50.830;7.210;2023-05-23T07:31:41;101119.78;;;18.50;71.50
12636;BME280;6383;50.830;7.210;2023-05-23T07:34:09;101118.31;;;18.53;70.97
12636;BME280;6383;50.830;7.210;2023-05-23T07:36:37;101123.47;;;18.54;71.05
12636;BME280;6383;50.830;7.210;2023-05-23T07:39:07;101123.47;;;18.54;70.72
12636;BME280;6383;50.830;7.210;2023-05-23T07:41:37;101121.97;;;18.57;70.44
12636;BME280;6383;50.830;7.210;2023-05-23T07:44:06;101115.63;;;18.56;70.48
12636;BME280;6383;50.830;7.210;2023-05-23T07:46:35;101123.56;;;18.58;70.18
12636;BME280;6383;50.830;7.210;2023-05-23T07:49:04;101129.78;;;18.55;69.86
12636;BME280;6383;50.830;7.210;2023-05-23T07:51:33;101118.75;;;18.55;69.71
12636;BME280;6383;50.830;7.210;2023-05-23T07:54:03;101126.22;;;18.54;69.73
12636;BME280;6383;50.830;7.210;2023-05-23T07:59:58;101131.94;;;18.49;69.27
12636;BME280;6383;50.830;7.210;2023-05-23T08:02:26;101133.56;;;18.50;69.12
12636;BME280;6383;50.830;7.210;2023-05-23T08:04:54;101129.66;;;18.51;68.74
12636;BME280;6383;50.830;7.210;2023-05-23T08:07:22;101137.94;;;18.51;69.05
12636;BME280;6383;50.830;7.210;2023-05-23T08:09:52;101142.31;;;18.52;68.58
12636;BME280;6383;50.830;7.210;2023-05-23T08:12:19;101141.97;;;18.54;68.70
12636;BME280;6383;50.830;7.210;2023-05-23T08:14:48;101141.97;;;18.54;67.64
12636;BME280;6383;50.830;7.210;2023-05-23T08:17:17;101150.09;;;18.50;67.35
12636;BME280;6383;50.830;7.210;2023-05-23T08:19:46;101154.47;;;18.51;67.22
12636;BME280;6383;50.830;7.210;2023-05-23T08:22:14;101163.22;;;18.53;67.50
12636;BME280;6383;50.830;7.210;2023-05-23T08:24:43;101157.69;;;18.53;67.09
12636;BME280;6383;50.830;7.210;2023-05-23T08:27:11;101157.50;;;18.58;67.15
12636;BME280;6383;50.830;7.210;2023-05-23T08:29:39;101166.56;;;18.59;66.16
12636;BME280;6383;50.830;7.210;2023-05-23T08:32:08;101161.06;;;18.59;66.03
12636;BME280;6383;50.830;7.210;2023-05-23T08:34:37;101163.16;;;18.62;65.21
12636;BME280;6383;50.830;7.210;2023-05-23T08:37:05;101162.81;;;18.63;65.59
12636;BME280;6383;50.830;7.210;2023-05-23T08:39:34;101161.31;;;18.66;64.80
12636;BME280;6383;50.830;7.210;2023-05-23T08:42:04;101173.63;;;18.69;64.78
12636;BME280;6383;50.830;7.210;2023-05-23T08:44:34;101173.16;;;18.66;64.88
12636;BME280;6383;50.830;7.210;2023-05-23T08:47:03;101173.63;;;18.69;64.96
12636;BME280;6383;50.830;7.210;2023-05-23T08:49:32;101172.50;;;18.70;64.47
12636;BME280;6383;50.830;7.210;2023-05-23T08:52:01;101180.06;;;18.73;64.93
12636;BME280;6383;50.830;7.210;2023-05-23T08:54:31;101177.31;;;18.73;64.17
12636;BME280;6383;50.830;7.210;2023-05-23T08:56:59;101189.94;;;18.74;64.32
12636;BME280;6383;50.830;7.210;2023-05-23T08:59:29;101201.44;;;18.76;64.16
12636;BME280;6383;50.830;7.210;2023-05-23T09:01:59;101186.03;;;18.75;64.63
12636;BME280;6383;50.830;7.210;2023-05-23T09:04:30;101201.09;;;18.77;63.94
12636;BME280;6383;50.830;7.210;2023-05-23T09:07:00;101198.81;;;18.79;63.59
12636;BME280;6383;50.830;7.210;2023-05-23T09:09:30;101206.09;;;18.84;63.90
12636;BME280;6383;50.830;7.210;2023-05-23T09:12:01;101199.75;;;18.83;63.64
12636;BME280;6383;50.830;7.210;2023-05-23T09:14:30;101202.97;;;18.85;63.54
12636;BME280;6383;50.830;7.210;2023-05-23T09:17:01;101207.66;;;18.85;63.73
12636;BME280;6383;50.830;7.210;2023-05-23T09:19:30;101211.94;;;18.82;64.41
12636;BME280;6383;50.830;7.210;2023-05-23T09:22:02;101202.03;;;18.81;63.79
12636;BME280;6383;50.830;7.210;2023-05-23T09:24:35;101218.47;;;18.78;63.28
12636;BME280;6383;50.830;7.210;2023-05-23T09:27:05;101215.56;;;18.74;63.14
12636;BME280;6383;50.830;7.210;2023-05-23T09:29:36;101212.81;;;18.74;63.26
12636;BME280;6383;50.830;7.210;2023-05-23T09:32:10;101214.75;;;18.74;63.30
12636;BME280;6383;50.830;7.210;2023-05-23T09:34:40;101217.19;;;18.75;63.16
12636;BME280;6383;50.830;7.210;2023-05-23T09:37:12;101222.03;;;18.78;63.15
12636;BME280;6383;50.830;7.210;2023-05-23T09:39:46;101221.56;;;18.76;63.36
12636;BME280;6383;50.830;7.210;2023-05-23T09:42:19;101211.00;;;18.78;63.44
12636;BME280;6383;50.830;7.210;2023-05-23T09:44:49;101209.03;;;18.79;63.56
12636;BME280;6383;50.830;7.210;2023-05-23T09:47:19;101210.66;;;18.80;63.52
12636;BME280;6383;50.830;7.210;2023-05-23T09:49:48;101210.78;;;18.83;63.58
12636;BME280;6383;50.830;7.210;2023-05-23T09:52:18;101208.47;;;18.85;64.18
12636;BME280;6383;50.830;7.210;2023-05-23T09:54:46;101214.00;;;18.85;64.03
12636;BME280;6383;50.830;7.210;2023-05-23T09:57:15;101210.31;;;18.81;64.60
12636;BME280;6383;50.830;7.210;2023-05-23T09:59:51;101215.38;;;18.79;63.74
12636;BME280;6383;50.830;7.210;2023-05-23T10:02:40;101213.28;;;18.76;63.22
12636;BME280;6383;50.830;7.210;2023-05-23T10:05:48;101222.13;;;18.70;63.27
12636;BME280;6383;50.830;7.210;2023-05-23T10:08:20;101219.09;;;18.62;63.20
12636;BME280;6383;50.830;7.210;2023-05-23T10:14:09;101229.72;;;18.52;63.23
12636;BME280;6383;50.830;7.210;2023-05-23T10:16:41;101226.13;;;18.51;63.43
12636;BME280;6383;50.830;7.210;2023-05-23T10:19:19;101240.25;;;18.50;63.58
12636;BME280;6383;50.830;7.210;2023-05-23T10:21:49;101237.97;;;18.52;64.04
12636;BME280;6383;50.830;7.210;2023-05-23T10:24:23;101235.81;;;18.57;64.00
12636;BME280;6383;50.830;7.210;2023-05-23T10:26:52;101242.47;;;18.56;63.34
12636;BME280;6383;50.830;7.210;2023-05-23T10:29:22;101245.72;;;18.58;62.93
12636;BME280;6383;50.830;7.210;2023-05-23T10:31:52;101243.59;;;18.55;62.77
12636;BME280;6383;50.830;7.210;2023-05-23T10:34:26;101244.78;;;18.54;62.82
12636;BME280;6383;50.830;7.210;2023-05-23T10:37:01;101247.88;;;18.53;63.05
12636;BME280;6383;50.830;7.210;2023-05-23T10:39:41;101254.84;;;18.50;63.02
12636;BME280;6383;50.830;7.210;2023-05-23T10:42:16;101251.00;;;18.43;62.46
12636;BME280;6383;50.830;7.210;2023-05-23T10:44:47;101257.41;;;18.35;62.73
12636;BME280;6383;50.830;7.210;2023-05-23T10:47:25;101254.16;;;18.32;62.72
12636;BME280;6383;50.830;7.210;2023-05-23T10:49:55;101264.19;;;18.37;63.25
12636;BME280;6383;50.830;7.210;2023-05-23T10:52:24;101255.38;;;18.44;62.84
12636;BME280;6383;50.830;7.210;2023-05-23T10:54:56;101256.81;;;18.50;62.95
12636;BME280;6383;50.830;7.210;2023-05-23T10:57:26;101252.09;;;18.50;61.99
12636;BME280;6383;50.830;7.210;2023-05-23T10:59:55;101260.63;;;18.57;62.71
12636;BME280;6383;50.830;7.210;2023-05-23T11:02:26;101252.78;;;18.68;62.44
12636;BME280;6383;50.830;7.210;2023-05-23T11:05:18;101259.69;;;18.74;61.84
12636;BME280;6383;50.830;7.210;2023-05-23T11:08:09;101270.06;;;18.77;60.74
12636;BME280;6383;50.830;7.210;2023-05-23T11:11:00;101267.63;;;18.76;61.83
12636;BME280;6383;50.830;7.210;2023-05-23T11:13:55;101271.34;;;18.80;61.14
12636;BME280;6383;50.830;7.210;2023-05-23T11:16:26;101273.28;;;18.79;61.54
12636;BME280;6383;50.830;7.210;2023-05-23T11:19:19;101261.78;;;18.77;61.10
12636;BME280;6383;50.830;7.210;2023-05-23T11:21:51;101272.59;;;18.82;61.27
12636;BME280;6383;50.830;7.210;2023-05-23T11:24:21;101270.22;;;18.93;61.46
12636;BME280;6383;50.830;7.210;2023-05-23T11:26:53;101267.28;;;18.98;60.30
12636;BME280;6383;50.830;7.210;2023-05-23T11:29:27;101272.09;;;19.01;59.18
12636;BME280;6383;50.830;7.210;2023-05-23T11:31:57;101274.50;;;19.02;59.40
12636;BME280;6383;50.830;7.210;2023-05-23T11:34:26;101285.53;;;19.02;59.11
12636;BME280;6383;50.830;7.210;2023-05-23T11:36:55;101277.50;;;18.97;59.12
12636;BME280;6383;50.830;7.210;2023-05-23T11:39:24;101282.06;;;18.93;58.97
12636;BME280;6383;50.830;7.210;2023-05-23T11:42:01;101282.75;;;18.90;59.18
12636;BME280;6383;50.830;7.210;2023-05-23T11:44:30;101279.66;;;18.92;59.40
12636;BME280;6383;50.830;7.210;2023-05-23T11:47:01;101267.13;;;18.94;57.67
12636;BME280;6383;50.830;7.210;2023-05-23T11:49:31;101293.25;;;18.97;57.52
12636;BME280;6383;50.830;7.210;2023-05-23T11:52:00;101290.81;;;18.95;57.35
12636;BME280;6383;50.830;7.210;2023-05-23T11:54:30;101299.28;;;18.90;57.07
12636;BME280;6383;50.830;7.210;2023-05-23T11:56:59;101298.97;;;18.92;57.51
12636;BME280;6383;50.830;7.210;2023-05-23T11:59:30;101295.06;;;18.93;57.86
12636;BME280;6383;50.830;7.210;2023-05-23T12:02:01;101302.75;;;18.99;58.00
12636;BME280;6383;50.830;7.210;2023-05-23T12:04:29;101307.13;;;19.00;57.72
12636;BME280;6383;50.830;7.210;2023-05-23T12:06:58;101314.28;;;19.01;57.84
12636;BME280;6383;50.830;7.210;2023-05-23T12:09:27;101309.09;;;19.00;57.99
12636;BME280;6383;50.830;7.210;2023-05-23T12:11:55;101305.19;;;19.01;57.25
12636;BME280;6383;50.830;7.210;2023-05-23T12:14:27;101315.88;;;19.02;57.50
12636;BME280;6383;50.830;7.210;2023-05-23T12:16:57;101320.94;;;19.00;57.20
12636;BME280;6383;50.830;7.210;2023-05-23T12:19:26;101325.41;;;18.93;57.69
12636;BME280;6383;50.830;7.210;2023-05-23T12:21:55;101326.75;;;18.87;57.99
12636;BME280;6383;50.830;7.210;2023-05-23T12:24:24;101330.88;;;18.81;57.75
12636;BME280;6383;50.830;7.210;2023-05-23T12:26:54;101341.41;;;18.79;57.63
12636;BME280;6383;50.830;7.210;2023-05-23T12:29:29;101346.94;;;18.79;58.34
12636;BME280;6383;50.830;7.210;2023-05-23T12:31:59;101327.28;;;18.80;57.88
12636;BME280;6383;50.830;7.210;2023-05-23T12:34:29;101322.03;;;18.87;57.79
12636;BME280;6383;50.830;7.210;2023-05-23T12:37:00;101326.34;;;18.97;57.08
12636;BME280;6383;50.830;7.210;2023-05-23T12:39:30;101314.53;;;19.09;57.17
12636;BME280;6383;50.830;7.210;2023-05-23T12:42:06;101324.13;;;19.23;56.82
12636;BME280;6383;50.830;7.210;2023-05-23T12:44:39;101325.31;;;19.34;54.08
12636;BME280;6383;50.830;7.210;2023-05-23T12:47:10;101322.00;;;19.41;52.61
12636;BME280;6383;50.830;7.210;2023-05-23T12:49:40;101316.59;;;19.45;52.37
12636;BME280;6383;50.830;7.210;2023-05-23T12:52:11;101319.16;;;19.50;51.72
12636;BME280;6383;50.830;7.210;2023-05-23T12:55:01;101312.97;;;19.53;51.92
12636;BME280;6383;50.830;7.210;2023-05-23T12:57:45;101318.38;;;19.61;52.08
12636;BME280;6383;50.830;7.210;2023-05-23T13:00:16;101321.59;;;19.63;52.15
12636;BME280;6383;50.830;7.210;2023-05-23T13:02:44;101323.69;;;19.66;52.54
12636;BME280;6383;50.830;7.210;2023-05-23T13:05:12;101328.75;;;19.64;51.79
12636;BME280;6383;50.830;7.210;2023-05-23T13:07:41;101330.69;;;19.64;52.05
12636;BME280;6383;50.830;7.210;2023-05-23T13:10:10;101331.38;;;19.61;52.47
12636;BME280;6383;50.830;7.210;2023-05-23T13:12:37;101327.38;;;19.58;52.12
12636;BME280;6383;50.830;7.210;2023-05-23T13:15:07;101324.63;;;19.58;52.14
12636;BME280;6383;50.830;7.210;2023-05-23T13:17:37;101331.63;;;19.56;51.81
12636;BME280;6383;50.830;7.210;2023-05-23T13:20:09;101329.06;;;19.51;51.47
12636;BME280;6383;50.830;7.210;2023-05-23T13:22:38;101328.38;;;19.54;51.96