sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44664;SDS011;30382;48.802;9.388;2022-12-29T00:01:17;2.17;;;1.97;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:04:01;2.20;;;2.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:06:45;3.00;;;2.43;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:09:30;2.53;;;2.03;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:12:15;2.27;;;2.07;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:14:59;2.87;;;2.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:18:02;2.60;;;2.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:20:47;3.97;;;2.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:23:50;2.40;;;2.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:30:10;3.87;;;3.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:33:14;5.27;;;2.77;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:36:25;3.33;;;2.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:39:12;3.77;;;2.63;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:42:30;3.77;;;2.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:45:33;2.60;;;2.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:48:17;4.03;;;2.47;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:51:22;3.07;;;2.63;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:54:06;2.60;;;2.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:56:51;5.83;;;3.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T00:59:40;3.00;;;2.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:02:24;3.00;;;2.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:05:09;2.17;;;1.97;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:07:53;3.00;;;2.17;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:10:37;2.60;;;2.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:13:22;4.17;;;2.27;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:16:07;2.17;;;2.03;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:18:53;2.33;;;2.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:21:38;2.33;;;2.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:24:23;4.00;;;2.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:27:08;4.17;;;2.17;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:29:52;2.20;;;1.97;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:32:37;2.13;;;1.93;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:35:21;2.47;;;2.07;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:38:05;2.57;;;2.37;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:40:49;2.93;;;2.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:43:38;2.37;;;2.17;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:46:24;3.23;;;2.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:49:19;2.00;;;1.80;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:52:06;2.63;;;2.17;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:54:52;3.77;;;2.80;;
44664;SDS011;30382;48.802;9.388;2022-12-29T01:57:40;3.47;;;2.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:00:25;3.83;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:03:09;1.93;;;1.80;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:05:59;2.53;;;2.17;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:08:46;1.33;;;1.33;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:11:30;2.43;;;1.83;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:14:15;2.20;;;1.53;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:25:59;2.43;;;1.63;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:31:46;2.87;;;2.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:34:52;2.00;;;1.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:40:48;3.00;;;1.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:49:12;2.13;;;1.93;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:52:11;5.30;;;2.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:55:00;3.43;;;1.63;;
44664;SDS011;30382;48.802;9.388;2022-12-29T02:57:44;3.60;;;1.67;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:00:30;1.60;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:03:26;1.87;;;1.70;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:06:35;1.93;;;1.73;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:15:10;1.80;;;1.70;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:18:22;4.40;;;1.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:21:10;3.33;;;1.73;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:23:55;2.10;;;1.70;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:26:40;2.07;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:29:26;1.80;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:32:12;1.67;;;1.27;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:34:57;2.10;;;1.17;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:37:44;2.13;;;1.70;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:40:32;2.40;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:43:18;1.47;;;1.37;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:46:04;2.40;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:48:48;1.80;;;1.23;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:51:32;1.20;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:54:17;1.23;;;0.90;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:57:01;1.63;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T03:59:56;2.93;;;1.70;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:02:40;2.67;;;1.23;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:05:25;1.70;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:08:12;2.43;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:10:56;4.00;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:13:41;1.33;;;0.83;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:16:27;4.30;;;1.33;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:19:12;7.20;;;1.37;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:21:56;1.60;;;1.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:24:41;1.60;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:27:27;1.43;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:30:37;2.07;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:34:00;2.10;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:36:45;3.40;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:39:30;1.20;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:42:15;3.90;;;1.90;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:45:00;2.87;;;1.07;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:47:55;1.23;;;0.90;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:50:58;2.80;;;1.33;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:53:44;1.10;;;1.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:56:29;1.10;;;0.83;;
44664;SDS011;30382;48.802;9.388;2022-12-29T04:59:13;1.20;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:02:02;1.33;;;1.23;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:04:48;1.20;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:07:32;1.30;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:10:17;1.60;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:13:02;1.60;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:15:50;2.70;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:18:35;1.73;;;1.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:21:21;2.60;;;1.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:24:06;1.10;;;1.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:26:50;1.73;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:29:53;1.73;;;1.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:32:38;1.60;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:35:22;3.00;;;1.37;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:38:06;3.50;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:40:51;1.03;;;0.93;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:43:54;1.40;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:46:48;1.40;;;1.23;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:49:50;2.30;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:52:47;2.60;;;1.37;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:55:32;2.70;;;1.17;;
44664;SDS011;30382;48.802;9.388;2022-12-29T05:58:17;2.60;;;1.17;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:01:02;1.30;;;1.17;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:03:46;1.50;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:06:30;0.80;;;0.80;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:09:15;1.90;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:12:00;1.50;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:14:44;3.60;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:17:29;8.53;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:20:14;1.23;;;1.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:22:58;1.37;;;1.27;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:25:42;2.00;;;1.07;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:28:27;1.67;;;0.87;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:31:11;2.10;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:33:56;7.93;;;1.73;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:36:41;2.70;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:39:26;2.80;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:42:23;2.27;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:45:24;1.57;;;1.43;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:48:09;1.43;;;1.07;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:50:53;7.00;;;1.80;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:53:38;1.37;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:56:22;5.97;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T06:59:08;2.00;;;1.53;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:01:53;2.10;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:04:37;1.20;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:07:24;3.87;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:10:09;2.50;;;1.37;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:12:53;1.90;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:15:37;1.17;;;1.07;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:18:22;2.87;;;1.33;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:21:07;1.40;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:23:51;2.27;;;2.07;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:26:35;1.57;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:29:20;1.10;;;1.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:32:06;2.37;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:34:51;2.67;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:37:35;2.30;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:40:20;1.50;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:43:04;5.13;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:45:59;1.70;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:48:46;1.80;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:51:31;1.23;;;1.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:54:16;1.80;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:57:04;1.47;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T07:59:48;1.83;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:02:33;3.40;;;1.07;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:05:18;1.00;;;1.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:08:04;2.77;;;1.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:10:48;1.40;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:13:33;1.80;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:16:17;3.70;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:19:02;1.00;;;1.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:21:48;1.20;;;0.97;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:24:33;2.23;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:27:17;1.83;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:30:02;1.37;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:32:47;1.50;;;1.33;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:35:31;1.23;;;0.90;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:38:15;3.20;;;1.93;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:41:00;2.10;;;1.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:43:47;1.23;;;1.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:46:32;2.03;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:49:16;1.53;;;1.37;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:52:00;1.60;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:54:45;1.40;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T08:57:29;1.53;;;1.43;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:00:25;4.60;;;1.57;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:03:09;1.77;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:05:54;2.33;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:08:39;2.50;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:11:23;1.30;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:14:08;1.93;;;1.27;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:16:53;1.57;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:19:56;2.40;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:22:40;1.30;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:25:24;3.23;;;1.47;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:28:09;2.00;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:30:53;7.23;;;1.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:33:37;1.90;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:36:22;9.23;;;1.67;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:39:06;1.63;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:44:53;1.80;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:47:40;2.93;;;1.37;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:56:14;2.10;;;1.23;;
44664;SDS011;30382;48.802;9.388;2022-12-29T09:59:04;1.47;;;1.37;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:01:52;1.27;;;1.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:17:34;3.50;;;1.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:20:37;1.57;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:23:29;1.43;;;1.33;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:26:16;3.90;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:29:02;1.63;;;1.53;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:31:48;2.53;;;1.67;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:34:37;1.93;;;0.97;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:37:43;1.20;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:40:40;2.57;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:46:12;2.40;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:48:57;1.70;;;1.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:51:42;1.30;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:54:29;2.93;;;1.47;;
44664;SDS011;30382;48.802;9.388;2022-12-29T10:57:21;1.67;;;1.23;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:00:18;2.10;;;1.27;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:03:08;2.27;;;0.97;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:09:04;3.00;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:11:44;1.30;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:14:30;1.93;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:17:15;2.73;;;1.70;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:19:59;3.23;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:23:03;1.50;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:29:15;3.40;;;1.70;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:32:02;2.10;;;1.23;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:34:54;1.87;;;1.53;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:37:38;1.47;;;1.03;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:40:23;2.77;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:43:11;4.20;;;1.63;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:46:00;2.00;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:48:47;1.63;;;1.37;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:51:38;2.90;;;1.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:54:26;2.27;;;1.57;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:57:13;1.50;;;1.07;;
44664;SDS011;30382;48.802;9.388;2022-12-29T11:59:58;2.37;;;1.47;;
44664;SDS011;30382;48.802;9.388;2022-12-29T12:02:53;1.30;;;1.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T12:05:46;1.47;;;1.37;;
44664;SDS011;30382;48.802;9.388;2022-12-29T12:08:56;1.60;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T12:11:42;1.70;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T12:14:37;2.90;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T12:17:47;1.57;;;1.47;;
44664;SDS011;30382;48.802;9.388;2022-12-29T12:20:54;9.63;;;1.63;;
44664;SDS011;30382;48.802;9.388;2022-12-29T12:23:42;4.63;;;1.43;;
44664;SDS011;30382;48.802;9.388;2022-12-29T12:26:39;1.20;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T12:29:28;1.50;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T12:35:00;1.90;;;1.33;;
44664;SDS011;30382;48.802;9.388;2022-12-29T12:52:25;1.40;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T12:58:21;3.60;;;1.43;;
44664;SDS011;30382;48.802;9.388;2022-12-29T13:09:53;1.60;;;0.87;;
44664;SDS011;30382;48.802;9.388;2022-12-29T13:15:38;2.83;;;2.27;;
44664;SDS011;30382;48.802;9.388;2022-12-29T13:24:20;1.40;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T13:27:16;4.40;;;1.27;;
44664;SDS011;30382;48.802;9.388;2022-12-29T13:33:00;1.00;;;0.90;;
44664;SDS011;30382;48.802;9.388;2022-12-29T13:35:52;3.50;;;1.27;;
44664;SDS011;30382;48.802;9.388;2022-12-29T13:38:39;2.20;;;1.90;;
44664;SDS011;30382;48.802;9.388;2022-12-29T13:41:29;1.37;;;1.27;;
44664;SDS011;30382;48.802;9.388;2022-12-29T13:44:16;1.93;;;1.57;;
44664;SDS011;30382;48.802;9.388;2022-12-29T13:47:04;1.33;;;1.23;;
44664;SDS011;30382;48.802;9.388;2022-12-29T13:49:50;1.33;;;1.23;;
44664;SDS011;30382;48.802;9.388;2022-12-29T13:52:38;1.80;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T13:58:23;1.00;;;1.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:04:02;2.27;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:06:52;1.33;;;1.23;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:09:45;1.73;;;1.63;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:12:31;2.23;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:15:20;1.93;;;1.80;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:18:18;1.77;;;1.67;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:21:07;2.77;;;1.53;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:23:54;2.40;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:26:44;4.50;;;1.70;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:38:14;2.37;;;2.03;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:41:16;4.00;;;2.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:49:40;2.47;;;1.57;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:52:26;2.27;;;1.37;;
44664;SDS011;30382;48.802;9.388;2022-12-29T14:58:00;1.83;;;1.73;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:00:45;2.83;;;1.33;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:06:14;4.60;;;1.90;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:09:09;1.73;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:12:00;2.57;;;1.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:14:50;3.20;;;1.90;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:17:34;1.90;;;1.80;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:20:22;3.97;;;2.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:23:11;3.10;;;1.93;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:25:57;2.87;;;1.83;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:28:44;3.10;;;1.93;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:31:28;3.00;;;2.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:34:13;4.40;;;2.80;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:36:57;1.83;;;1.73;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:39:41;2.97;;;2.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:45:16;4.60;;;2.03;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:48:00;2.90;;;1.83;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:50:45;6.27;;;2.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:53:31;2.20;;;1.53;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:56:16;3.50;;;1.93;;
44664;SDS011;30382;48.802;9.388;2022-12-29T15:59:01;1.90;;;1.63;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:01:45;1.57;;;1.47;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:04:30;2.73;;;2.27;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:07:23;2.90;;;1.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:13:33;3.60;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:16:28;1.37;;;1.27;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:19:17;1.83;;;1.73;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:22:03;1.37;;;1.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:24:48;1.80;;;1.30;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:27:36;1.20;;;1.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:30:22;1.70;;;1.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:33:28;1.83;;;1.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:36:21;1.13;;;1.03;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:39:20;2.37;;;1.70;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:48:10;0.80;;;0.80;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:51:05;1.80;;;1.23;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:53:50;1.10;;;1.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T16:56:36;2.60;;;1.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:02:07;4.10;;;2.27;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:04:51;9.20;;;7.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:07:37;11.30;;;9.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:10:21;17.17;;;10.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:13:25;14.07;;;8.57;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:16:10;5.93;;;4.77;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:18:55;8.30;;;5.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:21:40;6.23;;;4.87;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:24:24;6.67;;;4.87;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:27:09;10.20;;;6.93;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:30:02;10.30;;;5.63;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:32:51;10.43;;;5.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:35:36;8.23;;;4.80;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:38:22;9.33;;;4.80;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:41:15;8.33;;;5.93;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:44:00;7.50;;;5.90;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:46:45;5.00;;;3.70;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:49:29;6.10;;;3.93;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:52:15;7.97;;;3.33;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:54:59;5.60;;;3.70;;
44664;SDS011;30382;48.802;9.388;2022-12-29T17:57:44;5.53;;;4.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:00:29;5.20;;;4.70;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:03:14;7.33;;;6.63;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:05:59;8.70;;;6.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:08:44;9.40;;;8.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:11:28;13.13;;;9.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:14:13;11.80;;;9.70;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:16:57;9.83;;;7.17;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:19:42;7.57;;;5.53;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:22:26;6.73;;;5.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:25:56;6.67;;;4.40;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:28:19;6.30;;;3.97;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:31:08;3.43;;;3.13;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:33:58;3.30;;;3.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:36:42;4.00;;;3.17;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:39:27;5.13;;;4.73;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:42:15;6.33;;;5.17;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:45:00;4.67;;;4.10;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:47:44;3.77;;;3.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:50:29;3.20;;;2.90;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:53:17;4.33;;;2.80;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:56:02;2.47;;;2.03;;
44664;SDS011;30382;48.802;9.388;2022-12-29T18:58:46;4.03;;;2.20;;
44664;SDS011;30382;48.802;9.388;2022-12-29T19:01:30;2.07;;;1.87;;
44664;SDS011;30382;48.802;9.388;2022-12-29T19:04:15;1.53;;;1.43;;
44664;SDS011;30382;48.802;9.388;2022-12-29T19:06:59;2.43;;;1.50;;
44664;SDS011;30382;48.802;9.388;2022-12-29T19:09:44;2.07;;;1.00;;
44664;SDS011;30382;48.802;9.388;2022-12-29T19:12:28;4.77;;;2.60;;
44664;SDS011;30382;48.802;9.388;2022-12-29T19:15:16;3.00;;;2.40;;