sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22578;DHT22;11455;52.390;13.028;2023-02-13T00:00:12;9.70;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:02:40;9.70;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:05:05;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:07:31;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:09:57;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:12:22;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:14:48;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:17:14;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:19:39;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:22:05;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:24:30;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:26:56;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:29:22;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:31:47;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:34:13;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:36:39;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:39:04;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:41:30;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:43:55;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:46:21;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:48:47;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:51:13;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:53:39;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:56:05;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T00:58:31;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:00:57;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:03:23;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:05:49;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:08:17;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:10:43;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:13:09;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:15:35;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:18:01;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:20:27;9.70;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:22:54;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:25:20;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:27:45;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:30:12;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:32:41;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:35:08;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:37:34;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:40:00;9.70;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:42:26;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:47:38;9.70;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:52:53;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:55:20;9.70;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T01:57:48;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:00:16;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:02:50;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:05:20;9.70;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:07:46;9.70;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:10:16;9.70;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:12:45;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:15:12;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:17:38;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:27:51;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:40:29;9.10;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:42:59;9.10;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:45:28;9.10;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:47:59;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:50:50;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T02:58:24;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:01:11;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:03:58;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:07:02;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:09:30;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:12:19;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:15:05;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:17:31;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:20:20;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:25:35;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:28:38;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:39:18;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:47:11;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:49:46;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:52:33;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:55:03;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T03:57:50;9.10;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:00:38;9.10;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:03:16;9.00;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:05:47;9.10;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:08:14;9.10;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:10:43;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:16:15;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:18:41;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:21:07;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:23:33;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:25:59;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:28:26;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:30:52;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:33:17;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:35:43;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:38:09;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:40:34;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:43:00;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:45:25;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:47:52;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:50:18;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:52:44;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:55:09;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T04:57:35;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:00:01;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:02:26;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:04:52;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:07:18;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:09:43;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:12:09;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:14:35;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:17:02;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:19:28;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:21:54;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:24:38;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:27:03;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:29:29;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:31:55;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:34:22;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:36:48;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:39:14;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:41:40;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:44:06;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:46:32;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:48:58;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:51:23;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:53:49;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:56:15;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T05:58:40;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:01:06;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:03:32;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:05:58;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:08:24;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:10:50;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:13:16;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:15:41;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:18:07;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:20:33;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:22:59;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:25:25;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:27:50;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:30:16;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:32:42;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:35:08;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:37:33;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:39:59;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:42:25;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:44:51;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:47:16;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:49:44;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:52:10;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:54:35;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:57:01;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T06:59:27;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T07:01:52;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T07:04:18;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T07:06:43;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T07:09:09;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T07:11:37;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T07:14:05;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T07:16:31;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T07:18:57;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T07:21:24;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T07:23:50;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T07:26:16;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T07:28:42;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T07:31:07;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T07:33:33;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T07:35:59;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T07:38:31;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T07:41:00;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T07:43:26;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T07:45:52;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T07:48:21;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T07:50:47;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T07:53:13;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T07:55:38;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T07:58:04;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:00:30;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:02:59;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:05:24;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:07:50;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T08:10:16;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T08:13:01;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:15:27;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:17:53;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T08:20:18;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T08:22:44;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T08:25:10;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:27:35;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:30:02;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T08:32:27;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T08:34:56;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:37:21;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:39:47;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:42:12;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:44:38;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:47:07;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:49:32;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:51:59;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:54:24;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:56:50;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T08:59:17;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T09:01:43;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T09:04:08;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T09:06:34;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T09:08:59;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T09:11:25;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T09:13:51;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T09:16:17;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T09:18:45;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T09:21:14;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T09:23:40;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T09:26:08;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T09:28:34;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T09:31:04;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T09:33:30;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T09:36:02;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T09:38:28;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T09:40:55;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T09:45:54;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T09:48:29;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T09:50:56;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T09:53:23;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T09:58:37;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T10:01:04;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T10:08:33;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T10:16:42;9.60;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T10:21:52;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T10:26:53;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T10:29:22;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T10:32:08;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T10:34:40;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T10:37:15;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T10:39:43;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T10:57:21;9.50;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:02:24;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:04:57;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:07:26;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:09:53;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:12:27;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:14:58;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:17:24;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:19:52;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:22:51;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:25:17;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:27:43;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:30:31;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:33:03;9.20;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:40:32;9.30;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:42:58;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:45:24;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:47:51;9.40;1.00
22578;DHT22;11455;52.390;13.028;2023-02-13T11:50:21;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T11:52:56;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T11:58:03;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:00:30;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:02:58;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:05:25;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:07:50;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:10:18;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:13:00;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:15:27;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:20:32;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:23:02;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:25:41;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:28:14;9.80;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:36:27;9.90;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:43:46;9.90;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:46:26;9.90;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T12:57:19;9.80;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T13:02:40;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T13:25:41;9.90;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T13:28:20;10.00;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T13:30:46;9.90;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T13:35:38;9.90;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T13:38:20;9.90;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T13:41:01;9.90;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T13:46:02;9.90;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T13:51:08;9.80;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T13:53:38;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T13:56:22;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T13:58:47;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:03:51;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:06:21;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:11:28;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:13:53;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:19:04;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:21:30;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:23:56;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:26:27;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:36:43;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:46:47;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:49:19;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:54:28;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:57:14;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T14:59:42;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:02:22;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:04:48;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:07:31;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:09:59;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:12:30;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:14:56;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:17:26;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:20:00;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:22:32;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:24:59;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:27:26;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:32:25;9.20;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:34:52;9.20;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:37:21;9.20;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:39:47;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:42:13;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:44:38;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:47:05;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:49:38;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:52:11;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:54:46;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:57:11;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T15:59:37;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:02:04;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:04:33;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:06:59;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:11:58;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:14:24;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:16:58;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:21:50;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:24:16;9.80;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:26:43;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:29:10;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:31:38;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:34:14;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:36:40;9.70;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:39:09;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:41:35;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:44:02;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:46:40;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:52:35;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T16:57:02;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:04:37;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:07:04;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:09:30;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:11:55;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:14:21;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:16:46;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:19:12;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:21:38;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:24:04;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:26:30;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:28:56;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:31:22;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:33:47;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:36:13;9.60;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:38:39;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:41:05;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:43:35;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:46:01;9.50;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:48:27;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:50:52;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:53:22;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:55:48;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T17:58:14;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:00:39;9.20;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:03:05;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:05:31;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:07:57;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:10:24;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:12:51;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:15:17;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:17:43;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:20:10;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:22:36;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:25:02;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:27:28;9.20;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:29:54;9.20;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:32:22;9.10;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:34:48;9.10;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:37:14;9.20;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:39:41;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:42:07;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:44:35;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:47:00;9.40;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:49:26;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:51:52;9.30;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:54:17;9.20;99.90
22578;DHT22;11455;52.390;13.028;2023-02-13T18:56:44;9.30;99.90