sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5117;SDS011;2578;51.622;7.046;2023-03-14T00:00:57;5.10;;;4.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:03:23;4.83;;;4.43;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:05:48;5.10;;;4.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:08:14;5.30;;;4.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:10:40;4.80;;;4.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:13:06;5.80;;;4.63;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:15:32;4.97;;;4.57;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:17:59;4.90;;;4.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:20:24;5.60;;;5.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:22:50;5.00;;;4.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:25:16;4.60;;;4.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:27:41;4.80;;;4.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:30:07;22.40;;;4.93;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:32:33;4.80;;;4.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:34:59;5.60;;;4.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:37:25;4.70;;;4.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:39:51;4.70;;;4.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:42:17;4.90;;;4.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:44:43;4.77;;;4.37;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:47:08;4.60;;;4.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:49:34;4.10;;;3.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:51:59;4.00;;;3.53;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:54:25;3.40;;;3.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:56:51;3.90;;;3.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T00:59:16;4.50;;;4.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:01:42;4.50;;;4.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:04:08;4.80;;;4.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:06:34;10.87;;;7.63;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:09:00;7.30;;;6.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:11:29;7.40;;;6.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:13:56;5.80;;;5.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:16:23;6.20;;;5.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:18:50;6.73;;;6.13;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:23:58;9.23;;;7.07;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:26:26;6.40;;;6.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:28:53;6.83;;;6.33;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:31:19;7.50;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:33:45;7.30;;;6.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:36:11;7.80;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:38:38;7.13;;;6.63;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:41:05;8.97;;;8.17;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:43:32;8.80;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:49:12;8.10;;;7.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:51:37;8.47;;;7.87;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:54:55;7.80;;;7.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:57:17;8.77;;;8.17;;
5117;SDS011;2578;51.622;7.046;2023-03-14T01:59:50;7.83;;;7.33;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:02:20;7.33;;;6.83;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:04:47;7.40;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:09:51;7.87;;;7.27;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:12:19;7.40;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:14:46;7.50;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:17:13;7.60;;;7.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:22:30;7.40;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:25:03;8.07;;;7.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:27:45;6.97;;;6.47;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:30:19;6.50;;;6.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:32:47;6.37;;;5.97;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:35:21;6.23;;;5.83;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:37:51;6.83;;;6.33;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:40:25;6.00;;;5.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:42:51;5.70;;;5.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:47:43;5.70;;;5.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:50:14;6.67;;;6.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:52:43;5.60;;;5.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:55:08;5.10;;;4.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T02:57:35;5.50;;;5.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:00:01;5.60;;;5.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:02:30;5.10;;;4.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:04:55;5.20;;;4.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:07:21;5.20;;;4.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:09:47;5.90;;;5.43;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:12:13;4.50;;;4.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:14:38;4.50;;;4.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:17:04;5.07;;;4.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:19:30;4.30;;;3.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:21:56;4.60;;;4.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:24:23;4.20;;;3.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:26:49;4.60;;;4.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:29:14;4.87;;;3.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:31:40;4.43;;;4.03;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:34:06;5.83;;;4.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:36:31;4.40;;;4.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:38:57;3.80;;;3.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:41:23;4.47;;;4.07;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:43:49;6.07;;;4.47;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:46:14;5.10;;;3.83;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:48:40;5.37;;;4.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:51:05;4.10;;;3.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:53:31;4.40;;;4.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:55:57;4.40;;;4.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T03:58:22;7.03;;;4.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:00:48;4.57;;;4.17;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:03:13;12.60;;;5.73;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:05:39;4.30;;;3.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:08:05;6.47;;;4.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:10:33;4.30;;;3.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:12:59;3.80;;;3.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:15:25;6.70;;;5.23;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:17:50;3.43;;;3.13;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:20:16;3.70;;;3.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:22:42;4.83;;;3.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:25:08;3.20;;;2.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:27:34;3.87;;;3.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:29:59;3.70;;;3.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:32:25;3.30;;;3.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:34:50;5.47;;;3.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:37:16;3.63;;;3.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:39:41;3.30;;;2.97;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:42:07;3.90;;;3.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:44:33;3.50;;;3.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:46:58;3.50;;;3.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:49:24;3.20;;;2.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:51:49;4.23;;;2.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:54:18;5.90;;;3.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:56:43;3.70;;;3.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T04:59:09;4.90;;;4.27;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:01:35;3.10;;;2.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:04:00;3.30;;;2.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:06:26;3.40;;;3.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:08:52;4.40;;;4.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:11:17;4.50;;;4.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:13:43;5.57;;;5.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:16:10;4.70;;;4.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:18:36;4.53;;;4.13;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:21:02;5.10;;;4.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:23:29;5.10;;;4.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:25:54;6.10;;;5.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:28:20;8.80;;;8.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:30:46;7.47;;;6.97;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:33:12;7.70;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:35:37;8.10;;;7.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:38:03;7.43;;;6.93;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:40:28;7.50;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:42:54;7.97;;;7.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:45:19;7.50;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:47:45;7.70;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:50:11;8.20;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:52:37;9.33;;;8.63;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:55:03;9.90;;;9.03;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:57:28;8.47;;;7.97;;
5117;SDS011;2578;51.622;7.046;2023-03-14T05:59:54;9.73;;;8.97;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:02:20;10.70;;;9.87;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:04:45;8.03;;;7.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:07:11;8.20;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:09:36;9.53;;;8.83;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:12:03;9.30;;;8.43;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:14:29;8.37;;;7.77;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:16:55;8.23;;;7.63;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:19:20;7.20;;;6.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:21:46;7.40;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:24:12;8.40;;;7.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:26:37;8.00;;;7.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:29:03;7.80;;;7.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:31:30;7.10;;;6.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:33:56;7.63;;;7.03;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:36:22;7.57;;;6.97;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:38:47;7.40;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:41:13;9.60;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:43:38;8.30;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:46:05;7.30;;;6.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:48:30;7.50;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:50:56;7.77;;;7.27;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:53:22;7.30;;;6.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:55:47;6.70;;;6.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T06:58:13;7.27;;;6.77;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:00:38;6.60;;;6.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:03:04;10.53;;;9.67;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:05:30;8.33;;;7.73;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:07:55;7.57;;;7.07;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:10:21;9.27;;;8.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:12:47;7.07;;;6.57;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:15:13;10.23;;;9.33;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:17:39;7.83;;;7.17;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:20:05;7.60;;;7.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:22:32;8.70;;;8.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:24:57;8.70;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:27:23;8.77;;;8.17;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:29:49;8.30;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:32:14;10.50;;;9.63;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:34:41;10.90;;;10.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:37:07;10.60;;;9.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:39:33;9.77;;;8.97;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:42:00;11.43;;;10.63;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:44:26;9.57;;;8.87;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:46:52;10.03;;;9.33;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:49:18;9.27;;;8.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:51:46;9.07;;;8.47;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:54:13;10.27;;;9.57;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:56:38;9.80;;;9.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T07:59:04;9.53;;;8.83;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:01:30;10.70;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:03:56;9.00;;;8.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:06:22;9.33;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:08:48;11.13;;;9.97;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:11:13;9.57;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:13:40;8.43;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:16:05;9.00;;;8.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:18:32;9.53;;;8.93;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:20:58;12.10;;;11.07;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:23:23;15.43;;;13.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:25:50;12.80;;;11.57;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:28:16;12.60;;;11.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:30:42;10.33;;;9.63;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:33:08;11.80;;;10.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:35:33;12.50;;;11.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:38:00;11.50;;;10.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:40:26;12.83;;;11.93;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:42:52;11.83;;;10.87;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:45:17;14.90;;;13.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:47:44;13.43;;;12.53;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:50:11;14.20;;;13.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:52:37;12.70;;;11.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:55:05;12.43;;;11.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:57:33;12.10;;;11.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T08:59:58;12.60;;;11.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:02:24;11.60;;;10.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:04:50;11.70;;;11.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:07:17;11.33;;;10.63;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:09:43;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:12:09;10.00;;;9.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:14:35;10.27;;;9.57;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:17:01;10.07;;;9.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:19:28;9.60;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:21:54;12.10;;;11.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:24:20;14.10;;;13.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:26:45;16.07;;;15.17;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:29:11;15.47;;;14.57;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:31:37;15.20;;;14.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:34:03;15.13;;;14.23;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:36:29;14.07;;;13.27;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:38:55;14.67;;;13.77;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:41:21;14.73;;;13.83;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:43:54;15.10;;;14.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:46:39;14.80;;;13.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:49:10;14.80;;;13.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:51:40;15.27;;;14.17;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:54:11;14.93;;;14.03;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:56:57;14.93;;;14.03;;
5117;SDS011;2578;51.622;7.046;2023-03-14T09:59:22;15.87;;;14.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:01:48;15.43;;;14.23;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:04:15;15.10;;;14.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:06:46;15.30;;;14.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:09:15;15.43;;;14.23;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:11:56;15.70;;;14.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:14:35;16.13;;;15.03;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:17:07;15.90;;;14.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:19:35;15.70;;;14.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:22:03;15.93;;;14.83;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:24:31;15.20;;;14.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:27:00;16.30;;;15.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:29:28;15.40;;;14.27;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:32:03;16.47;;;15.17;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:34:36;14.47;;;13.43;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:37:06;13.83;;;12.83;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:39:52;13.70;;;12.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:42:29;14.60;;;13.27;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:45:00;13.10;;;12.17;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:47:30;13.40;;;12.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:49:57;14.13;;;13.23;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:52:52;15.57;;;14.57;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:55:18;15.03;;;13.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T10:57:44;15.83;;;14.67;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:00:31;14.93;;;13.37;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:05:57;10.63;;;9.93;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:09:03;9.57;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:11:37;9.10;;;8.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:16:52;9.40;;;8.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:19:40;11.60;;;10.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:27:15;17.50;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:33:15;8.27;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:41:09;8.20;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:43:40;8.67;;;8.07;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:46:11;9.00;;;7.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:48:45;8.53;;;7.83;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:51:50;9.40;;;8.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T11:56:59;11.93;;;11.13;;
5117;SDS011;2578;51.622;7.046;2023-03-14T12:02:21;13.80;;;12.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T12:07:23;12.00;;;9.93;;
5117;SDS011;2578;51.622;7.046;2023-03-14T12:09:58;10.33;;;8.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T12:12:24;10.33;;;9.33;;
5117;SDS011;2578;51.622;7.046;2023-03-14T12:14:59;12.53;;;7.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T12:17:40;11.40;;;9.43;;
5117;SDS011;2578;51.622;7.046;2023-03-14T12:22:49;11.80;;;10.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T12:25:23;12.17;;;11.07;;
5117;SDS011;2578;51.622;7.046;2023-03-14T12:35:43;12.40;;;11.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T12:43:42;11.10;;;10.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T12:48:42;16.00;;;14.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T12:53:58;13.73;;;12.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T12:57:06;12.77;;;11.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:02:41;14.70;;;12.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:05:12;17.90;;;10.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:10:19;12.20;;;11.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:15:13;10.10;;;9.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:18:22;11.10;;;10.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:21:12;11.77;;;10.73;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:23:57;14.37;;;12.97;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:26:31;15.10;;;14.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:29:07;16.87;;;15.37;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:31:39;16.00;;;14.33;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:34:10;19.37;;;15.73;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:36:36;14.00;;;13.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:39:02;14.83;;;12.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:41:36;13.20;;;11.97;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:44:06;37.80;;;11.93;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:46:34;13.33;;;11.83;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:49:05;25.60;;;12.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:51:34;21.73;;;16.73;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:54:15;21.07;;;19.03;;
5117;SDS011;2578;51.622;7.046;2023-03-14T13:56:42;18.70;;;16.93;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:02:11;23.63;;;21.40;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:04:38;21.47;;;19.57;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:07:08;31.00;;;24.27;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:09:39;26.40;;;21.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:14:39;24.00;;;21.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:17:13;25.97;;;23.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:19:43;30.60;;;24.17;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:22:11;29.87;;;25.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:24:37;31.10;;;28.10;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:29:40;30.80;;;27.63;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:34:37;33.60;;;29.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:37:05;34.67;;;31.33;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:39:39;34.87;;;31.37;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:42:11;33.70;;;30.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:44:40;33.70;;;30.50;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:47:12;31.27;;;28.23;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:49:39;30.37;;;27.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:52:13;31.17;;;27.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:54:44;28.47;;;25.63;;
5117;SDS011;2578;51.622;7.046;2023-03-14T14:57:37;31.87;;;28.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:00:07;30.40;;;27.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:02:38;29.20;;;26.37;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:05:14;31.37;;;27.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:07:42;30.73;;;28.07;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:10:18;30.87;;;27.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:12:45;32.80;;;29.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:15:12;31.73;;;29.03;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:17:39;32.73;;;29.53;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:20:05;32.27;;;29.53;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:22:38;33.77;;;30.33;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:25:04;34.50;;;31.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:27:30;32.87;;;29.93;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:29:57;31.00;;;28.37;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:32:24;35.00;;;31.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:34:52;32.87;;;29.97;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:37:21;36.40;;;33.20;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:39:47;37.60;;;34.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:42:12;36.40;;;32.67;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:44:38;32.60;;;29.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:47:04;43.67;;;40.57;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:49:31;44.10;;;40.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:51:57;41.90;;;38.90;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:54:24;40.77;;;37.67;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:56:56;41.60;;;38.63;;
5117;SDS011;2578;51.622;7.046;2023-03-14T15:59:23;42.70;;;39.53;;
5117;SDS011;2578;51.622;7.046;2023-03-14T16:01:49;40.93;;;37.93;;
5117;SDS011;2578;51.622;7.046;2023-03-14T16:04:15;43.80;;;40.60;;
5117;SDS011;2578;51.622;7.046;2023-03-14T16:06:41;43.23;;;39.73;;
5117;SDS011;2578;51.622;7.046;2023-03-14T16:09:09;41.20;;;38.00;;
5117;SDS011;2578;51.622;7.046;2023-03-14T16:11:38;42.20;;;38.80;;
5117;SDS011;2578;51.622;7.046;2023-03-14T16:14:04;40.13;;;37.23;;
5117;SDS011;2578;51.622;7.046;2023-03-14T16:16:30;45.67;;;42.37;;
5117;SDS011;2578;51.622;7.046;2023-03-14T16:18:56;42.03;;;38.30;;
5117;SDS011;2578;51.622;7.046;2023-03-14T16:21:22;39.53;;;36.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T16:23:47;41.23;;;38.13;;
5117;SDS011;2578;51.622;7.046;2023-03-14T16:26:15;39.50;;;36.70;;
5117;SDS011;2578;51.622;7.046;2023-03-14T16:28:42;42.73;;;39.43;;
5117;SDS011;2578;51.622;7.046;2023-03-14T16:31:10;40.60;;;37.63;;