sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:00:05;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:02:37;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:05:05;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:07:33;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:10:00;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:12:27;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:14:58;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:17:25;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:19:52;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:22:20;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:24:47;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:27:15;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:29:42;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:32:10;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:34:37;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:37:06;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:39:36;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:42:04;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:44:31;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:47:01;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:49:39;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:52:11;13.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:54:40;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:57:07;13.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T00:59:36;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:02:04;13.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:04:31;13.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:06:59;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:09:29;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:11:58;13.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:14:29;13.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:16:57;13.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:19:25;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:22:01;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:24:31;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:26:59;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:29:28;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:32:03;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:34:33;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:37:01;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:39:29;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:41:57;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:44:26;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:46:54;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:49:22;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:51:50;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:54:18;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:56:45;14.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T01:59:14;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:01:41;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:04:09;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:06:36;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:09:03;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:11:31;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:13:58;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:16:25;17.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:18:53;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:21:20;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:23:47;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:26:15;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:28:42;20.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:31:09;20.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:33:37;20.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:36:11;20.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:38:39;21.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:41:06;21.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:43:33;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:46:02;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:48:30;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:50:58;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:53:26;20.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:55:55;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T02:58:22;19.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:00:50;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:03:17;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:05:44;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:08:15;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:10:42;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:13:09;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:15:37;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:18:04;14.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:20:32;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:22:59;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:25:27;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:27:54;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:30:21;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:32:49;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:35:16;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:37:44;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:40:11;18.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:42:40;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:45:08;19.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:47:36;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:50:03;19.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:52:31;20.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:54:58;20.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:57:26;20.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T03:59:53;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:02:20;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:04:49;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:07:16;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:09:44;21.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:12:11;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:14:38;21.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:17:06;20.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:19:36;20.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:22:03;21.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:24:33;21.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:27:00;20.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:29:28;20.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:31:55;19.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:34:23;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:36:50;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:39:17;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:41:45;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:44:12;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:46:39;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:49:07;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:51:34;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:54:01;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:56:29;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T04:58:56;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:01:24;17.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:03:51;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:06:18;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:08:46;17.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:11:13;17.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:13:41;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:16:08;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:18:36;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:21:04;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:23:31;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:25:59;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:28:26;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:30:54;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:33:21;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:35:50;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:38:20;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:40:47;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:43:15;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:45:42;16.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:48:09;16.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:50:37;15.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:53:04;15.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:55:32;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T05:58:02;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:00:30;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:02:57;15.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:05:24;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:07:52;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:10:19;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:12:46;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:15:14;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:17:41;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:20:08;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:22:36;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:25:03;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:27:31;15.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:29:58;15.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:32:25;15.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:34:53;15.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:37:20;15.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:39:48;14.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:42:15;14.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:44:42;14.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:47:10;14.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:49:37;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:52:04;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:54:32;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:56:59;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T06:59:27;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:01:54;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:04:21;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:06:53;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:09:21;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:11:48;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:14:15;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:16:43;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:19:10;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:21:37;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:24:05;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:26:32;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:28:59;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:31:27;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:33:54;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:36:21;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:38:49;13.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:41:16;13.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:43:43;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:46:13;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:48:40;13.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:51:07;13.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:53:35;13.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:56:02;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T07:58:30;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:00:57;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:03:24;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:05:52;13.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:08:19;13.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:10:46;13.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:13:17;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:15:45;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:18:12;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:20:39;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:23:07;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:25:35;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:28:02;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:30:30;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:32:57;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:35:24;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:37:53;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:40:22;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:42:53;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:45:21;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:47:54;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:50:24;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:52:51;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:55:19;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T08:57:47;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:00:15;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:02:43;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:05:11;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:07:39;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:10:07;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:12:34;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:15:02;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:17:30;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:20:03;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:22:37;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:25:11;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:27:42;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:30:10;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:32:38;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:35:06;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:37:33;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:40:01;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:42:29;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:44:57;12.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:47:27;12.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:49:57;12.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:52:27;12.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:55:00;12.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:57:28;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T09:59:57;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:02:26;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:04:56;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:07:27;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:09:55;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:12:24;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:14:53;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:17:21;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:19:51;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:22:20;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:24:49;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:27:20;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:32:56;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:35:38;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:38:07;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:40:35;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:43:04;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:45:32;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:48:13;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:50:42;11.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:55:51;11.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T10:58:31;11.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:01:00;11.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:03:29;11.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:06:15;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:11:26;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:14:07;11.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:16:34;11.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:19:03;11.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:21:38;11.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:24:09;11.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:29:16;11.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:31:43;11.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:34:11;10.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:36:42;10.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:39:32;10.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:42:01;10.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:44:44;10.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:47:17;9.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:49:54;9.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:52:23;9.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:54:57;9.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:57:27;9.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T11:59:59;9.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:02:28;9.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:04:56;9.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:07:27;9.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:09:54;9.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:12:21;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:14:53;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:17:20;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:19:48;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:22:16;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:24:47;9.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:27:15;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:29:49;9.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:32:19;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:34:49;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:37:22;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:40:11;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:42:39;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:45:16;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:47:45;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:50:16;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:52:47;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:55:16;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T12:57:47;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:00:15;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:02:43;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:05:11;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:07:39;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:10:07;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:12:35;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:15:02;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:17:29;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:19:57;9.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:22:25;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:24:55;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:27:22;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:29:50;9.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:32:17;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:34:44;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:37:11;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:39:39;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:42:07;9.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:44:35;9.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:47:02;9.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:49:29;9.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:52:00;9.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:54:27;9.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:56:54;9.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T13:59:21;9.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:01:49;9.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:04:16;9.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:06:43;9.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:09:11;9.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:11:41;9.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:14:08;9.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:16:38;9.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:19:05;9.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:21:33;9.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:24:00;9.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:26:27;9.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:28:55;9.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:31:25;9.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:33:52;9.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:36:20;9.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:38:49;9.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:41:16;9.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:43:44;9.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:46:19;9.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:48:47;10.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:51:14;10.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:53:42;10.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:56:09;10.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T14:58:37;10.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T15:01:04;10.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T15:03:32;10.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T15:05:59;10.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-05-07T15:08:26;10.20;99.90