sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76901;BMP280;65859;43.020;25.096;2023-02-01T00:00:53;99343.56;;;3.33
76901;BMP280;65859;43.020;25.096;2023-02-01T00:03:19;99352.47;;;3.32
76901;BMP280;65859;43.020;25.096;2023-02-01T00:05:56;99342.53;;;3.24
76901;BMP280;65859;43.020;25.096;2023-02-01T00:08:23;99349.88;;;3.22
76901;BMP280;65859;43.020;25.096;2023-02-01T00:10:57;99346.44;;;3.26
76901;BMP280;65859;43.020;25.096;2023-02-01T00:13:23;99349.38;;;3.25
76901;BMP280;65859;43.020;25.096;2023-02-01T00:15:50;99353.53;;;3.26
76901;BMP280;65859;43.020;25.096;2023-02-01T00:18:16;99357.19;;;3.30
76901;BMP280;65859;43.020;25.096;2023-02-01T00:20:46;99341.75;;;3.23
76901;BMP280;65859;43.020;25.096;2023-02-01T00:23:12;99349.38;;;3.25
76901;BMP280;65859;43.020;25.096;2023-02-01T00:25:40;99347.22;;;3.37
76901;BMP280;65859;43.020;25.096;2023-02-01T00:28:07;99348.81;;;3.28
76901;BMP280;65859;43.020;25.096;2023-02-01T00:30:33;99347.22;;;3.32
76901;BMP280;65859;43.020;25.096;2023-02-01T00:32:59;99350.38;;;3.29
76901;BMP280;65859;43.020;25.096;2023-02-01T00:35:26;99351.66;;;3.31
76901;BMP280;65859;43.020;25.096;2023-02-01T00:37:52;99350.06;;;3.45
76901;BMP280;65859;43.020;25.096;2023-02-01T00:40:18;99343.25;;;3.44
76901;BMP280;65859;43.020;25.096;2023-02-01T00:42:45;99347.22;;;3.27
76901;BMP280;65859;43.020;25.096;2023-02-01T00:45:11;99346.94;;;3.38
76901;BMP280;65859;43.020;25.096;2023-02-01T00:47:37;99340.38;;;3.41
76901;BMP280;65859;43.020;25.096;2023-02-01T00:50:04;99344.72;;;3.76
76901;BMP280;65859;43.020;25.096;2023-02-01T00:52:31;99333.88;;;5.01
76901;BMP280;65859;43.020;25.096;2023-02-01T00:54:57;99331.72;;;4.44
76901;BMP280;65859;43.020;25.096;2023-02-01T00:57:28;99327.34;;;5.65
76901;BMP280;65859;43.020;25.096;2023-02-01T00:59:54;99330.53;;;4.61
76901;BMP280;65859;43.020;25.096;2023-02-01T01:02:20;99330.09;;;3.60
76901;BMP280;65859;43.020;25.096;2023-02-01T01:04:47;99327.78;;;3.38
76901;BMP280;65859;43.020;25.096;2023-02-01T01:07:13;99338.03;;;3.39
76901;BMP280;65859;43.020;25.096;2023-02-01T01:09:39;99335.16;;;3.36
76901;BMP280;65859;43.020;25.096;2023-02-01T01:12:06;99326.50;;;3.35
76901;BMP280;65859;43.020;25.096;2023-02-01T01:14:33;99330.16;;;3.39
76901;BMP280;65859;43.020;25.096;2023-02-01T01:16:59;99329.91;;;3.36
76901;BMP280;65859;43.020;25.096;2023-02-01T01:19:25;99327.78;;;3.38
76901;BMP280;65859;43.020;25.096;2023-02-01T01:21:52;99323.63;;;3.27
76901;BMP280;65859;43.020;25.096;2023-02-01T01:24:18;99326.75;;;3.34
76901;BMP280;65859;43.020;25.096;2023-02-01T01:26:44;99332.78;;;3.39
76901;BMP280;65859;43.020;25.096;2023-02-01T01:29:12;99330.19;;;3.29
76901;BMP280;65859;43.020;25.096;2023-02-01T01:31:38;99326.53;;;3.20
76901;BMP280;65859;43.020;25.096;2023-02-01T01:34:05;99336.69;;;3.42
76901;BMP280;65859;43.020;25.096;2023-02-01T01:36:31;99329.13;;;3.25
76901;BMP280;65859;43.020;25.096;2023-02-01T01:38:58;99331.75;;;3.30
76901;BMP280;65859;43.020;25.096;2023-02-01T01:41:28;99331.75;;;3.30
76901;BMP280;65859;43.020;25.096;2023-02-01T01:44:04;99331.75;;;3.30
76901;BMP280;65859;43.020;25.096;2023-02-01T01:46:33;99328.88;;;3.27
76901;BMP280;65859;43.020;25.096;2023-02-01T01:51:40;99324.16;;;3.39
76901;BMP280;65859;43.020;25.096;2023-02-01T01:54:17;99325.19;;;3.33
76901;BMP280;65859;43.020;25.096;2023-02-01T01:56:48;99325.72;;;3.30
76901;BMP280;65859;43.020;25.096;2023-02-01T01:59:18;99321.78;;;3.37
76901;BMP280;65859;43.020;25.096;2023-02-01T02:01:46;99321.25;;;3.35
76901;BMP280;65859;43.020;25.096;2023-02-01T02:04:13;99324.94;;;3.29
76901;BMP280;65859;43.020;25.096;2023-02-01T02:06:45;99322.03;;;3.31
76901;BMP280;65859;43.020;25.096;2023-02-01T02:09:16;99325.47;;;3.26
76901;BMP280;65859;43.020;25.096;2023-02-01T02:11:43;99332.03;;;3.24
76901;BMP280;65859;43.020;25.096;2023-02-01T02:14:15;99330.69;;;3.26
76901;BMP280;65859;43.020;25.096;2023-02-01T02:16:50;99334.41;;;3.15
76901;BMP280;65859;43.020;25.096;2023-02-01T02:34:06;99353.81;;;3.19
76901;BMP280;65859;43.020;25.096;2023-02-01T02:42:04;99352.00;;;2.99
76901;BMP280;65859;43.020;25.096;2023-02-01T02:45:09;99354.34;;;3.01
76901;BMP280;65859;43.020;25.096;2023-02-01T02:48:07;99355.44;;;2.94
76901;BMP280;65859;43.020;25.096;2023-02-01T02:50:55;99353.28;;;2.96
76901;BMP280;65859;43.020;25.096;2023-02-01T02:54:00;99360.91;;;3.13
76901;BMP280;65859;43.020;25.096;2023-02-01T02:56:48;99354.34;;;3.21
76901;BMP280;65859;43.020;25.096;2023-02-01T02:59:35;99359.56;;;3.01
76901;BMP280;65859;43.020;25.096;2023-02-01T03:02:23;99354.91;;;2.92
76901;BMP280;65859;43.020;25.096;2023-02-01T03:05:09;99359.88;;;2.89
76901;BMP280;65859;43.020;25.096;2023-02-01T03:12:54;99366.38;;;3.12
76901;BMP280;65859;43.020;25.096;2023-02-01T03:15:48;99365.09;;;3.14
76901;BMP280;65859;43.020;25.096;2023-02-01T03:18:36;99358.53;;;3.17
76901;BMP280;65859;43.020;25.096;2023-02-01T03:21:09;99364.81;;;3.16
76901;BMP280;65859;43.020;25.096;2023-02-01T03:23:37;99361.44;;;3.10
76901;BMP280;65859;43.020;25.096;2023-02-01T03:26:11;99355.38;;;3.05
76901;BMP280;65859;43.020;25.096;2023-02-01T03:28:45;99356.16;;;3.05
76901;BMP280;65859;43.020;25.096;2023-02-01T03:31:13;99365.34;;;3.08
76901;BMP280;65859;43.020;25.096;2023-02-01T03:33:41;99362.97;;;3.16
76901;BMP280;65859;43.020;25.096;2023-02-01T03:36:32;99356.44;;;3.14
76901;BMP280;65859;43.020;25.096;2023-02-01T03:41:58;99360.34;;;3.01
76901;BMP280;65859;43.020;25.096;2023-02-01T03:44:36;99361.66;;;3.09
76901;BMP280;65859;43.020;25.096;2023-02-01T03:49:41;99356.97;;;3.11
76901;BMP280;65859;43.020;25.096;2023-02-01T03:52:15;99352.00;;;2.99
76901;BMP280;65859;43.020;25.096;2023-02-01T03:54:43;99357.75;;;3.01
76901;BMP280;65859;43.020;25.096;2023-02-01T03:57:14;99355.38;;;3.05
76901;BMP280;65859;43.020;25.096;2023-02-01T03:59:44;99358.53;;;3.07
76901;BMP280;65859;43.020;25.096;2023-02-01T04:02:10;99356.44;;;3.04
76901;BMP280;65859;43.020;25.096;2023-02-01T04:04:38;99363.78;;;3.12
76901;BMP280;65859;43.020;25.096;2023-02-01T04:07:05;99364.28;;;3.09
76901;BMP280;65859;43.020;25.096;2023-02-01T04:09:31;99368.75;;;3.13
76901;BMP280;65859;43.020;25.096;2023-02-01T04:11:57;99365.88;;;3.00
76901;BMP280;65859;43.020;25.096;2023-02-01T04:14:24;99367.19;;;3.02
76901;BMP280;65859;43.020;25.096;2023-02-01T04:16:50;99362.72;;;3.03
76901;BMP280;65859;43.020;25.096;2023-02-01T04:19:17;99366.94;;;2.93
76901;BMP280;65859;43.020;25.096;2023-02-01T04:21:43;99352.50;;;2.96
76901;BMP280;65859;43.020;25.096;2023-02-01T04:24:09;99361.72;;;2.88
76901;BMP280;65859;43.020;25.096;2023-02-01T04:26:36;99364.84;;;2.85
76901;BMP280;65859;43.020;25.096;2023-02-01T04:29:02;99358.81;;;2.90
76901;BMP280;65859;43.020;25.096;2023-02-01T04:31:29;99358.03;;;2.89
76901;BMP280;65859;43.020;25.096;2023-02-01T04:33:56;99356.47;;;2.88
76901;BMP280;65859;43.020;25.096;2023-02-01T04:36:23;99352.78;;;2.79
76901;BMP280;65859;43.020;25.096;2023-02-01T04:38:51;99348.34;;;2.85
76901;BMP280;65859;43.020;25.096;2023-02-01T04:41:18;99359.06;;;2.73
76901;BMP280;65859;43.020;25.096;2023-02-01T04:43:48;99356.72;;;2.82
76901;BMP280;65859;43.020;25.096;2023-02-01T04:46:15;99360.63;;;2.74
76901;BMP280;65859;43.020;25.096;2023-02-01T04:48:43;99350.69;;;2.71
76901;BMP280;65859;43.020;25.096;2023-02-01T04:51:09;99351.22;;;2.63
76901;BMP280;65859;43.020;25.096;2023-02-01T04:53:36;99359.03;;;2.68
76901;BMP280;65859;43.020;25.096;2023-02-01T04:56:03;99360.09;;;2.72
76901;BMP280;65859;43.020;25.096;2023-02-01T04:58:29;99363.78;;;2.66
76901;BMP280;65859;43.020;25.096;2023-02-01T05:00:55;99359.88;;;2.63
76901;BMP280;65859;43.020;25.096;2023-02-01T05:03:22;99367.69;;;2.68
76901;BMP280;65859;43.020;25.096;2023-02-01T05:05:49;99356.47;;;2.63
76901;BMP280;65859;43.020;25.096;2023-02-01T05:08:15;99363.78;;;2.71
76901;BMP280;65859;43.020;25.096;2023-02-01T05:10:42;99366.91;;;2.68
76901;BMP280;65859;43.020;25.096;2023-02-01T05:13:09;99365.09;;;2.63
76901;BMP280;65859;43.020;25.096;2023-02-01T05:15:55;99372.16;;;2.78
76901;BMP280;65859;43.020;25.096;2023-02-01T05:18:21;99372.97;;;2.63
76901;BMP280;65859;43.020;25.096;2023-02-01T05:20:49;99371.13;;;2.69
76901;BMP280;65859;43.020;25.096;2023-02-01T05:23:15;99384.72;;;2.66
76901;BMP280;65859;43.020;25.096;2023-02-01T05:25:41;99385.78;;;2.60
76901;BMP280;65859;43.020;25.096;2023-02-01T05:28:08;99386.84;;;2.64
76901;BMP280;65859;43.020;25.096;2023-02-01T05:30:34;99398.63;;;2.61
76901;BMP280;65859;43.020;25.096;2023-02-01T05:33:02;99387.63;;;2.64
76901;BMP280;65859;43.020;25.096;2023-02-01T05:35:28;99382.09;;;2.71
76901;BMP280;65859;43.020;25.096;2023-02-01T05:37:54;99386.31;;;2.77
76901;BMP280;65859;43.020;25.096;2023-02-01T05:40:21;99396.25;;;2.75
76901;BMP280;65859;43.020;25.096;2023-02-01T05:42:47;99392.06;;;2.69
76901;BMP280;65859;43.020;25.096;2023-02-01T05:45:14;99398.38;;;2.78
76901;BMP280;65859;43.020;25.096;2023-02-01T05:47:40;99403.59;;;2.78
76901;BMP280;65859;43.020;25.096;2023-02-01T05:50:07;99401.22;;;2.71
76901;BMP280;65859;43.020;25.096;2023-02-01T05:52:34;99407.28;;;2.77
76901;BMP280;65859;43.020;25.096;2023-02-01T05:55:01;99407.31;;;2.87
76901;BMP280;65859;43.020;25.096;2023-02-01T05:57:27;99402.31;;;2.81
76901;BMP280;65859;43.020;25.096;2023-02-01T05:59:54;99414.63;;;2.95
76901;BMP280;65859;43.020;25.096;2023-02-01T06:02:20;99415.13;;;2.97
76901;BMP280;65859;43.020;25.096;2023-02-01T06:04:47;99415.66;;;3.00
76901;BMP280;65859;43.020;25.096;2023-02-01T06:07:14;99409.91;;;3.03
76901;BMP280;65859;43.020;25.096;2023-02-01T06:09:40;99402.81;;;3.08
76901;BMP280;65859;43.020;25.096;2023-02-01T06:12:06;99407.81;;;3.20
76901;BMP280;65859;43.020;25.096;2023-02-01T06:14:33;99407.03;;;3.25
76901;BMP280;65859;43.020;25.096;2023-02-01T06:17:00;99409.34;;;3.26
76901;BMP280;65859;43.020;25.096;2023-02-01T06:19:26;99411.97;;;3.31
76901;BMP280;65859;43.020;25.096;2023-02-01T06:21:52;99410.94;;;3.37
76901;BMP280;65859;43.020;25.096;2023-02-01T06:24:20;99418.28;;;3.35
76901;BMP280;65859;43.020;25.096;2023-02-01T06:26:46;99413.03;;;3.30
76901;BMP280;65859;43.020;25.096;2023-02-01T06:29:13;99413.56;;;3.37
76901;BMP280;65859;43.020;25.096;2023-02-01T06:31:39;99419.34;;;3.39
76901;BMP280;65859;43.020;25.096;2023-02-01T06:34:06;99409.63;;;3.50
76901;BMP280;65859;43.020;25.096;2023-02-01T06:36:32;99420.84;;;3.56
76901;BMP280;65859;43.020;25.096;2023-02-01T06:38:59;99403.28;;;3.61
76901;BMP280;65859;43.020;25.096;2023-02-01T06:41:26;99415.31;;;3.67
76901;BMP280;65859;43.020;25.096;2023-02-01T06:43:53;99415.59;;;3.71
76901;BMP280;65859;43.020;25.096;2023-02-01T06:46:19;99411.66;;;3.68
76901;BMP280;65859;43.020;25.096;2023-02-01T06:48:45;99412.72;;;3.73
76901;BMP280;65859;43.020;25.096;2023-02-01T06:51:20;99409.22;;;3.82
76901;BMP280;65859;43.020;25.096;2023-02-01T06:53:47;99412.38;;;3.89
76901;BMP280;65859;43.020;25.096;2023-02-01T06:56:15;99422.34;;;3.92
76901;BMP280;65859;43.020;25.096;2023-02-01T06:58:41;99417.34;;;3.96
76901;BMP280;65859;43.020;25.096;2023-02-01T07:01:09;99428.66;;;3.91
76901;BMP280;65859;43.020;25.096;2023-02-01T07:03:36;99432.84;;;3.92
76901;BMP280;65859;43.020;25.096;2023-02-01T07:06:03;99430.97;;;3.98
76901;BMP280;65859;43.020;25.096;2023-02-01T07:08:32;99429.63;;;4.01
76901;BMP280;65859;43.020;25.096;2023-02-01T07:11:03;99438.25;;;4.11
76901;BMP280;65859;43.020;25.096;2023-02-01T07:13:30;99429.09;;;4.09
76901;BMP280;65859;43.020;25.096;2023-02-01T07:15:59;99434.34;;;4.14
76901;BMP280;65859;43.020;25.096;2023-02-01T07:18:26;99435.91;;;4.15
76901;BMP280;65859;43.020;25.096;2023-02-01T07:20:52;99441.69;;;4.17
76901;BMP280;65859;43.020;25.096;2023-02-01T07:23:19;99443.19;;;4.23
76901;BMP280;65859;43.020;25.096;2023-02-01T07:25:46;99427.78;;;4.16
76901;BMP280;65859;43.020;25.096;2023-02-01T07:28:14;99453.16;;;4.31
76901;BMP280;65859;43.020;25.096;2023-02-01T07:30:41;99444.75;;;4.34
76901;BMP280;65859;43.020;25.096;2023-02-01T07:33:08;99448.19;;;4.25
76901;BMP280;65859;43.020;25.096;2023-02-01T07:35:35;99447.38;;;4.29
76901;BMP280;65859;43.020;25.096;2023-02-01T07:38:01;99448.69;;;4.32
76901;BMP280;65859;43.020;25.096;2023-02-01T07:40:27;99450.16;;;4.48
76901;BMP280;65859;43.020;25.096;2023-02-01T07:42:59;99455.66;;;4.52
76901;BMP280;65859;43.020;25.096;2023-02-01T07:45:26;99454.09;;;4.51
76901;BMP280;65859;43.020;25.096;2023-02-01T07:47:52;99459.78;;;4.68
76901;BMP280;65859;43.020;25.096;2023-02-01T07:50:19;99455.25;;;4.79
76901;BMP280;65859;43.020;25.096;2023-02-01T07:52:46;99457.78;;;4.94
76901;BMP280;65859;43.020;25.096;2023-02-01T07:55:15;99458.03;;;4.92
76901;BMP280;65859;43.020;25.096;2023-02-01T07:57:42;99452.53;;;5.23
76901;BMP280;65859;43.020;25.096;2023-02-01T08:00:10;99458.72;;;5.37
76901;BMP280;65859;43.020;25.096;2023-02-01T08:02:58;99457.97;;;5.32
76901;BMP280;65859;43.020;25.096;2023-02-01T08:05:25;99461.59;;;5.65
76901;BMP280;65859;43.020;25.096;2023-02-01T08:07:51;99466.78;;;5.70
76901;BMP280;65859;43.020;25.096;2023-02-01T08:10:18;99452.19;;;5.59
76901;BMP280;65859;43.020;25.096;2023-02-01T08:12:46;99455.34;;;5.61
76901;BMP280;65859;43.020;25.096;2023-02-01T08:15:17;99456.44;;;5.55
76901;BMP280;65859;43.020;25.096;2023-02-01T08:17:48;99461.75;;;5.73
76901;BMP280;65859;43.020;25.096;2023-02-01T08:20:15;99461.69;;;5.26
76901;BMP280;65859;43.020;25.096;2023-02-01T08:22:42;99471.63;;;5.05
76901;BMP280;65859;43.020;25.096;2023-02-01T08:25:09;99460.28;;;5.09
76901;BMP280;65859;43.020;25.096;2023-02-01T08:27:36;99463.59;;;5.20
76901;BMP280;65859;43.020;25.096;2023-02-01T08:30:03;99467.28;;;5.19
76901;BMP280;65859;43.020;25.096;2023-02-01T08:32:30;99470.34;;;5.31
76901;BMP280;65859;43.020;25.096;2023-02-01T08:34:57;99464.47;;;5.39
76901;BMP280;65859;43.020;25.096;2023-02-01T08:37:26;99458.72;;;5.37
76901;BMP280;65859;43.020;25.096;2023-02-01T08:39:53;99472.19;;;5.31
76901;BMP280;65859;43.020;25.096;2023-02-01T08:42:19;99465.16;;;5.50
76901;BMP280;65859;43.020;25.096;2023-02-01T08:45:05;99465.28;;;5.64
76901;BMP280;65859;43.020;25.096;2023-02-01T08:47:34;99469.00;;;5.87
76901;BMP280;65859;43.020;25.096;2023-02-01T08:50:01;99464.13;;;6.18
76901;BMP280;65859;43.020;25.096;2023-02-01T08:52:27;99463.97;;;6.66
76901;BMP280;65859;43.020;25.096;2023-02-01T08:54:54;99458.59;;;6.57
76901;BMP280;65859;43.020;25.096;2023-02-01T08:57:20;99466.59;;;6.33
76901;BMP280;65859;43.020;25.096;2023-02-01T08:59:46;99467.28;;;6.20
76901;BMP280;65859;43.020;25.096;2023-02-01T09:02:14;99457.56;;;5.96
76901;BMP280;65859;43.020;25.096;2023-02-01T09:04:42;99465.06;;;5.84
76901;BMP280;65859;43.020;25.096;2023-02-01T09:07:10;99466.31;;;5.68
76901;BMP280;65859;43.020;25.096;2023-02-01T09:09:37;99469.84;;;5.82
76901;BMP280;65859;43.020;25.096;2023-02-01T09:12:04;99472.94;;;5.89
76901;BMP280;65859;43.020;25.096;2023-02-01T09:14:31;99462.59;;;5.93
76901;BMP280;65859;43.020;25.096;2023-02-01T09:16:57;99467.19;;;6.06
76901;BMP280;65859;43.020;25.096;2023-02-01T09:19:24;99465.63;;;6.05
76901;BMP280;65859;43.020;25.096;2023-02-01T09:21:50;99467.13;;;6.11
76901;BMP280;65859;43.020;25.096;2023-02-01T09:24:17;99465.03;;;6.08
76901;BMP280;65859;43.020;25.096;2023-02-01T09:26:43;99459.66;;;5.94
76901;BMP280;65859;43.020;25.096;2023-02-01T09:29:10;99465.03;;;5.89
76901;BMP280;65859;43.020;25.096;2023-02-01T09:31:37;99461.00;;;5.92
76901;BMP280;65859;43.020;25.096;2023-02-01T09:34:04;99462.22;;;6.05
76901;BMP280;65859;43.020;25.096;2023-02-01T09:36:32;99445.81;;;6.08
76901;BMP280;65859;43.020;25.096;2023-02-01T09:38:59;99447.28;;;6.19
76901;BMP280;65859;43.020;25.096;2023-02-01T09:44:35;99442.84;;;6.52
76901;BMP280;65859;43.020;25.096;2023-02-01T09:46:56;99432.88;;;6.49
76901;BMP280;65859;43.020;25.096;2023-02-01T09:49:28;99425.50;;;6.65
76901;BMP280;65859;43.020;25.096;2023-02-01T09:51:56;99426.34;;;6.79
76901;BMP280;65859;43.020;25.096;2023-02-01T09:54:29;99415.28;;;6.96
76901;BMP280;65859;43.020;25.096;2023-02-01T10:02:17;99416.47;;;7.17
76901;BMP280;65859;43.020;25.096;2023-02-01T10:04:45;99409.34;;;7.18
76901;BMP280;65859;43.020;25.096;2023-02-01T10:10:02;99387.56;;;8.03
76901;BMP280;65859;43.020;25.096;2023-02-01T10:28:56;99358.75;;;7.79
76901;BMP280;65859;43.020;25.096;2023-02-01T10:31:26;99361.13;;;7.53
76901;BMP280;65859;43.020;25.096;2023-02-01T10:34:06;99352.28;;;7.72
76901;BMP280;65859;43.020;25.096;2023-02-01T10:36:49;99348.63;;;7.95
76901;BMP280;65859;43.020;25.096;2023-02-01T10:39:17;99354.22;;;8.16
76901;BMP280;65859;43.020;25.096;2023-02-01T10:41:45;99346.53;;;9.48
76901;BMP280;65859;43.020;25.096;2023-02-01T10:44:20;99345.94;;;9.51
76901;BMP280;65859;43.020;25.096;2023-02-01T10:46:49;99341.53;;;8.80
76901;BMP280;65859;43.020;25.096;2023-02-01T10:49:47;99342.19;;;8.86
76901;BMP280;65859;43.020;25.096;2023-02-01T10:52:39;99338.47;;;10.05
76901;BMP280;65859;43.020;25.096;2023-02-01T10:55:27;99342.41;;;8.36
76901;BMP280;65859;43.020;25.096;2023-02-01T10:58:03;99330.41;;;8.38
76901;BMP280;65859;43.020;25.096;2023-02-01T11:03:58;99329.34;;;8.40
76901;BMP280;65859;43.020;25.096;2023-02-01T11:11:57;99316.50;;;10.51
76901;BMP280;65859;43.020;25.096;2023-02-01T11:14:40;99317.59;;;9.77
76901;BMP280;65859;43.020;25.096;2023-02-01T11:20:00;99338.03;;;19.84
76901;BMP280;65859;43.020;25.096;2023-02-01T11:22:27;99340.94;;;22.61
76901;BMP280;65859;43.020;25.096;2023-02-01T11:24:56;99302.63;;;16.45
76901;BMP280;65859;43.020;25.096;2023-02-01T11:27:24;99295.84;;;14.12
76901;BMP280;65859;43.020;25.096;2023-02-01T11:29:52;99294.38;;;12.26
76901;BMP280;65859;43.020;25.096;2023-02-01T11:32:22;99294.25;;;10.35
76901;BMP280;65859;43.020;25.096;2023-02-01T11:34:59;99281.69;;;12.32
76901;BMP280;65859;43.020;25.096;2023-02-01T11:37:41;99275.31;;;9.63
76901;BMP280;65859;43.020;25.096;2023-02-01T11:45:58;99262.88;;;9.29
76901;BMP280;65859;43.020;25.096;2023-02-01T11:48:27;99260.63;;;10.09
76901;BMP280;65859;43.020;25.096;2023-02-01T11:56:37;99248.75;;;11.46
76901;BMP280;65859;43.020;25.096;2023-02-01T12:05:18;99239.38;;;11.81
76901;BMP280;65859;43.020;25.096;2023-02-01T12:11:20;99248.41;;;12.90
76901;BMP280;65859;43.020;25.096;2023-02-01T12:16:52;99257.03;;;12.23
76901;BMP280;65859;43.020;25.096;2023-02-01T12:44:52;99246.00;;;11.00
76901;BMP280;65859;43.020;25.096;2023-02-01T12:47:31;99234.13;;;10.47
76901;BMP280;65859;43.020;25.096;2023-02-01T12:52:38;99239.13;;;10.78
76901;BMP280;65859;43.020;25.096;2023-02-01T12:55:33;99229.72;;;10.51
76901;BMP280;65859;43.020;25.096;2023-02-01T13:03:40;99213.78;;;10.31
76901;BMP280;65859;43.020;25.096;2023-02-01T13:06:39;99224.09;;;10.23
76901;BMP280;65859;43.020;25.096;2023-02-01T13:15:36;99224.78;;;10.03
76901;BMP280;65859;43.020;25.096;2023-02-01T13:18:06;99226.25;;;9.75
76901;BMP280;65859;43.020;25.096;2023-02-01T13:20:47;99222.97;;;9.86
76901;BMP280;65859;43.020;25.096;2023-02-01T13:23:31;99216.75;;;9.65
76901;BMP280;65859;43.020;25.096;2023-02-01T13:25:59;99214.09;;;9.65
76901;BMP280;65859;43.020;25.096;2023-02-01T13:28:40;99208.22;;;9.33
76901;BMP280;65859;43.020;25.096;2023-02-01T13:34:22;99207.47;;;9.24
76901;BMP280;65859;43.020;25.096;2023-02-01T13:40:10;99218.00;;;8.98
76901;BMP280;65859;43.020;25.096;2023-02-01T13:43:22;99223.13;;;8.86
76901;BMP280;65859;43.020;25.096;2023-02-01T13:45:51;99226.56;;;8.86
76901;BMP280;65859;43.020;25.096;2023-02-01T13:48:39;99222.03;;;8.87
76901;BMP280;65859;43.020;25.096;2023-02-01T13:51:07;99220.78;;;8.84
76901;BMP280;65859;43.020;25.096;2023-02-01T13:53:37;99229.78;;;8.75
76901;BMP280;65859;43.020;25.096;2023-02-01T13:56:15;99226.22;;;8.79
76901;BMP280;65859;43.020;25.096;2023-02-01T13:58:44;99223.72;;;8.74
76901;BMP280;65859;43.020;25.096;2023-02-01T14:03:57;99213.44;;;8.73
76901;BMP280;65859;43.020;25.096;2023-02-01T14:09:31;99221.16;;;8.60
76901;BMP280;65859;43.020;25.096;2023-02-01T14:12:04;99223.00;;;8.43
76901;BMP280;65859;43.020;25.096;2023-02-01T14:14:45;99223.59;;;8.40
76901;BMP280;65859;43.020;25.096;2023-02-01T14:19:48;99216.59;;;8.35
76901;BMP280;65859;43.020;25.096;2023-02-01T14:24:52;99223.59;;;8.40
76901;BMP280;65859;43.020;25.096;2023-02-01T14:27:28;99221.13;;;8.43
76901;BMP280;65859;43.020;25.096;2023-02-01T14:30:02;99223.00;;;8.43
76901;BMP280;65859;43.020;25.096;2023-02-01T14:32:33;99227.72;;;8.23
76901;BMP280;65859;43.020;25.096;2023-02-01T14:35:04;99228.44;;;8.15
76901;BMP280;65859;43.020;25.096;2023-02-01T14:37:35;99231.06;;;8.06
76901;BMP280;65859;43.020;25.096;2023-02-01T14:40:05;99237.09;;;7.98
76901;BMP280;65859;43.020;25.096;2023-02-01T14:50:36;99239.22;;;7.74
76901;BMP280;65859;43.020;25.096;2023-02-01T14:55:59;99253.63;;;7.68
76901;BMP280;65859;43.020;25.096;2023-02-01T14:59:06;99247.59;;;7.53
76901;BMP280;65859;43.020;25.096;2023-02-01T15:01:36;99242.84;;;7.55
76901;BMP280;65859;43.020;25.096;2023-02-01T15:04:05;99246.84;;;7.53
76901;BMP280;65859;43.020;25.096;2023-02-01T15:06:43;99246.47;;;7.46
76901;BMP280;65859;43.020;25.096;2023-02-01T15:17:32;99243.84;;;7.32
76901;BMP280;65859;43.020;25.096;2023-02-01T15:20:15;99243.19;;;7.26
76901;BMP280;65859;43.020;25.096;2023-02-01T15:22:42;99238.03;;;7.21
76901;BMP280;65859;43.020;25.096;2023-02-01T15:25:23;99243.13;;;7.18
76901;BMP280;65859;43.020;25.096;2023-02-01T15:27:51;99243.19;;;7.13
76901;BMP280;65859;43.020;25.096;2023-02-01T15:30:28;99245.25;;;7.02
76901;BMP280;65859;43.020;25.096;2023-02-01T15:33:24;99244.31;;;6.98
76901;BMP280;65859;43.020;25.096;2023-02-01T15:41:05;99242.19;;;6.86
76901;BMP280;65859;43.020;25.096;2023-02-01T15:43:38;99242.34;;;6.90
76901;BMP280;65859;43.020;25.096;2023-02-01T15:46:18;99244.47;;;6.88
76901;BMP280;65859;43.020;25.096;2023-02-01T15:48:51;99233.56;;;6.80
76901;BMP280;65859;43.020;25.096;2023-02-01T15:51:22;99250.66;;;6.83
76901;BMP280;65859;43.020;25.096;2023-02-01T15:53:56;99254.66;;;6.80
76901;BMP280;65859;43.020;25.096;2023-02-01T15:56:28;99254.38;;;6.82
76901;BMP280;65859;43.020;25.096;2023-02-01T15:58:58;99260.72;;;6.81
76901;BMP280;65859;43.020;25.096;2023-02-01T16:01:25;99256.81;;;6.78
76901;BMP280;65859;43.020;25.096;2023-02-01T16:04:04;99264.44;;;6.66
76901;BMP280;65859;43.020;25.096;2023-02-01T16:06:32;99260.41;;;6.69
76901;BMP280;65859;43.020;25.096;2023-02-01T16:09:09;99260.03;;;6.75
76901;BMP280;65859;43.020;25.096;2023-02-01T16:12:01;99258.16;;;6.76
76901;BMP280;65859;43.020;25.096;2023-02-01T16:14:28;99260.78;;;6.76
76901;BMP280;65859;43.020;25.096;2023-02-01T16:16:57;99258.56;;;6.69
76901;BMP280;65859;43.020;25.096;2023-02-01T16:19:24;99261.84;;;6.61
76901;BMP280;65859;43.020;25.096;2023-02-01T16:21:58;99257.78;;;6.69
76901;BMP280;65859;43.020;25.096;2023-02-01T16:24:24;99258.56;;;6.69
76901;BMP280;65859;43.020;25.096;2023-02-01T16:26:52;99256.78;;;6.65
76901;BMP280;65859;43.020;25.096;2023-02-01T16:29:18;99258.66;;;6.64
76901;BMP280;65859;43.020;25.096;2023-02-01T16:31:49;99254.94;;;6.65
76901;BMP280;65859;43.020;25.096;2023-02-01T16:34:17;99253.19;;;6.61
76901;BMP280;65859;43.020;25.096;2023-02-01T16:36:47;99256.53;;;6.66
76901;BMP280;65859;43.020;25.096;2023-02-01T16:39:18;99252.28;;;6.65
76901;BMP280;65859;43.020;25.096;2023-02-01T16:41:45;99246.63;;;6.58
76901;BMP280;65859;43.020;25.096;2023-02-01T16:44:14;99251.78;;;6.49
76901;BMP280;65859;43.020;25.096;2023-02-01T16:46:45;99248.69;;;6.47
76901;BMP280;65859;43.020;25.096;2023-02-01T16:49:33;99244.78;;;6.45
76901;BMP280;65859;43.020;25.096;2023-02-01T16:52:01;99248.84;;;6.37
76901;BMP280;65859;43.020;25.096;2023-02-01T16:54:28;99252.47;;;6.41
76901;BMP280;65859;43.020;25.096;2023-02-01T16:56:54;99257.19;;;6.44
76901;BMP280;65859;43.020;25.096;2023-02-01T16:59:21;99264.66;;;6.37
76901;BMP280;65859;43.020;25.096;2023-02-01T17:01:48;99259.31;;;6.42
76901;BMP280;65859;43.020;25.096;2023-02-01T17:04:14;99255.03;;;6.46
76901;BMP280;65859;43.020;25.096;2023-02-01T17:06:42;99256.41;;;6.44
76901;BMP280;65859;43.020;25.096;2023-02-01T17:09:13;99256.59;;;6.34
76901;BMP280;65859;43.020;25.096;2023-02-01T17:11:39;99252.16;;;6.29
76901;BMP280;65859;43.020;25.096;2023-02-01T17:14:17;99252.22;;;6.24
76901;BMP280;65859;43.020;25.096;2023-02-01T17:16:45;99255.00;;;6.33
76901;BMP280;65859;43.020;25.096;2023-02-01T17:19:15;99251.75;;;6.22
76901;BMP280;65859;43.020;25.096;2023-02-01T17:21:50;99251.75;;;6.36
76901;BMP280;65859;43.020;25.096;2023-02-01T17:24:22;99261.06;;;6.33
76901;BMP280;65859;43.020;25.096;2023-02-01T17:26:49;99255.16;;;6.36