sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48403;SDS011;34202;52.536;6.042;2023-12-20T00:01:33;20.00;;;2.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T00:06:33;11.50;;;1.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T00:11:34;10.50;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T00:16:34;17.60;;;3.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T00:21:34;14.50;;;2.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T00:26:34;18.80;;;4.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T00:31:35;23.10;;;3.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T00:36:36;11.10;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T00:41:37;12.90;;;2.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T00:46:37;16.10;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T00:51:37;21.70;;;2.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T00:56:38;14.20;;;2.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T01:01:38;14.40;;;3.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T01:06:38;7.60;;;1.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T01:11:39;10.80;;;2.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T01:16:39;15.30;;;2.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T01:21:40;14.10;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T01:26:40;11.90;;;2.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T01:31:41;14.10;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T01:36:42;10.10;;;2.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T01:41:43;13.80;;;2.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T01:46:43;12.50;;;4.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T01:51:45;14.90;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T01:56:46;15.80;;;3.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T02:01:47;10.40;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T02:06:47;17.00;;;2.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T02:11:50;11.90;;;2.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T02:16:50;10.90;;;2.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T02:21:50;19.30;;;3.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T02:27:06;12.20;;;2.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T02:32:07;14.00;;;2.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T02:37:07;9.30;;;1.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T02:42:08;24.60;;;5.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T02:47:08;21.80;;;3.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T02:52:08;18.50;;;3.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T02:57:09;18.60;;;4.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T03:02:09;12.90;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T03:07:09;18.80;;;4.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T03:12:12;18.10;;;3.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T03:17:12;27.80;;;6.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T03:22:12;22.90;;;4.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T03:27:12;50.10;;;5.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T03:32:13;21.90;;;5.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T03:37:13;26.50;;;6.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T03:42:14;20.90;;;3.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T03:47:14;26.30;;;5.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T03:52:14;30.10;;;7.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T03:57:15;22.00;;;3.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T04:02:15;17.00;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T04:07:18;16.30;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T04:12:18;28.70;;;5.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T04:17:18;24.20;;;3.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T04:22:20;22.60;;;3.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T04:27:20;26.90;;;6.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T04:32:20;17.40;;;3.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T04:37:21;25.70;;;4.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T04:42:21;25.60;;;4.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T04:47:21;32.50;;;5.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T04:52:22;22.20;;;3.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T04:57:22;25.30;;;4.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T05:02:23;19.50;;;5.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T05:07:23;23.80;;;4.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T05:12:23;23.70;;;4.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T05:17:24;21.80;;;4.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T05:22:24;23.40;;;4.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T05:27:25;27.50;;;5.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T05:32:25;26.40;;;4.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T05:37:25;26.30;;;3.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T05:42:26;22.10;;;4.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T05:47:26;18.80;;;2.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T05:52:26;26.30;;;3.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T05:57:27;27.20;;;4.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T06:02:27;17.40;;;3.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T06:07:28;11.20;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T06:12:28;29.60;;;3.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T06:17:29;17.40;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T06:22:30;18.70;;;3.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T06:27:31;24.60;;;4.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T06:32:32;11.00;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T06:37:34;21.50;;;3.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T06:42:35;18.60;;;4.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T06:47:35;22.50;;;4.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T06:52:35;27.40;;;4.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T06:57:36;12.20;;;3.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T07:02:36;25.10;;;3.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T07:07:36;13.10;;;3.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T07:12:37;18.90;;;3.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T07:17:37;20.50;;;3.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T07:22:38;22.00;;;3.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T07:27:39;31.00;;;6.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T07:32:39;34.80;;;5.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T07:37:39;27.80;;;5.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T07:42:40;30.50;;;4.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T07:47:40;19.60;;;4.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T07:52:41;22.90;;;4.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T07:57:41;13.40;;;3.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T08:02:41;23.40;;;4.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T08:07:42;16.60;;;4.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T08:12:42;23.30;;;4.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T08:17:42;26.50;;;3.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T08:22:43;23.80;;;5.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T08:27:43;19.70;;;4.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T08:32:43;17.40;;;4.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T08:37:44;24.70;;;4.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T08:42:44;27.80;;;5.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T08:47:44;18.50;;;3.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T08:52:45;18.20;;;3.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T08:57:45;19.00;;;4.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T09:02:45;16.90;;;3.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T09:07:46;22.20;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T09:12:46;26.00;;;4.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T09:17:47;15.20;;;3.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T09:22:48;22.10;;;4.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T09:27:48;21.80;;;3.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T09:32:48;16.80;;;3.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T09:37:49;22.00;;;4.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T09:48:10;21.70;;;3.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T09:53:12;19.70;;;4.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T09:58:15;13.10;;;3.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T10:03:16;12.90;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T10:08:18;18.00;;;3.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T10:13:22;19.80;;;3.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T10:18:22;24.80;;;4.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T10:23:23;17.90;;;3.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T10:28:23;16.20;;;4.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T10:33:28;22.50;;;4.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T10:38:29;13.40;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T10:43:30;13.90;;;2.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T10:48:32;23.50;;;5.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T10:53:34;5.80;;;1.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T10:58:36;6.70;;;1.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T11:03:43;7.80;;;1.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T11:08:50;4.90;;;1.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T11:13:57;6.40;;;1.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T11:19:12;7.50;;;1.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T11:24:15;7.80;;;1.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T11:29:36;4.50;;;0.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T11:34:36;4.30;;;0.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T11:39:37;5.40;;;1.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T11:44:37;5.20;;;2.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T11:49:38;5.10;;;1.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T11:54:38;6.30;;;1.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T11:59:38;6.80;;;1.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T12:04:42;8.00;;;1.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T12:09:43;7.10;;;2.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T12:14:44;9.80;;;2.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T12:19:45;20.90;;;4.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T12:24:46;4.00;;;1.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T12:30:03;7.10;;;1.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T12:35:07;4.90;;;1.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T12:40:12;6.20;;;0.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T12:45:14;6.10;;;1.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T12:50:15;12.50;;;2.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T12:55:16;4.20;;;1.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T13:00:16;12.60;;;3.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T13:05:17;11.90;;;1.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T13:10:17;20.20;;;4.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T13:15:18;11.30;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T13:20:18;16.40;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T13:25:18;19.50;;;3.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T13:30:19;21.00;;;4.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T13:38:47;14.40;;;2.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T13:43:48;14.50;;;3.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T13:48:48;19.00;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T13:53:49;20.30;;;3.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T13:58:50;12.50;;;2.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T14:03:50;17.60;;;3.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T14:08:51;14.80;;;2.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T14:13:51;17.00;;;3.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T14:18:51;15.10;;;2.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T14:23:52;13.90;;;3.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T14:28:52;21.20;;;4.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T14:33:53;14.20;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T14:38:54;25.40;;;2.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T14:43:54;13.60;;;2.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T14:48:55;22.20;;;4.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T14:53:56;17.80;;;2.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T14:58:56;20.60;;;2.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T15:03:57;15.90;;;3.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T15:08:57;12.90;;;2.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T15:13:58;22.00;;;3.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T15:19:00;14.70;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T15:24:00;19.10;;;3.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T15:29:13;14.90;;;2.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T15:34:14;26.90;;;5.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T15:39:15;22.10;;;6.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T15:44:15;15.50;;;4.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T15:49:16;18.40;;;3.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T15:54:18;11.90;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T15:59:19;15.20;;;2.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T16:04:19;15.20;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T16:09:20;16.50;;;3.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T16:14:20;12.70;;;3.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T16:19:21;19.20;;;4.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T16:24:21;12.30;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T16:29:21;19.00;;;2.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T16:34:22;15.80;;;3.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T16:39:22;14.60;;;3.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T16:44:23;18.70;;;4.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T16:49:24;20.90;;;4.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T16:54:24;20.20;;;3.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T16:59:24;13.70;;;3.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T17:04:25;17.30;;;3.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T17:09:25;14.80;;;5.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T17:14:27;16.00;;;3.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T17:19:27;10.20;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T17:24:30;13.60;;;2.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T17:29:30;12.30;;;2.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T17:34:30;12.90;;;3.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T17:39:31;13.80;;;3.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T17:44:31;10.40;;;3.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T17:49:31;6.10;;;2.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T17:54:33;10.50;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T17:59:33;9.60;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T18:04:34;9.30;;;2.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T18:09:34;7.80;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T18:14:35;9.00;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T18:19:35;6.00;;;3.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T18:24:35;5.20;;;2.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T18:29:36;10.80;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T18:34:36;9.00;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T18:39:37;13.80;;;5.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T18:44:38;7.80;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T18:49:39;6.40;;;2.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T18:54:39;10.90;;;4.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T18:59:39;10.60;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T19:04:40;8.90;;;3.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T19:09:40;10.20;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T19:14:41;10.30;;;3.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T19:19:42;10.30;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T19:24:42;9.70;;;2.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T19:29:43;9.50;;;2.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T19:34:43;10.50;;;2.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T19:39:43;5.60;;;2.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T19:44:44;11.10;;;3.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T19:49:45;8.40;;;3.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T19:54:45;9.00;;;1.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T19:59:46;6.90;;;2.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T20:04:46;12.80;;;1.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T20:09:46;4.40;;;1.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T20:14:47;10.00;;;2.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T20:19:47;6.60;;;2.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T20:24:48;7.30;;;2.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T20:29:48;9.00;;;2.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T20:34:49;8.80;;;2.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T20:39:49;5.70;;;1.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T20:44:50;9.80;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T20:49:50;10.30;;;2.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T20:54:51;6.20;;;2.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T20:59:51;12.70;;;2.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T21:04:51;14.20;;;3.80;;
48403;SDS011;34202;52.536;6.042;2023-12-20T21:09:52;10.30;;;2.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T21:14:52;7.20;;;2.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T21:19:52;15.90;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T21:24:53;10.00;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T21:29:53;11.80;;;3.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T21:34:53;5.40;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T21:39:54;8.90;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T21:44:54;17.70;;;4.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T21:49:54;15.00;;;2.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T21:54:55;11.50;;;3.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T21:59:55;13.00;;;2.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T22:04:56;14.20;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T22:09:56;15.20;;;2.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T22:14:56;6.10;;;2.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T22:19:57;9.30;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T22:24:57;8.90;;;2.50;;
48403;SDS011;34202;52.536;6.042;2023-12-20T22:29:57;11.40;;;2.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T22:34:58;7.50;;;2.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T22:39:58;8.00;;;2.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T22:44:58;11.60;;;2.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T22:49:59;9.80;;;2.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T22:54:59;11.40;;;2.70;;
48403;SDS011;34202;52.536;6.042;2023-12-20T23:00:00;13.60;;;3.10;;
48403;SDS011;34202;52.536;6.042;2023-12-20T23:05:01;10.70;;;2.90;;
48403;SDS011;34202;52.536;6.042;2023-12-20T23:10:02;12.30;;;2.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T23:15:03;10.90;;;2.40;;
48403;SDS011;34202;52.536;6.042;2023-12-20T23:20:04;9.80;;;2.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T23:25:06;16.20;;;3.60;;
48403;SDS011;34202;52.536;6.042;2023-12-20T23:30:07;16.00;;;3.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T23:35:08;20.60;;;3.00;;
48403;SDS011;34202;52.536;6.042;2023-12-20T23:40:08;9.40;;;2.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T23:45:09;17.50;;;3.20;;
48403;SDS011;34202;52.536;6.042;2023-12-20T23:50:10;6.90;;;2.30;;
48403;SDS011;34202;52.536;6.042;2023-12-20T23:55:11;14.30;;;2.40;;
