sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13598;DHT22;38563;54.258;12.574;2023-04-03T00:00:19;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:02:46;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:05:13;-0.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:07:39;-0.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:10:08;-0.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:12:36;-0.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:15:03;-0.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:17:30;-0.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:19:57;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:22:23;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:24:52;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:27:18;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:29:46;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:32:13;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:34:40;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:37:07;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:39:33;-0.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:42:00;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:47:30;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:49:58;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:52:29;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:54:59;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T00:57:28;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:00:00;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:02:30;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:04:57;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:07:27;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:09:58;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:12:27;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:14:56;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:17:28;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:20:14;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:22:51;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:25:18;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:27:45;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:30:13;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:32:44;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:35:12;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:37:39;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:40:07;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:42:34;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:45:01;-0.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:47:28;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:49:56;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:52:23;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:54:50;-0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:57:17;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T01:59:44;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:02:11;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:04:40;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:07:08;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:09:35;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:12:01;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:14:30;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:16:56;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:19:23;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:21:50;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:24:18;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:26:45;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:29:12;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:31:38;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:34:05;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:36:33;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:39:04;-1.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:41:32;-1.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:44:02;-1.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:46:30;-1.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:48:57;-1.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:51:24;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:53:52;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:56:23;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T02:58:51;-1.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:01:19;-1.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:03:46;-1.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:06:15;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:08:42;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:11:09;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:13:36;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:16:05;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:18:32;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:21:00;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:23:29;-1.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:25:58;-1.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:28:25;-1.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:30:52;-1.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:33:21;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:35:48;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:38:15;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:40:42;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:43:08;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:45:35;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:48:03;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:50:31;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:52:58;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:55:25;-1.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T03:57:54;-1.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:00:21;-1.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:02:53;-1.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:05:22;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:07:50;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:10:17;-1.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:12:45;-1.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:15:12;-1.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:17:38;-1.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:20:10;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:22:38;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:25:08;-1.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:27:36;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:30:04;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:32:32;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:34:59;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:37:27;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:39:53;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:42:22;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:44:49;-1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:47:16;-1.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:49:43;-1.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:52:13;-1.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:54:40;-1.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:57:08;-1.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T04:59:37;-1.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:02:06;-1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:04:33;-1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:07:06;-1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:09:35;-0.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:12:02;-0.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:14:35;-0.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:17:07;-0.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:19:37;-0.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:22:05;-0.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:24:32;0.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:26:59;0.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:29:27;0.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:31:54;0.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:34:23;0.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:36:52;0.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:39:19;0.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:41:47;0.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:44:13;0.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:46:42;0.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:49:10;0.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:51:39;0.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:54:17;0.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:56:45;0.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T05:59:12;0.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:01:39;0.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:04:06;0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:06:47;0.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:09:14;1.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:11:43;1.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:14:10;1.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:16:37;1.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:19:06;1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:21:33;1.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:24:03;1.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:26:32;1.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:28:58;1.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:31:25;2.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:33:52;2.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:36:20;2.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:38:47;2.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:41:16;2.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:43:43;2.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:46:13;2.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:48:40;2.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:51:13;2.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:53:41;3.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:56:08;3.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T06:58:36;3.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:01:03;3.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:03:30;3.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:05:57;3.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:08:23;3.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:10:51;3.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:13:18;3.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:15:46;3.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:18:13;3.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:20:40;3.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:23:07;3.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:25:34;3.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:28:00;3.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:30:27;3.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:32:55;3.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:35:22;3.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:37:49;3.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:40:15;3.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:42:42;3.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:45:10;3.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:47:37;3.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:50:06;3.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:52:33;3.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:54:59;3.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:57:26;3.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T07:59:53;3.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:02:19;3.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:04:46;3.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:07:14;3.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:09:41;3.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:12:07;3.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:14:37;3.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:17:03;3.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:19:31;3.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:21:57;3.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:24:27;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:26:53;3.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:29:20;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:31:47;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:34:15;3.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:36:42;3.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:39:09;3.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:41:38;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:44:15;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:46:54;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:49:26;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:51:54;3.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:54:28;3.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:56:58;3.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T08:59:28;3.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:01:57;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:04:26;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:06:57;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:09:31;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:12:10;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:14:42;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:17:17;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:19:51;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:22:24;3.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:24:57;3.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:27:26;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:29:54;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:32:26;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:34:54;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:37:38;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:40:12;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:42:57;3.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:45:26;3.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:48:06;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:50:34;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:53:05;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:55:42;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T09:58:24;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:00:55;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:03:25;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:05:52;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:08:23;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:11:07;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:13:39;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:16:18;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:18:49;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:21:29;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:24:08;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:26:41;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:29:19;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:31:53;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:34:29;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:37:01;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:39:39;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:42:14;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:44:52;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:47:30;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:50:05;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:52:39;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:55:21;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T10:57:52;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:00:26;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:02:57;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:05:30;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:08:01;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:10:36;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:13:11;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:15:40;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:18:11;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:20:42;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:23:15;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:25:49;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:28:16;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:30:49;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:33:37;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:36:10;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:38:42;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:41:11;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:43:41;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:46:10;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:48:50;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:51:51;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:54:43;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T11:57:45;4.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:12:57;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:15:47;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:18:53;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:21:23;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:24:02;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:26:36;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:29:15;4.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:31:55;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:34:38;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:37:17;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:39:55;4.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:42:48;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:45:22;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:47:51;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:50:22;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:52:54;4.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:55:22;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T12:57:49;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:00:30;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:02:57;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:05:25;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:07:56;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:10:24;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:12:53;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:15:24;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:17:52;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:20:23;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:22:55;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:25:25;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:27:53;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:30:27;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:32:55;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:35:32;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:38:02;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:40:28;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:43:01;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:45:30;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:48:10;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:50:54;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:53:21;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:55:56;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T13:58:24;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:00:54;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:03:24;4.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:05:53;5.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:08:20;5.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:10:47;5.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:13:17;5.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:15:45;5.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:18:17;5.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:20:45;5.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:23:11;5.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:25:39;4.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:28:15;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:30:42;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:33:13;4.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:35:42;4.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:38:23;5.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:40:51;5.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:43:18;5.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:45:46;5.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:48:18;5.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:50:47;5.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:53:14;5.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:55:43;6.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T14:58:13;5.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:00:41;5.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:03:13;5.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:05:42;5.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:08:18;6.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:10:46;6.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:13:13;5.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:15:39;5.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:18:09;5.30;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:20:36;4.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:23:03;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:25:32;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:27:59;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:30:26;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:32:53;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:35:20;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:37:46;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:40:13;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:42:41;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:45:09;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:47:36;3.70;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:50:03;3.60;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:52:31;3.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:54:58;3.50;99.90
13598;DHT22;38563;54.258;12.574;2023-04-03T15:57:25;3.60;99.90