sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9261;BME280;4667;42.726;23.252;2023-06-22T00:01:12;95627.88;;;18.11;nan
9261;BME280;4667;42.726;23.252;2023-06-22T00:03:39;95636.84;;;18.12;nan
9261;BME280;4667;42.726;23.252;2023-06-22T00:06:06;95624.38;;;18.11;nan
9261;BME280;4667;42.726;23.252;2023-06-22T00:08:33;95617.47;;;18.03;nan
9261;BME280;4667;42.726;23.252;2023-06-22T00:11:01;95615.78;;;18.09;nan
9261;BME280;4667;42.726;23.252;2023-06-22T00:13:28;95615.28;;;18.14;nan
9261;BME280;4667;42.726;23.252;2023-06-22T00:15:54;95614.16;;;18.11;nan
9261;BME280;4667;42.726;23.252;2023-06-22T00:18:21;95607.56;;;18.09;nan
9261;BME280;4667;42.726;23.252;2023-06-22T00:20:53;95601.56;;;18.14;nan
9261;BME280;4667;42.726;23.252;2023-06-22T01:55:30;95646.38;;;17.48;nan
9261;BME280;4667;42.726;23.252;2023-06-22T01:57:57;95639.72;;;17.49;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:00:25;95654.59;;;17.48;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:02:58;95661.22;;;17.50;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:05:30;95656.50;;;17.51;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:08:02;95663.19;;;17.50;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:10:36;95657.28;;;17.51;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:13:07;95656.16;;;17.49;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:15:34;95646.75;;;17.50;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:18:02;95651.44;;;17.49;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:20:30;95651.84;;;17.48;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:22:56;95648.00;;;17.45;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:25:24;95647.28;;;17.41;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:27:52;95647.38;;;17.38;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:30:19;95635.34;;;17.32;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:32:46;95629.63;;;17.23;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:35:13;95647.75;;;17.17;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:37:40;95648.34;;;17.04;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:40:08;95645.28;;;17.02;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:42:35;95641.78;;;17.02;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:45:04;95644.03;;;17.07;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:47:31;95634.03;;;16.97;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:49:58;95637.59;;;16.94;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:52:25;95642.19;;;17.00;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:54:52;95642.59;;;16.99;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:57:19;95646.09;;;16.99;nan
9261;BME280;4667;42.726;23.252;2023-06-22T02:59:46;95648.44;;;17.01;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:02:14;95647.16;;;17.05;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:04:40;95645.28;;;17.02;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:07:07;95650.69;;;17.06;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:09:34;95657.78;;;17.03;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:12:01;95660.84;;;17.05;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:14:28;95658.47;;;17.07;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:16:55;95669.13;;;17.02;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:19:30;95672.66;;;17.02;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:21:57;95677.28;;;17.05;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:24:24;95681.09;;;17.11;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:26:54;95670.13;;;17.11;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:29:20;95670.97;;;17.08;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:31:47;95680.00;;;17.05;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:34:14;95683.34;;;17.17;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:36:42;95684.41;;;17.23;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:39:10;95692.97;;;17.25;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:41:37;95694.94;;;17.24;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:44:04;95688.03;;;17.16;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:46:31;95689.94;;;17.19;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:48:58;95697.09;;;17.13;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:51:24;95704.34;;;17.23;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:53:53;95701.34;;;17.37;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:56:20;95699.31;;;17.41;nan
9261;BME280;4667;42.726;23.252;2023-06-22T03:58:47;95696.25;;;17.39;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:01:13;95697.59;;;17.51;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:03:42;95695.81;;;17.41;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:06:09;95687.59;;;17.41;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:08:36;95688.72;;;17.43;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:11:06;95675.69;;;17.51;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:13:33;95672.38;;;17.60;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:16:00;95668.25;;;17.71;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:18:27;95671.22;;;17.80;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:20:54;95660.94;;;17.84;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:23:20;95662.00;;;17.90;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:25:47;95663.41;;;17.99;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:28:16;95654.13;;;17.92;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:30:42;95672.50;;;18.12;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:33:13;95666.03;;;18.22;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:35:40;95660.88;;;18.24;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:38:07;95662.13;;;18.39;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:40:35;95667.47;;;18.62;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:43:05;95678.63;;;18.71;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:45:38;95679.47;;;18.85;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:48:05;95679.66;;;18.94;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:50:33;95684.28;;;18.97;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:53:00;95677.75;;;19.07;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:55:31;95677.75;;;19.07;nan
9261;BME280;4667;42.726;23.252;2023-06-22T04:57:57;95680.34;;;18.98;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:00:30;95669.25;;;19.01;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:02:58;95674.75;;;19.17;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:05:26;95672.56;;;19.25;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:07:53;95677.81;;;19.36;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:10:25;95676.41;;;19.44;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:12:52;95682.63;;;19.48;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:15:19;95671.75;;;19.57;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:17:47;95675.63;;;19.60;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:20:15;95677.72;;;19.68;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:22:43;95682.94;;;19.79;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:25:11;95685.16;;;19.84;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:27:38;95684.94;;;19.91;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:30:14;95687.06;;;20.00;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:32:41;95692.69;;;20.09;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:35:09;95687.97;;;20.22;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:37:37;95686.13;;;20.31;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:40:05;95695.09;;;20.35;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:42:33;95696.06;;;20.42;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:44:59;95696.53;;;20.53;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:47:26;95706.44;;;20.63;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:49:53;95708.31;;;20.53;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:52:20;95705.22;;;20.64;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:54:48;95703.78;;;20.72;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:57:15;95704.44;;;20.76;nan
9261;BME280;4667;42.726;23.252;2023-06-22T05:59:42;95700.16;;;20.75;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:02:09;95695.63;;;20.81;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:04:36;95702.88;;;21.00;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:07:02;95699.94;;;20.82;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:09:29;95692.63;;;21.01;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:11:57;95689.53;;;21.11;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:14:24;95699.78;;;21.24;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:16:51;95697.47;;;21.22;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:19:18;95694.06;;;21.52;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:21:44;95686.53;;;21.66;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:24:11;95689.28;;;21.66;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:26:38;95693.16;;;21.90;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:29:07;95689.84;;;21.95;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:31:34;95677.19;;;22.07;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:34:01;95677.91;;;22.29;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:36:30;95669.09;;;22.43;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:38:57;95672.13;;;22.67;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:41:24;95666.41;;;22.92;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:43:51;95668.31;;;23.23;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:46:20;95665.91;;;23.52;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:48:47;95659.59;;;23.70;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:51:13;95658.94;;;24.02;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:53:40;95662.16;;;24.28;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:56:07;95658.94;;;24.62;nan
9261;BME280;4667;42.726;23.252;2023-06-22T06:58:35;95662.16;;;24.70;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:01:05;95660.69;;;24.93;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:03:35;95663.31;;;25.20;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:06:02;95656.72;;;25.56;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:08:33;95653.06;;;25.88;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:11:02;95659.69;;;26.06;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:13:30;95657.72;;;26.21;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:15:56;95664.41;;;26.29;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:18:25;95659.91;;;26.46;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:20:55;95649.06;;;26.63;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:23:24;95664.91;;;26.57;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:25:51;95659.72;;;26.50;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:28:18;95660.47;;;26.21;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:30:44;95651.47;;;25.96;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:33:12;95666.63;;;26.25;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:35:39;95670.31;;;26.22;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:38:07;95668.63;;;26.10;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:40:34;95662.88;;;26.28;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:43:01;95667.94;;;26.15;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:45:28;95665.88;;;26.24;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:47:55;95671.50;;;26.30;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:50:22;95665.50;;;26.31;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:52:49;95660.50;;;26.50;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:55:19;95655.91;;;26.82;nan
9261;BME280;4667;42.726;23.252;2023-06-22T07:57:47;95654.16;;;26.99;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:00:14;95652.94;;;26.51;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:02:43;95648.75;;;26.75;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:05:11;95640.19;;;26.94;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:07:38;95640.28;;;26.85;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:10:10;95639.63;;;26.90;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:12:39;95633.97;;;26.99;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:15:07;95639.16;;;26.91;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:17:34;95635.91;;;26.93;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:20:03;95633.81;;;27.08;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:22:34;95641.63;;;27.04;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:25:02;95627.28;;;26.91;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:27:29;95635.41;;;26.94;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:29:58;95629.84;;;26.94;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:32:25;95627.56;;;26.93;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:34:52;95624.84;;;26.83;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:37:19;95627.22;;;27.26;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:39:47;95630.91;;;27.37;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:42:13;95631.69;;;27.38;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:44:40;95627.28;;;27.31;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:47:08;95630.38;;;27.53;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:49:35;95630.19;;;27.83;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:52:02;95613.28;;;27.86;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:54:29;95615.56;;;28.14;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:56:59;95610.03;;;28.76;nan
9261;BME280;4667;42.726;23.252;2023-06-22T08:59:26;95610.84;;;29.31;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:01:55;95611.50;;;29.74;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:04:23;95607.00;;;29.98;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:06:50;95611.34;;;30.83;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:09:18;95604.06;;;31.49;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:11:45;95599.31;;;31.85;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:14:11;95606.88;;;32.36;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:16:38;95604.69;;;32.89;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:19:06;95606.31;;;33.28;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:21:34;95609.13;;;33.71;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:24:01;95613.75;;;34.06;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:26:28;95612.41;;;33.93;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:31:21;95613.25;;;33.88;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:33:51;95618.19;;;34.01;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:36:21;95622.16;;;34.75;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:38:50;95612.66;;;34.78;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:41:24;95616.41;;;34.35;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:43:51;95609.03;;;34.64;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:46:18;95605.69;;;33.96;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:48:47;95592.28;;;33.89;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:51:14;95597.63;;;34.57;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:53:40;95591.59;;;34.66;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:56:09;95590.84;;;34.65;nan
9261;BME280;4667;42.726;23.252;2023-06-22T09:58:40;95588.19;;;34.86;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:01:06;95593.31;;;35.14;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:03:33;95587.81;;;35.22;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:06:00;95590.69;;;35.16;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:08:27;95596.06;;;34.74;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:10:53;95574.56;;;35.69;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:13:21;95582.81;;;36.01;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:15:48;95580.47;;;35.92;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:18:16;95573.06;;;35.68;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:20:43;95572.38;;;36.09;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:23:10;95578.25;;;35.51;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:25:36;95574.97;;;35.60;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:28:03;95576.50;;;35.61;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:30:31;95562.19;;;36.06;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:32:58;95564.25;;;36.39;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:35:25;95565.53;;;36.59;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:37:52;95562.88;;;37.03;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:40:19;95559.88;;;37.08;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:42:46;95557.81;;;37.09;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:45:13;95556.28;;;37.00;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:47:42;95546.44;;;36.94;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:50:09;95548.81;;;36.40;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:52:36;95542.31;;;35.78;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:55:03;95548.34;;;35.35;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:57:29;95553.00;;;35.06;nan
9261;BME280;4667;42.726;23.252;2023-06-22T10:59:56;95549.06;;;34.69;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:02:23;95549.31;;;34.71;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:04:51;95547.72;;;35.02;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:07:18;95539.25;;;35.42;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:09:44;95552.78;;;35.43;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:12:11;95541.94;;;35.47;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:14:38;95541.53;;;36.11;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:17:05;95545.56;;;36.36;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:19:32;95540.22;;;36.46;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:22:00;95523.16;;;36.59;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:24:27;95530.16;;;36.58;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:26:54;95528.84;;;36.18;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:29:20;95529.75;;;35.66;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:31:47;95536.63;;;35.04;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:34:14;95527.63;;;34.21;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:36:41;95526.47;;;33.79;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:39:09;95525.78;;;33.36;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:41:36;95526.19;;;32.78;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:46:30;95523.97;;;31.23;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:48:57;95511.19;;;30.65;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:51:23;95512.78;;;30.10;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:53:50;95521.59;;;29.53;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:56:18;95522.47;;;29.16;nan
9261;BME280;4667;42.726;23.252;2023-06-22T11:58:45;95533.34;;;28.61;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:01:12;95524.56;;;28.36;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:03:40;95530.69;;;28.09;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:06:08;95525.25;;;27.94;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:08:35;95529.13;;;27.77;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:11:02;95544.88;;;27.80;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:13:30;95569.91;;;27.34;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:15:57;95567.91;;;27.14;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:18:23;95585.72;;;26.67;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:20:50;95591.63;;;25.95;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:23:17;95593.03;;;25.23;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:25:45;95575.09;;;24.29;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:28:12;95574.34;;;23.23;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:30:40;95551.53;;;22.15;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:33:07;95559.91;;;21.49;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:35:34;95549.28;;;21.39;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:38:01;95555.22;;;21.37;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:40:28;95545.59;;;21.42;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:42:54;95555.78;;;21.54;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:45:21;95553.06;;;21.63;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:47:49;95554.19;;;21.66;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:50:16;95561.19;;;21.88;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:52:43;95568.09;;;22.15;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:55:09;95562.50;;;22.36;nan
9261;BME280;4667;42.726;23.252;2023-06-22T12:57:36;95562.38;;;22.58;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:00:04;95557.56;;;22.81;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:02:33;95564.50;;;23.03;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:05:01;95559.25;;;23.33;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:07:30;95562.81;;;23.51;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:09:56;95562.16;;;23.75;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:12:23;95568.00;;;23.77;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:14:50;95573.50;;;23.95;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:17:17;95584.53;;;24.04;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:19:43;95595.09;;;24.15;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:22:28;95595.13;;;24.06;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:24:55;95590.22;;;24.00;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:27:22;95602.53;;;23.99;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:29:49;95606.53;;;23.98;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:32:16;95617.47;;;23.84;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:34:43;95612.56;;;23.60;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:37:10;95600.72;;;23.33;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:39:38;95604.09;;;23.37;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:42:05;95588.13;;;23.13;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:44:32;95592.91;;;23.22;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:46:59;95584.91;;;23.06;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:49:26;95583.34;;;22.87;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:51:53;95582.53;;;22.68;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:54:20;95583.97;;;22.82;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:56:48;95586.41;;;22.89;nan
9261;BME280;4667;42.726;23.252;2023-06-22T13:59:15;95577.34;;;22.88;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:01:41;95584.41;;;22.80;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:04:08;95588.56;;;22.85;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:06:35;95588.81;;;22.68;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:09:02;95590.22;;;22.73;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:11:28;95586.72;;;22.91;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:13:56;95592.41;;;22.87;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:16:23;95593.63;;;22.95;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:18:50;95584.59;;;23.04;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:21:16;95585.22;;;23.08;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:23:44;95590.44;;;23.06;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:26:14;95596.88;;;23.12;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:28:42;95605.94;;;23.12;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:31:13;95607.94;;;23.21;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:33:40;95614.38;;;23.18;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:36:07;95620.84;;;23.24;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:38:34;95623.00;;;23.20;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:41:00;95614.38;;;23.09;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:43:27;95612.38;;;23.18;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:45:54;95608.56;;;23.34;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:48:40;95605.34;;;23.45;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:51:07;95605.97;;;23.67;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:53:34;95599.34;;;23.83;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:56:01;95587.31;;;23.95;nan
9261;BME280;4667;42.726;23.252;2023-06-22T14:58:28;95577.84;;;24.29;nan
9261;BME280;4667;42.726;23.252;2023-06-22T15:00:55;95581.97;;;24.43;nan
9261;BME280;4667;42.726;23.252;2023-06-22T15:03:21;95577.78;;;24.47;nan
9261;BME280;4667;42.726;23.252;2023-06-22T15:05:54;95573.84;;;24.30;nan
9261;BME280;4667;42.726;23.252;2023-06-22T15:08:22;95568.09;;;24.43;nan
9261;BME280;4667;42.726;23.252;2023-06-22T15:10:48;95575.56;;;24.60;nan