sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48668;BME280;34453;52.198;5.004;2022-07-11T00:02:00;102626.16;;;17.67;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:04:28;102628.69;;;17.68;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:06:53;102619.75;;;17.69;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:09:18;102608.09;;;17.62;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:11:44;102618.38;;;17.65;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:14:10;102618.22;;;17.67;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:16:35;102609.16;;;17.69;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:19:01;102610.16;;;17.68;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:21:26;102609.84;;;17.71;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:23:52;102608.88;;;17.72;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:26:17;102604.72;;;17.70;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:28:43;102612.81;;;17.68;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:31:08;102612.50;;;17.71;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:33:34;102610.97;;;17.69;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:36:00;102612.81;;;17.68;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:38:25;102611.56;;;17.63;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:40:51;102610.88;;;17.60;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:43:16;102606.25;;;17.63;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:45:47;102606.56;;;17.59;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:48:13;102605.88;;;17.57;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:50:38;102617.59;;;17.55;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:53:04;102605.03;;;17.57;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:55:30;102601.97;;;17.61;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T00:57:55;102604.47;;;17.63;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:00:21;102601.41;;;17.58;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:02:47;102610.16;;;17.58;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:05:12;102613.13;;;17.55;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:07:38;102600.44;;;17.59;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:10:04;102600.13;;;17.62;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:12:31;102615.31;;;17.60;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:14:56;102609.91;;;17.52;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:17:23;102600.03;;;17.54;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:19:48;102608.66;;;17.56;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:22:14;102612.56;;;17.52;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:24:43;102611.19;;;17.48;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:27:10;102601.69;;;17.55;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:29:36;102617.28;;;17.58;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:32:02;102605.44;;;17.62;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:34:27;102611.56;;;17.63;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:36:53;102614.81;;;17.56;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:39:18;102623.69;;;17.55;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:41:44;102608.94;;;17.53;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:44:09;102610.91;;;17.51;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:46:35;102615.19;;;17.52;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:49:01;102616.19;;;17.51;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:51:28;102616.06;;;17.43;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:53:53;102612.28;;;17.45;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:56:21;102613.00;;;17.47;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T01:58:47;102610.06;;;17.50;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:01:12;102609.25;;;17.50;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:03:38;102610.22;;;17.49;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:06:04;102601.31;;;17.50;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:08:30;102602.13;;;17.50;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:10:55;102597.66;;;17.51;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:13:22;102604.63;;;17.52;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:15:49;102596.41;;;17.55;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:18:16;102591.94;;;17.55;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:20:43;102594.72;;;17.54;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:23:11;102592.63;;;17.57;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:25:37;102593.88;;;17.63;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:28:08;102593.88;;;17.63;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:30:37;102580.47;;;17.65;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:33:04;102584.66;;;17.67;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:35:30;102593.59;;;17.66;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:37:56;102592.75;;;17.66;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:40:22;102585.50;;;17.68;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:42:48;102594.13;;;17.70;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:45:13;102585.22;;;17.71;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:47:39;102586.84;;;17.72;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:50:09;102591.31;;;17.71;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:52:36;102584.66;;;17.67;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:55:02;102588.69;;;17.71;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:57:28;102594.53;;;17.75;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T02:59:54;102595.50;;;17.74;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:02:19;102594.38;;;17.76;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:04:45;102596.03;;;17.77;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:07:11;102590.75;;;17.77;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:09:36;102594.22;;;17.78;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:12:03;102597.88;;;17.77;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:14:29;102589.75;;;17.78;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:16:54;102591.31;;;17.81;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:19:20;102587.28;;;17.77;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:21:45;102596.34;;;17.74;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:24:11;102608.59;;;17.75;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:26:36;102606.94;;;17.74;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:29:02;102604.56;;;17.71;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:31:27;102603.63;;;17.63;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:33:52;102603.63;;;17.63;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:36:18;102600.00;;;17.64;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:38:43;102593.72;;;17.65;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:41:09;102598.31;;;17.63;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:43:34;102594.72;;;17.64;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:46:00;102602.47;;;17.65;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:48:25;102604.16;;;17.66;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:50:51;102599.31;;;17.61;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:53:16;102604.75;;;17.60;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:55:42;102600.28;;;17.60;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T03:58:07;102602.78;;;17.62;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:00:33;102596.38;;;17.65;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:02:58;102601.81;;;17.63;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:05:25;102600.53;;;17.67;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:07:51;102614.31;;;17.71;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:10:16;102604.75;;;17.60;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:12:43;102600.13;;;17.62;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:15:10;102613.94;;;17.56;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:17:35;102603.34;;;17.56;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:20:01;102607.25;;;17.61;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:22:27;102614.75;;;17.66;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:24:53;102603.88;;;17.69;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:27:18;102607.91;;;17.73;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:29:44;102601.91;;;17.71;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:32:09;102593.97;;;17.71;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:34:35;102594.97;;;17.70;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:37:00;102602.47;;;17.75;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:39:26;102593.25;;;17.79;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:41:51;102598.28;;;17.82;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:44:17;102600.53;;;17.67;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:46:42;102600.53;;;17.67;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:49:08;102602.78;;;17.62;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:51:33;102599.19;;;17.63;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:53:59;102602.66;;;17.64;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:56:24;102602.09;;;17.60;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T04:58:50;102598.47;;;17.61;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:01:15;102604.75;;;17.60;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:03:41;102615.88;;;17.64;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:06:06;102611.72;;;17.61;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:08:32;102625.66;;;17.63;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:11:02;102624.25;;;17.59;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:13:28;102626.22;;;17.57;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:15:54;102631.22;;;17.60;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:18:19;102643.88;;;17.66;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:20:45;102639.84;;;17.62;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:23:10;102644.00;;;17.65;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:25:36;102638.97;;;17.71;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:28:01;102648.28;;;17.75;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:30:27;102646.34;;;17.77;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:32:52;102645.94;;;17.82;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:35:18;102653.97;;;17.80;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:37:43;102657.09;;;17.86;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:40:09;102651.47;;;17.89;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:42:35;102650.34;;;17.91;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:45:00;102654.53;;;17.94;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:47:26;102654.25;;;17.97;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:49:51;102652.56;;;17.96;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:52:17;102660.22;;;17.99;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:54:42;102653.69;;;17.93;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:57:08;102652.88;;;17.93;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T05:59:34;102658.41;;;17.99;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:02:04;102659.53;;;17.97;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:04:33;102653.69;;;17.93;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:06:59;102645.50;;;17.87;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:09:24;102640.19;;;17.87;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:11:50;102644.22;;;17.91;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:14:16;102650.66;;;17.88;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:16:41;102647.75;;;17.81;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:19:07;102661.94;;;17.90;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:21:32;102653.81;;;17.92;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:23:59;102657.34;;;17.83;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:26:25;102649.84;;;17.88;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:28:50;102641.97;;;17.96;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:31:16;102645.03;;;18.01;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:33:42;102652.00;;;18.02;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:36:08;102653.06;;;18.09;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:38:34;102649.44;;;18.10;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:41:00;102640.81;;;18.08;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:43:28;102639.94;;;18.17;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:45:53;102638.53;;;18.23;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:48:19;102644.72;;;18.32;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:50:46;102636.75;;;18.32;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:53:13;102643.75;;;18.33;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:55:38;102643.75;;;18.33;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T06:58:04;102647.59;;;18.38;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:00:31;102641.53;;;18.28;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:02:57;102648.94;;;18.25;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:05:26;102644.06;;;18.30;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:07:52;102657.97;;;18.32;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:10:19;102654.91;;;18.36;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:12:45;102661.53;;;18.40;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:15:13;102666.31;;;18.37;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:17:39;102671.31;;;18.40;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:20:05;102669.78;;;18.37;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:22:34;102665.69;;;18.43;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:24:59;102668.22;;;18.44;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:27:26;102658.44;;;18.45;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:29:52;102646.72;;;18.48;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:32:18;102644.69;;;18.59;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:34:43;102650.09;;;18.68;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:37:09;102651.88;;;18.67;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:39:34;102649.31;;;18.75;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:42:00;102653.22;;;18.81;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:44:25;102661.00;;;18.82;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:46:51;102662.53;;;18.85;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:49:17;102666.84;;;18.86;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:51:42;102666.84;;;18.86;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:54:08;102662.28;;;18.96;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:56:33;102660.09;;;19.10;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T07:58:59;102646.97;;;19.26;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:01:24;102653.06;;;19.44;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:04:06;102636.38;;;19.52;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:06:33;102648.31;;;19.56;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:08:59;102648.16;;;19.58;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:11:25;102653.41;;;19.50;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:13:51;102651.97;;;19.55;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:16:17;102647.81;;;19.53;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:18:43;102652.09;;;19.45;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:21:08;102659.56;;;19.50;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:23:35;102661.84;;;19.45;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:26:00;102652.38;;;19.42;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:28:26;102654.47;;;19.57;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:30:51;102649.00;;;19.58;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:33:17;102657.81;;;19.59;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:35:43;102659.53;;;19.68;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:38:08;102647.78;;;19.71;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:40:35;102644.50;;;19.77;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:43:02;102638.22;;;19.86;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:45:31;102650.50;;;19.87;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:48:00;102643.59;;;19.68;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:50:27;102656.13;;;19.58;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:52:58;102654.09;;;19.52;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:55:24;102650.94;;;19.48;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T08:57:50;102648.97;;;19.50;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:00:16;102660.06;;;19.54;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:02:43;102659.13;;;19.63;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:05:10;102662.16;;;19.68;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:07:49;102648.44;;;19.73;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:10:16;102652.63;;;19.75;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:13:03;102645.31;;;19.77;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:18:06;102653.41;;;20.02;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:23:42;102639.56;;;20.33;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:26:35;102642.91;;;20.51;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:29:10;102639.66;;;20.57;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:31:38;102634.44;;;20.47;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:34:11;102628.47;;;20.45;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:39:23;102634.91;;;20.35;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:41:50;102638.41;;;20.35;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:44:27;102640.47;;;20.58;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:46:54;102633.84;;;20.62;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:49:34;102641.16;;;20.60;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:52:10;102639.66;;;20.65;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:54:55;102639.66;;;20.65;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:57:32;102646.28;;;20.69;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T09:59:58;102645.66;;;20.76;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:02:26;102641.00;;;20.78;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:04:51;102651.31;;;20.73;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:07:17;102653.59;;;20.67;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:09:43;102649.31;;;20.75;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:12:09;102648.00;;;20.79;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:14:36;102643.97;;;20.83;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:17:15;102641.66;;;20.80;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:20:05;102652.31;;;20.80;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:25:35;102648.31;;;21.08;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:28:33;102640.34;;;21.17;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:31:02;102640.16;;;21.18;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:33:29;102634.69;;;21.03;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:35:55;102640.00;;;21.11;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:38:22;102632.53;;;21.23;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:40:56;102642.66;;;21.20;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:46:07;102638.47;;;21.33;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:48:55;102632.53;;;21.15;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:51:27;102639.53;;;21.08;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:53:58;102650.31;;;21.15;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T10:59:15;102637.16;;;21.29;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:02:04;102636.28;;;21.62;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:04:49;102637.94;;;21.71;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:07:35;102645.03;;;21.87;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:15:52;102642.88;;;21.82;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:18:44;102651.53;;;21.84;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:21:14;102636.19;;;21.94;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:26:24;102635.13;;;22.04;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:31:27;102634.13;;;22.05;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:33:53;102633.03;;;21.83;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:36:20;102632.97;;;21.51;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:38:46;102633.34;;;21.24;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:41:23;102631.19;;;21.11;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:43:50;102625.34;;;21.24;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:46:15;102620.69;;;21.18;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:48:41;102615.03;;;21.21;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:51:15;102613.53;;;21.35;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:53:52;102619.66;;;21.51;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:56:35;102619.69;;;21.91;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T11:59:06;102615.66;;;22.03;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:01:40;102618.59;;;21.77;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:04:10;102619.19;;;21.96;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:06:40;102618.31;;;22.03;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:09:17;102620.41;;;22.16;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:11:50;102625.28;;;22.44;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:14:34;102625.41;;;22.73;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:17:00;102616.75;;;22.94;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:19:32;102612.56;;;23.15;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:21:58;102611.53;;;23.01;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:24:28;102610.78;;;23.07;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:26:54;102608.25;;;23.29;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:29:23;102614.50;;;23.36;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:31:57;102611.38;;;23.47;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:39:29;102604.41;;;23.61;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:41:57;102605.44;;;23.75;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:44:24;102602.84;;;23.82;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:47:08;102610.19;;;23.50;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:49:34;102601.72;;;23.31;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:51:59;102606.41;;;23.14;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:54:32;102596.34;;;23.02;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:57:00;102600.84;;;23.01;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T12:59:30;102591.44;;;24.09;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T13:04:39;102574.63;;;25.36;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T13:10:03;102580.44;;;24.40;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T13:12:28;102586.78;;;24.18;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T13:15:01;102578.94;;;24.16;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T13:20:14;102572.91;;;24.66;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T13:22:45;102577.41;;;24.65;100.00
48668;BME280;34453;52.198;5.004;2022-07-11T13:25:12;102570.00;;;24.67;100.00