sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:03:44;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:06:22;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:11:54;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:14:48;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:20:25;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:23:20;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:28:27;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:30:53;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:33:22;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:35:54;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:38:24;18.10;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:45:59;18.10;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:48:43;18.10;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:51:22;18.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T00:56:56;18.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:02:00;18.10;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:04:34;18.10;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:07:22;18.10;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:15:12;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:17:46;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:20:24;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:28:13;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:30:42;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:33:13;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:35:49;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:38:17;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:40:43;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:43:09;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:45:36;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:48:02;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:50:28;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T01:52:57;18.10;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:04:23;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:06:52;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:09:23;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:11:55;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:14:28;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:17:09;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:19:48;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:22:17;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:24:44;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:27:12;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:29:42;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:32:13;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:34:45;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:37:15;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:39:42;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:42:08;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:44:35;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:50:32;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T02:58:11;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:00:39;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:03:06;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:05:32;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:07:58;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:10:24;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:12:49;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:15:16;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:17:42;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:20:08;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:22:34;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:25:00;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:27:26;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:29:51;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:32:18;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:34:44;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:37:10;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:39:35;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:42:01;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:44:31;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:46:57;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:49:22;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:51:49;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:54:15;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:56:40;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T03:59:07;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:01:34;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:04:00;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:06:28;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:08:54;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:11:21;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:13:47;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:16:13;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:18:40;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:21:06;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:23:33;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:26:00;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:28:29;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:30:55;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:33:24;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:35:52;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:38:19;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:40:49;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:43:15;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:45:46;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:48:12;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:50:38;17.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:53:05;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:55:31;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T04:57:57;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:00:24;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:02:49;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:05:16;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:07:42;17.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:10:09;17.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:12:36;17.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:15:01;17.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:17:27;17.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:19:53;17.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:22:22;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:24:51;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:27:20;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:29:46;17.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:32:12;17.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:34:40;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:37:06;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:39:33;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:41:59;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:44:24;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:46:53;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:49:19;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:51:45;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:54:11;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:56:40;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T05:59:06;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:01:34;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:04:00;17.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:06:30;17.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:08:56;17.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:11:32;17.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:13:59;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:16:27;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:18:54;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:21:28;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:23:55;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:26:30;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:28:56;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:31:25;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:33:52;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:38:51;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:41:19;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:43:46;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:48:43;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:51:22;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:53:51;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T06:58:44;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:01:12;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:03:38;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:06:05;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:08:31;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:11:04;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:13:31;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:16:04;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:18:31;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:20:56;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:23:23;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:25:49;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:28:16;18.10;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:30:42;18.10;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:33:08;18.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:35:35;18.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:38:02;18.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:40:32;18.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:42:58;18.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:45:24;18.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:47:50;18.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:50:16;18.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:52:41;18.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:55:07;18.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:57:32;18.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T07:59:58;18.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:02:24;18.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:04:51;18.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:07:17;18.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:09:43;18.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:12:09;18.40;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:14:38;18.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:17:04;18.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:19:30;18.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:21:58;18.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:24:24;18.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:26:49;18.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:29:16;18.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:31:45;18.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:34:11;18.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:36:42;18.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:39:10;18.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:47:42;18.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:50:34;18.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:53:20;18.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:55:55;18.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T08:58:28;19.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:03:58;19.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:11:54;19.10;99.70
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:14:31;19.10;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:17:31;19.10;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:19:58;19.10;99.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:22:35;19.10;99.50
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:25:41;19.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:28:07;19.30;99.60
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:30:42;19.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:33:37;19.10;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:36:06;18.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:38:34;18.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:41:01;18.40;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:43:28;18.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:45:54;18.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:48:20;18.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:53:33;18.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T09:56:11;18.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T10:01:32;18.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T10:04:03;18.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T10:06:38;18.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T10:09:30;18.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T10:15:02;18.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T10:17:56;18.40;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T10:20:48;18.40;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T10:36:54;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T10:39:32;17.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T10:42:03;17.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T10:53:00;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T10:55:41;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T10:58:14;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:00:47;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:03:20;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:05:53;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:08:24;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:13:44;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:19:37;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:22:26;17.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:25:26;18.00;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:36:38;18.20;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:42:06;18.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:44:33;18.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:46:58;18.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:49:39;18.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:52:36;18.80;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:55:34;18.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T11:58:00;19.10;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:00:39;19.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:03:31;19.40;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:05:59;19.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:08:28;19.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:10:57;19.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:13:25;19.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:15:54;19.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:18:35;19.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:21:26;19.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:24:29;19.30;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:33:01;19.50;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:35:28;19.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:37:59;19.60;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:40:28;19.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:42:54;19.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:45:25;19.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:48:09;19.70;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:50:42;19.90;99.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:53:12;19.90;99.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:55:59;20.00;98.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T12:58:25;20.10;98.40
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:00:55;20.20;98.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:03:24;20.30;96.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:05:53;20.30;97.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:08:25;20.30;96.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:11:06;20.30;96.00
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:13:37;20.40;95.50
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:16:05;20.50;94.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:18:35;20.60;94.60
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:21:03;20.70;95.40
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:23:31;20.70;96.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:26:35;20.60;96.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:29:17;20.70;96.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:31:45;20.60;97.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:34:13;20.60;96.60
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:36:39;20.60;97.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:39:15;20.60;97.60
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:41:44;20.60;97.50
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:44:38;20.70;97.20
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:49:32;20.70;97.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:52:16;20.70;97.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:54:46;20.70;97.20
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:57:23;20.60;97.20
50512;DHT22;36446;47.642;-3.018;2022-09-09T13:59:54;20.60;97.80
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:02:22;20.60;97.60
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:04:48;20.50;97.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:07:17;20.50;97.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:09:43;20.50;97.80
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:12:11;20.60;97.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:14:36;20.40;97.70
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:17:02;20.50;98.00
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:19:29;20.40;97.20
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:21:56;20.40;97.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:24:22;20.40;98.20
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:26:48;20.60;98.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:29:13;20.60;97.80
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:31:39;20.50;97.50
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:34:04;20.50;97.80
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:36:30;20.30;97.40
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:38:56;20.20;96.40
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:41:23;20.10;96.40
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:43:49;19.90;96.00
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:46:16;20.00;96.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:48:42;20.10;97.20
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:51:11;20.00;96.40
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:53:39;20.10;96.70
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:56:13;20.10;96.70
50512;DHT22;36446;47.642;-3.018;2022-09-09T14:58:39;20.20;96.80
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:01:07;20.30;96.80
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:03:33;20.30;96.60
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:06:05;20.30;96.20
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:08:31;20.30;96.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:11:01;20.20;97.00
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:13:27;20.10;97.70
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:15:53;20.00;98.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:18:20;19.90;97.60
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:20:46;19.90;96.60
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:23:12;19.80;96.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:25:37;19.90;96.40
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:28:03;19.80;96.40
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:30:29;19.80;96.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:32:55;19.90;96.50
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:35:20;19.90;96.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:37:46;20.00;96.50
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:40:11;20.00;96.80
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:42:37;20.10;96.80
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:45:04;20.20;96.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:47:31;20.30;96.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:49:58;20.30;96.80
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:52:24;20.40;97.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:54:49;20.40;97.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:57:15;20.40;97.00
50512;DHT22;36446;47.642;-3.018;2022-09-09T15:59:41;20.30;97.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:02:06;20.30;96.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:04:32;20.30;96.80
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:07:02;20.20;97.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:09:30;20.20;97.70
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:11:57;20.30;97.70
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:14:24;20.40;97.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:16:50;20.50;97.70
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:19:16;20.60;97.40
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:21:44;20.70;97.50
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:24:12;20.80;97.40
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:26:41;20.90;97.00
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:29:08;20.90;96.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:31:34;20.80;97.00
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:34:00;20.90;97.00
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:36:27;20.90;97.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:38:54;21.00;97.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:41:21;21.10;97.60
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:43:47;21.40;97.20
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:46:18;21.50;97.00
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:48:46;21.50;96.50
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:51:23;21.60;97.00
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:53:49;21.50;95.80
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:56:21;21.30;96.50
50512;DHT22;36446;47.642;-3.018;2022-09-09T16:58:52;21.20;95.50
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:01:18;21.00;96.00
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:03:44;21.10;96.30
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:06:14;21.10;96.00
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:08:41;21.20;95.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:11:17;21.30;95.70
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:13:45;21.40;95.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:16:12;21.70;95.50
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:18:39;21.90;95.20
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:21:11;21.90;95.10
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:23:40;21.90;95.00
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:26:07;21.80;95.40
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:28:34;21.80;95.70
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:31:00;21.80;95.80
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:33:28;21.80;95.80
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:35:57;21.90;95.90
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:38:25;22.00;95.50
50512;DHT22;36446;47.642;-3.018;2022-09-09T17:41:04;21.90;95.70