sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75010;DHT22;63564;46.840;18.336;2023-07-31T00:02:18;17.65;99.68
75010;DHT22;63564;46.840;18.336;2023-07-31T00:05:19;17.54;99.66
75010;DHT22;63564;46.840;18.336;2023-07-31T00:08:19;17.42;99.66
75010;DHT22;63564;46.840;18.336;2023-07-31T00:11:20;17.61;99.67
75010;DHT22;63564;46.840;18.336;2023-07-31T00:14:20;17.68;99.33
75010;DHT22;63564;46.840;18.336;2023-07-31T00:17:20;17.69;99.08
75010;DHT22;63564;46.840;18.336;2023-07-31T00:20:21;17.67;98.78
75010;DHT22;63564;46.840;18.336;2023-07-31T00:23:21;17.64;98.78
75010;DHT22;63564;46.840;18.336;2023-07-31T00:26:22;17.62;98.58
75010;DHT22;63564;46.840;18.336;2023-07-31T00:29:22;17.67;98.38
75010;DHT22;63564;46.840;18.336;2023-07-31T00:32:22;17.68;98.46
75010;DHT22;63564;46.840;18.336;2023-07-31T00:35:23;17.69;98.55
75010;DHT22;63564;46.840;18.336;2023-07-31T00:38:23;17.27;99.10
75010;DHT22;63564;46.840;18.336;2023-07-31T00:41:24;17.34;99.74
75010;DHT22;63564;46.840;18.336;2023-07-31T00:44:24;17.27;99.44
75010;DHT22;63564;46.840;18.336;2023-07-31T00:47:25;17.31;99.59
75010;DHT22;63564;46.840;18.336;2023-07-31T00:50:25;17.37;99.26
75010;DHT22;63564;46.840;18.336;2023-07-31T00:53:27;17.42;98.92
75010;DHT22;63564;46.840;18.336;2023-07-31T00:56:28;17.55;98.52
75010;DHT22;63564;46.840;18.336;2023-07-31T00:59:28;17.69;97.92
75010;DHT22;63564;46.840;18.336;2023-07-31T01:02:29;17.78;97.86
75010;DHT22;63564;46.840;18.336;2023-07-31T01:05:39;17.83;97.53
75010;DHT22;63564;46.840;18.336;2023-07-31T01:12:02;17.90;96.97
75010;DHT22;63564;46.840;18.336;2023-07-31T01:15:09;17.89;96.62
75010;DHT22;63564;46.840;18.336;2023-07-31T01:18:14;18.00;95.51
75010;DHT22;63564;46.840;18.336;2023-07-31T01:25:11;17.96;95.82
75010;DHT22;63564;46.840;18.336;2023-07-31T01:28:19;17.86;95.96
75010;DHT22;63564;46.840;18.336;2023-07-31T01:31:23;17.83;95.89
75010;DHT22;63564;46.840;18.336;2023-07-31T01:34:24;17.81;95.13
75010;DHT22;63564;46.840;18.336;2023-07-31T01:37:29;17.90;94.49
75010;DHT22;63564;46.840;18.336;2023-07-31T01:40:30;17.97;94.35
75010;DHT22;63564;46.840;18.336;2023-07-31T01:43:30;18.07;92.72
75010;DHT22;63564;46.840;18.336;2023-07-31T01:46:31;18.02;93.58
75010;DHT22;63564;46.840;18.336;2023-07-31T01:49:31;17.95;93.97
75010;DHT22;63564;46.840;18.336;2023-07-31T01:52:31;18.02;92.83
75010;DHT22;63564;46.840;18.336;2023-07-31T01:55:32;18.05;92.28
75010;DHT22;63564;46.840;18.336;2023-07-31T01:58:32;18.05;92.43
75010;DHT22;63564;46.840;18.336;2023-07-31T02:01:32;17.99;92.88
75010;DHT22;63564;46.840;18.336;2023-07-31T02:04:33;17.88;93.74
75010;DHT22;63564;46.840;18.336;2023-07-31T02:07:34;17.83;93.49
75010;DHT22;63564;46.840;18.336;2023-07-31T02:10:34;17.76;93.54
75010;DHT22;63564;46.840;18.336;2023-07-31T02:13:35;17.72;93.74
75010;DHT22;63564;46.840;18.336;2023-07-31T02:16:35;17.58;94.60
75010;DHT22;63564;46.840;18.336;2023-07-31T02:19:35;17.52;94.99
75010;DHT22;63564;46.840;18.336;2023-07-31T02:22:36;17.41;95.26
75010;DHT22;63564;46.840;18.336;2023-07-31T02:25:36;17.40;95.66
75010;DHT22;63564;46.840;18.336;2023-07-31T02:28:37;17.31;96.25
75010;DHT22;63564;46.840;18.336;2023-07-31T02:31:37;17.16;96.78
75010;DHT22;63564;46.840;18.336;2023-07-31T02:34:38;17.07;96.52
75010;DHT22;63564;46.840;18.336;2023-07-31T02:37:38;17.04;96.03
75010;DHT22;63564;46.840;18.336;2023-07-31T02:40:40;17.11;95.84
75010;DHT22;63564;46.840;18.336;2023-07-31T02:43:41;17.19;95.04
75010;DHT22;63564;46.840;18.336;2023-07-31T02:46:41;17.19;94.99
75010;DHT22;63564;46.840;18.336;2023-07-31T02:49:42;17.20;94.87
75010;DHT22;63564;46.840;18.336;2023-07-31T02:52:42;17.23;94.75
75010;DHT22;63564;46.840;18.336;2023-07-31T02:55:42;17.20;94.53
75010;DHT22;63564;46.840;18.336;2023-07-31T02:58:43;17.17;94.25
75010;DHT22;63564;46.840;18.336;2023-07-31T03:01:43;17.09;94.54
75010;DHT22;63564;46.840;18.336;2023-07-31T03:04:44;17.04;95.96
75010;DHT22;63564;46.840;18.336;2023-07-31T03:07:44;16.93;95.20
75010;DHT22;63564;46.840;18.336;2023-07-31T03:10:44;16.92;94.76
75010;DHT22;63564;46.840;18.336;2023-07-31T03:13:45;16.93;94.90
75010;DHT22;63564;46.840;18.336;2023-07-31T03:16:45;16.90;95.65
75010;DHT22;63564;46.840;18.336;2023-07-31T03:19:46;16.84;96.56
75010;DHT22;63564;46.840;18.336;2023-07-31T03:22:46;16.83;96.24
75010;DHT22;63564;46.840;18.336;2023-07-31T03:28:57;16.76;96.47
75010;DHT22;63564;46.840;18.336;2023-07-31T03:31:57;16.80;96.33
75010;DHT22;63564;46.840;18.336;2023-07-31T03:35:00;16.79;95.74
75010;DHT22;63564;46.840;18.336;2023-07-31T03:38:00;16.72;96.39
75010;DHT22;63564;46.840;18.336;2023-07-31T03:41:00;16.66;96.47
75010;DHT22;63564;46.840;18.336;2023-07-31T03:44:02;16.49;97.49
75010;DHT22;63564;46.840;18.336;2023-07-31T03:47:03;16.58;97.01
75010;DHT22;63564;46.840;18.336;2023-07-31T03:50:03;16.56;96.78
75010;DHT22;63564;46.840;18.336;2023-07-31T03:53:04;16.66;96.78
75010;DHT22;63564;46.840;18.336;2023-07-31T03:56:04;16.77;96.23
75010;DHT22;63564;46.840;18.336;2023-07-31T03:59:05;16.76;95.69
75010;DHT22;63564;46.840;18.336;2023-07-31T04:02:05;16.86;95.92
75010;DHT22;63564;46.840;18.336;2023-07-31T04:05:06;16.94;95.40
75010;DHT22;63564;46.840;18.336;2023-07-31T04:08:06;16.99;94.77
75010;DHT22;63564;46.840;18.336;2023-07-31T04:11:07;17.02;95.14
75010;DHT22;63564;46.840;18.336;2023-07-31T04:14:07;17.03;94.08
75010;DHT22;63564;46.840;18.336;2023-07-31T04:17:08;17.14;93.99
75010;DHT22;63564;46.840;18.336;2023-07-31T04:20:08;17.16;93.96
75010;DHT22;63564;46.840;18.336;2023-07-31T04:23:09;17.13;93.90
75010;DHT22;63564;46.840;18.336;2023-07-31T04:26:09;17.17;93.85
75010;DHT22;63564;46.840;18.336;2023-07-31T04:29:10;17.20;93.93
75010;DHT22;63564;46.840;18.336;2023-07-31T04:32:10;17.14;94.05
75010;DHT22;63564;46.840;18.336;2023-07-31T04:35:10;17.21;93.24
75010;DHT22;63564;46.840;18.336;2023-07-31T04:38:11;17.27;92.42
75010;DHT22;63564;46.840;18.336;2023-07-31T04:41:11;17.23;93.32
75010;DHT22;63564;46.840;18.336;2023-07-31T04:44:11;17.34;92.72
75010;DHT22;63564;46.840;18.336;2023-07-31T04:47:12;17.42;93.17
75010;DHT22;63564;46.840;18.336;2023-07-31T04:50:12;17.49;92.39
75010;DHT22;63564;46.840;18.336;2023-07-31T04:53:13;17.59;92.61
75010;DHT22;63564;46.840;18.336;2023-07-31T04:56:13;17.67;91.99
75010;DHT22;63564;46.840;18.336;2023-07-31T04:59:15;17.76;91.42
75010;DHT22;63564;46.840;18.336;2023-07-31T05:02:15;17.93;90.73
75010;DHT22;63564;46.840;18.336;2023-07-31T05:05:16;17.90;91.70
75010;DHT22;63564;46.840;18.336;2023-07-31T05:08:16;17.93;91.90
75010;DHT22;63564;46.840;18.336;2023-07-31T05:11:17;17.99;91.09
75010;DHT22;63564;46.840;18.336;2023-07-31T05:14:18;17.97;91.03
75010;DHT22;63564;46.840;18.336;2023-07-31T05:17:18;18.16;89.08
75010;DHT22;63564;46.840;18.336;2023-07-31T05:20:18;18.24;89.29
75010;DHT22;63564;46.840;18.336;2023-07-31T05:23:19;18.26;89.47
75010;DHT22;63564;46.840;18.336;2023-07-31T05:26:19;18.17;88.45
75010;DHT22;63564;46.840;18.336;2023-07-31T05:29:20;18.12;86.06
75010;DHT22;63564;46.840;18.336;2023-07-31T05:32:20;18.07;86.50
75010;DHT22;63564;46.840;18.336;2023-07-31T05:35:20;18.17;86.21
75010;DHT22;63564;46.840;18.336;2023-07-31T05:38:21;18.20;84.44
75010;DHT22;63564;46.840;18.336;2023-07-31T05:41:22;18.20;86.40
75010;DHT22;63564;46.840;18.336;2023-07-31T05:44:23;18.06;86.02
75010;DHT22;63564;46.840;18.336;2023-07-31T05:47:23;18.05;84.96
75010;DHT22;63564;46.840;18.336;2023-07-31T05:50:24;18.17;80.79
75010;DHT22;63564;46.840;18.336;2023-07-31T05:53:24;18.20;81.63
75010;DHT22;63564;46.840;18.336;2023-07-31T05:56:24;18.34;81.55
75010;DHT22;63564;46.840;18.336;2023-07-31T05:59:27;18.58;81.15
75010;DHT22;63564;46.840;18.336;2023-07-31T06:02:27;18.94;78.06
75010;DHT22;63564;46.840;18.336;2023-07-31T06:05:28;19.46;76.32
75010;DHT22;63564;46.840;18.336;2023-07-31T06:08:30;19.85;74.47
75010;DHT22;63564;46.840;18.336;2023-07-31T06:11:30;20.28;73.36
75010;DHT22;63564;46.840;18.336;2023-07-31T06:14:31;20.50;72.41
75010;DHT22;63564;46.840;18.336;2023-07-31T06:17:31;20.91;69.31
75010;DHT22;63564;46.840;18.336;2023-07-31T06:20:32;20.98;71.15
75010;DHT22;63564;46.840;18.336;2023-07-31T06:23:32;20.97;64.31
75010;DHT22;63564;46.840;18.336;2023-07-31T06:26:33;20.78;68.05
75010;DHT22;63564;46.840;18.336;2023-07-31T06:29:33;20.08;69.63
75010;DHT22;63564;46.840;18.336;2023-07-31T06:32:33;20.30;69.53
75010;DHT22;63564;46.840;18.336;2023-07-31T06:35:34;20.30;70.30
75010;DHT22;63564;46.840;18.336;2023-07-31T06:38:34;20.15;70.29
75010;DHT22;63564;46.840;18.336;2023-07-31T06:41:35;20.02;71.09
75010;DHT22;63564;46.840;18.336;2023-07-31T06:44:35;20.18;71.91
75010;DHT22;63564;46.840;18.336;2023-07-31T06:47:36;20.36;70.17
75010;DHT22;63564;46.840;18.336;2023-07-31T06:50:36;20.64;69.32
75010;DHT22;63564;46.840;18.336;2023-07-31T06:53:37;20.49;69.58
75010;DHT22;63564;46.840;18.336;2023-07-31T06:56:37;20.92;66.65
75010;DHT22;63564;46.840;18.336;2023-07-31T06:59:38;21.18;68.25
75010;DHT22;63564;46.840;18.336;2023-07-31T07:02:38;21.45;65.41
75010;DHT22;63564;46.840;18.336;2023-07-31T07:05:39;21.45;65.87
75010;DHT22;63564;46.840;18.336;2023-07-31T07:08:39;21.64;63.10
75010;DHT22;63564;46.840;18.336;2023-07-31T07:11:39;21.70;60.74
75010;DHT22;63564;46.840;18.336;2023-07-31T07:14:40;21.64;63.80
75010;DHT22;63564;46.840;18.336;2023-07-31T07:17:40;21.79;59.78
75010;DHT22;63564;46.840;18.336;2023-07-31T07:20:47;21.91;56.77
75010;DHT22;63564;46.840;18.336;2023-07-31T07:23:47;22.04;58.27
75010;DHT22;63564;46.840;18.336;2023-07-31T07:26:48;22.05;57.82
75010;DHT22;63564;46.840;18.336;2023-07-31T07:29:50;22.11;56.89
75010;DHT22;63564;46.840;18.336;2023-07-31T07:32:51;22.21;57.17
75010;DHT22;63564;46.840;18.336;2023-07-31T07:35:52;22.18;55.74
75010;DHT22;63564;46.840;18.336;2023-07-31T07:38:52;22.14;56.25
75010;DHT22;63564;46.840;18.336;2023-07-31T07:41:53;21.98;57.86
75010;DHT22;63564;46.840;18.336;2023-07-31T07:44:54;22.37;56.26
75010;DHT22;63564;46.840;18.336;2023-07-31T07:47:54;22.44;56.34
75010;DHT22;63564;46.840;18.336;2023-07-31T07:50:55;22.48;56.59
75010;DHT22;63564;46.840;18.336;2023-07-31T07:53:55;22.52;55.29
75010;DHT22;63564;46.840;18.336;2023-07-31T07:56:56;22.63;56.10
75010;DHT22;63564;46.840;18.336;2023-07-31T07:59:56;22.34;58.62
75010;DHT22;63564;46.840;18.336;2023-07-31T08:02:56;22.75;55.97
75010;DHT22;63564;46.840;18.336;2023-07-31T08:05:59;22.75;56.36
75010;DHT22;63564;46.840;18.336;2023-07-31T08:09:00;22.75;52.99
75010;DHT22;63564;46.840;18.336;2023-07-31T08:12:05;22.77;53.36
75010;DHT22;63564;46.840;18.336;2023-07-31T08:15:06;22.80;53.98
75010;DHT22;63564;46.840;18.336;2023-07-31T08:18:07;23.07;53.99
75010;DHT22;63564;46.840;18.336;2023-07-31T08:21:08;23.11;52.78
75010;DHT22;63564;46.840;18.336;2023-07-31T08:24:08;23.06;54.18
75010;DHT22;63564;46.840;18.336;2023-07-31T08:27:08;23.02;55.83
75010;DHT22;63564;46.840;18.336;2023-07-31T08:30:09;23.13;53.24
75010;DHT22;63564;46.840;18.336;2023-07-31T08:33:10;23.24;53.86
75010;DHT22;63564;46.840;18.336;2023-07-31T08:36:10;23.24;53.33
75010;DHT22;63564;46.840;18.336;2023-07-31T08:39:11;23.15;52.30
75010;DHT22;63564;46.840;18.336;2023-07-31T08:42:12;23.23;52.58
75010;DHT22;63564;46.840;18.336;2023-07-31T08:45:17;23.25;54.04
75010;DHT22;63564;46.840;18.336;2023-07-31T08:48:19;23.42;53.54
75010;DHT22;63564;46.840;18.336;2023-07-31T08:51:19;23.40;51.49
75010;DHT22;63564;46.840;18.336;2023-07-31T08:54:20;23.30;52.55
75010;DHT22;63564;46.840;18.336;2023-07-31T08:57:20;23.42;53.23
75010;DHT22;63564;46.840;18.336;2023-07-31T09:00:21;23.45;52.73
75010;DHT22;63564;46.840;18.336;2023-07-31T09:03:24;23.52;52.78
75010;DHT22;63564;46.840;18.336;2023-07-31T09:06:28;23.51;53.17
75010;DHT22;63564;46.840;18.336;2023-07-31T09:09:30;23.55;54.22
75010;DHT22;63564;46.840;18.336;2023-07-31T09:12:31;23.68;50.44
75010;DHT22;63564;46.840;18.336;2023-07-31T09:15:31;23.66;50.79
75010;DHT22;63564;46.840;18.336;2023-07-31T09:18:53;23.57;53.94
75010;DHT22;63564;46.840;18.336;2023-07-31T09:21:54;23.59;53.02
75010;DHT22;63564;46.840;18.336;2023-07-31T09:24:54;23.62;53.66
75010;DHT22;63564;46.840;18.336;2023-07-31T09:27:59;23.96;54.41
75010;DHT22;63564;46.840;18.336;2023-07-31T09:31:00;23.76;54.20
75010;DHT22;63564;46.840;18.336;2023-07-31T09:34:00;23.70;55.03
75010;DHT22;63564;46.840;18.336;2023-07-31T09:37:01;24.12;53.22
75010;DHT22;63564;46.840;18.336;2023-07-31T09:40:02;23.99;52.56
75010;DHT22;63564;46.840;18.336;2023-07-31T09:43:05;24.03;53.22
75010;DHT22;63564;46.840;18.336;2023-07-31T09:46:13;24.36;50.28
75010;DHT22;63564;46.840;18.336;2023-07-31T09:49:14;24.33;52.68
75010;DHT22;63564;46.840;18.336;2023-07-31T09:52:14;24.36;52.18
75010;DHT22;63564;46.840;18.336;2023-07-31T09:55:15;24.23;53.50
75010;DHT22;63564;46.840;18.336;2023-07-31T09:58:15;24.12;52.95
75010;DHT22;63564;46.840;18.336;2023-07-31T10:01:16;24.10;52.48
75010;DHT22;63564;46.840;18.336;2023-07-31T10:04:17;23.88;52.48
75010;DHT22;63564;46.840;18.336;2023-07-31T10:07:23;24.31;52.59
75010;DHT22;63564;46.840;18.336;2023-07-31T10:10:25;24.24;53.50
75010;DHT22;63564;46.840;18.336;2023-07-31T10:13:27;24.20;52.86
75010;DHT22;63564;46.840;18.336;2023-07-31T10:16:28;24.09;55.10
75010;DHT22;63564;46.840;18.336;2023-07-31T10:19:30;24.24;53.91
75010;DHT22;63564;46.840;18.336;2023-07-31T10:22:31;24.20;55.23
75010;DHT22;63564;46.840;18.336;2023-07-31T10:25:32;24.33;54.49
75010;DHT22;63564;46.840;18.336;2023-07-31T10:28:34;24.75;50.51
75010;DHT22;63564;46.840;18.336;2023-07-31T10:31:36;24.61;53.23
75010;DHT22;63564;46.840;18.336;2023-07-31T10:34:39;24.98;50.78
75010;DHT22;63564;46.840;18.336;2023-07-31T10:37:41;24.69;51.98
75010;DHT22;63564;46.840;18.336;2023-07-31T10:40:44;24.82;53.80
75010;DHT22;63564;46.840;18.336;2023-07-31T10:43:46;24.75;53.84
75010;DHT22;63564;46.840;18.336;2023-07-31T10:46:47;24.72;54.21
75010;DHT22;63564;46.840;18.336;2023-07-31T10:49:48;24.54;53.76
75010;DHT22;63564;46.840;18.336;2023-07-31T10:52:49;24.51;54.25
75010;DHT22;63564;46.840;18.336;2023-07-31T10:55:50;24.50;54.28
75010;DHT22;63564;46.840;18.336;2023-07-31T10:59:02;24.48;53.81
75010;DHT22;63564;46.840;18.336;2023-07-31T11:02:04;24.78;54.47
75010;DHT22;63564;46.840;18.336;2023-07-31T11:05:08;25.01;54.32
75010;DHT22;63564;46.840;18.336;2023-07-31T11:08:23;24.78;52.98
75010;DHT22;63564;46.840;18.336;2023-07-31T11:11:24;25.48;51.83
75010;DHT22;63564;46.840;18.336;2023-07-31T11:14:24;25.01;53.83
75010;DHT22;63564;46.840;18.336;2023-07-31T11:17:25;25.06;52.74
75010;DHT22;63564;46.840;18.336;2023-07-31T11:20:26;25.67;51.37
75010;DHT22;63564;46.840;18.336;2023-07-31T11:23:27;25.22;52.79
75010;DHT22;63564;46.840;18.336;2023-07-31T11:26:27;25.85;50.54
75010;DHT22;63564;46.840;18.336;2023-07-31T11:29:28;25.47;52.43
75010;DHT22;63564;46.840;18.336;2023-07-31T11:32:29;25.85;54.00
75010;DHT22;63564;46.840;18.336;2023-07-31T11:35:34;25.57;51.19
75010;DHT22;63564;46.840;18.336;2023-07-31T11:38:35;25.78;50.57
75010;DHT22;63564;46.840;18.336;2023-07-31T11:41:35;26.01;46.98
75010;DHT22;63564;46.840;18.336;2023-07-31T11:44:40;25.39;50.05
75010;DHT22;63564;46.840;18.336;2023-07-31T11:47:41;25.26;52.77
75010;DHT22;63564;46.840;18.336;2023-07-31T11:50:41;25.78;50.72
75010;DHT22;63564;46.840;18.336;2023-07-31T11:53:52;25.88;52.31
75010;DHT22;63564;46.840;18.336;2023-07-31T11:56:53;25.92;50.21
75010;DHT22;63564;46.840;18.336;2023-07-31T11:59:54;25.91;51.64
75010;DHT22;63564;46.840;18.336;2023-07-31T12:02:55;25.39;54.14
75010;DHT22;63564;46.840;18.336;2023-07-31T12:05:56;25.91;50.07
75010;DHT22;63564;46.840;18.336;2023-07-31T12:09:02;26.23;48.09
75010;DHT22;63564;46.840;18.336;2023-07-31T12:12:08;26.23;48.32
75010;DHT22;63564;46.840;18.336;2023-07-31T12:15:15;25.99;50.26
75010;DHT22;63564;46.840;18.336;2023-07-31T12:18:19;26.39;49.73
75010;DHT22;63564;46.840;18.336;2023-07-31T12:21:20;26.44;46.24
75010;DHT22;63564;46.840;18.336;2023-07-31T12:24:21;27.04;46.96
75010;DHT22;63564;46.840;18.336;2023-07-31T12:27:21;27.07;45.44
75010;DHT22;63564;46.840;18.336;2023-07-31T12:30:29;26.67;48.74
75010;DHT22;63564;46.840;18.336;2023-07-31T12:33:35;26.42;49.34
75010;DHT22;63564;46.840;18.336;2023-07-31T12:36:36;26.71;48.08
75010;DHT22;63564;46.840;18.336;2023-07-31T12:39:36;26.64;49.99
75010;DHT22;63564;46.840;18.336;2023-07-31T12:42:37;26.84;47.30
75010;DHT22;63564;46.840;18.336;2023-07-31T12:45:37;27.32;45.37
75010;DHT22;63564;46.840;18.336;2023-07-31T12:48:38;27.60;44.52
75010;DHT22;63564;46.840;18.336;2023-07-31T12:51:39;26.97;46.27
75010;DHT22;63564;46.840;18.336;2023-07-31T12:54:39;26.95;45.70
75010;DHT22;63564;46.840;18.336;2023-07-31T12:57:39;26.64;45.41
75010;DHT22;63564;46.840;18.336;2023-07-31T13:00:41;26.70;49.01
75010;DHT22;63564;46.840;18.336;2023-07-31T13:03:41;26.83;46.99
75010;DHT22;63564;46.840;18.336;2023-07-31T13:06:41;26.84;45.55
75010;DHT22;63564;46.840;18.336;2023-07-31T13:09:42;26.83;49.06
75010;DHT22;63564;46.840;18.336;2023-07-31T13:12:42;27.39;45.50
75010;DHT22;63564;46.840;18.336;2023-07-31T13:15:43;27.49;44.17
75010;DHT22;63564;46.840;18.336;2023-07-31T13:18:44;28.04;44.46
75010;DHT22;63564;46.840;18.336;2023-07-31T13:21:44;28.51;42.88
75010;DHT22;63564;46.840;18.336;2023-07-31T13:24:45;29.75;40.17
75010;DHT22;63564;46.840;18.336;2023-07-31T13:27:45;27.69;43.93
75010;DHT22;63564;46.840;18.336;2023-07-31T13:30:45;26.99;46.11
75010;DHT22;63564;46.840;18.336;2023-07-31T13:33:46;27.94;45.95
75010;DHT22;63564;46.840;18.336;2023-07-31T13:36:46;29.59;43.63
75010;DHT22;63564;46.840;18.336;2023-07-31T13:39:47;31.02;38.63
75010;DHT22;63564;46.840;18.336;2023-07-31T13:42:47;30.74;38.61
75010;DHT22;63564;46.840;18.336;2023-07-31T13:45:48;30.76;36.79
75010;DHT22;63564;46.840;18.336;2023-07-31T13:48:48;28.75;44.47
75010;DHT22;63564;46.840;18.336;2023-07-31T13:51:49;29.39;40.17
75010;DHT22;63564;46.840;18.336;2023-07-31T13:54:49;29.72;40.60
75010;DHT22;63564;46.840;18.336;2023-07-31T13:57:50;28.42;43.69
75010;DHT22;63564;46.840;18.336;2023-07-31T14:00:50;28.05;45.03
75010;DHT22;63564;46.840;18.336;2023-07-31T14:03:50;28.86;40.05
75010;DHT22;63564;46.840;18.336;2023-07-31T14:06:51;28.41;44.62
75010;DHT22;63564;46.840;18.336;2023-07-31T14:09:51;27.87;42.59
75010;DHT22;63564;46.840;18.336;2023-07-31T14:12:52;29.14;39.54
75010;DHT22;63564;46.840;18.336;2023-07-31T14:15:52;29.93;41.76
75010;DHT22;63564;46.840;18.336;2023-07-31T14:18:53;29.55;43.09
75010;DHT22;63564;46.840;18.336;2023-07-31T14:21:53;29.10;43.36
75010;DHT22;63564;46.840;18.336;2023-07-31T14:24:54;29.47;41.27
75010;DHT22;63564;46.840;18.336;2023-07-31T14:27:55;30.43;40.62
75010;DHT22;63564;46.840;18.336;2023-07-31T14:30:55;30.71;42.19
75010;DHT22;63564;46.840;18.336;2023-07-31T14:33:56;31.29;39.02
75010;DHT22;63564;46.840;18.336;2023-07-31T14:36:56;31.31;39.75
75010;DHT22;63564;46.840;18.336;2023-07-31T14:39:57;32.74;35.16
75010;DHT22;63564;46.840;18.336;2023-07-31T14:42:57;29.10;41.42
75010;DHT22;63564;46.840;18.336;2023-07-31T14:45:58;28.84;42.62
75010;DHT22;63564;46.840;18.336;2023-07-31T14:48:59;27.89;45.58
75010;DHT22;63564;46.840;18.336;2023-07-31T14:52:00;27.90;44.58
75010;DHT22;63564;46.840;18.336;2023-07-31T14:55:00;27.08;48.31
75010;DHT22;63564;46.840;18.336;2023-07-31T14:58:01;26.19;49.61
75010;DHT22;63564;46.840;18.336;2023-07-31T15:01:02;26.15;50.41
75010;DHT22;63564;46.840;18.336;2023-07-31T15:04:02;26.12;48.83
75010;DHT22;63564;46.840;18.336;2023-07-31T15:07:03;25.99;49.54
75010;DHT22;63564;46.840;18.336;2023-07-31T15:10:04;26.15;48.30
75010;DHT22;63564;46.840;18.336;2023-07-31T15:13:05;26.25;49.99
75010;DHT22;63564;46.840;18.336;2023-07-31T15:16:05;25.88;52.23
75010;DHT22;63564;46.840;18.336;2023-07-31T15:19:06;26.15;47.72
75010;DHT22;63564;46.840;18.336;2023-07-31T15:22:06;25.92;49.98
75010;DHT22;63564;46.840;18.336;2023-07-31T15:25:07;25.84;50.69
75010;DHT22;63564;46.840;18.336;2023-07-31T15:28:08;25.50;49.14
75010;DHT22;63564;46.840;18.336;2023-07-31T15:31:09;25.60;49.89
75010;DHT22;63564;46.840;18.336;2023-07-31T15:34:09;25.09;53.43
75010;DHT22;63564;46.840;18.336;2023-07-31T15:37:10;24.88;54.03
75010;DHT22;63564;46.840;18.336;2023-07-31T15:40:10;24.98;54.28
75010;DHT22;63564;46.840;18.336;2023-07-31T15:43:11;24.78;53.53
75010;DHT22;63564;46.840;18.336;2023-07-31T15:46:11;25.02;53.27
75010;DHT22;63564;46.840;18.336;2023-07-31T15:49:12;24.96;54.20
75010;DHT22;63564;46.840;18.336;2023-07-31T15:52:13;24.62;55.58
75010;DHT22;63564;46.840;18.336;2023-07-31T15:55:14;24.23;58.75
75010;DHT22;63564;46.840;18.336;2023-07-31T15:58:14;24.03;59.48
75010;DHT22;63564;46.840;18.336;2023-07-31T16:01:14;24.10;59.05
75010;DHT22;63564;46.840;18.336;2023-07-31T16:04:15;23.99;58.24
75010;DHT22;63564;46.840;18.336;2023-07-31T16:07:15;23.90;59.00
75010;DHT22;63564;46.840;18.336;2023-07-31T16:10:15;23.83;59.11
75010;DHT22;63564;46.840;18.336;2023-07-31T16:13:16;23.92;58.10
75010;DHT22;63564;46.840;18.336;2023-07-31T16:16:16;23.97;58.75
75010;DHT22;63564;46.840;18.336;2023-07-31T16:19:16;23.82;59.21
75010;DHT22;63564;46.840;18.336;2023-07-31T16:22:17;23.95;59.15
75010;DHT22;63564;46.840;18.336;2023-07-31T16:25:17;23.83;59.69
75010;DHT22;63564;46.840;18.336;2023-07-31T16:28:18;23.93;59.70
75010;DHT22;63564;46.840;18.336;2023-07-31T16:31:19;24.00;59.69
75010;DHT22;63564;46.840;18.336;2023-07-31T16:34:20;24.02;59.41
75010;DHT22;63564;46.840;18.336;2023-07-31T16:37:20;24.05;58.92
75010;DHT22;63564;46.840;18.336;2023-07-31T16:40:21;24.02;59.31
75010;DHT22;63564;46.840;18.336;2023-07-31T16:43:21;24.26;58.55
75010;DHT22;63564;46.840;18.336;2023-07-31T16:46:21;24.54;59.15
75010;DHT22;63564;46.840;18.336;2023-07-31T16:49:22;24.72;57.32
75010;DHT22;63564;46.840;18.336;2023-07-31T16:52:22;24.98;57.52
75010;DHT22;63564;46.840;18.336;2023-07-31T16:55:23;24.93;56.85
75010;DHT22;63564;46.840;18.336;2023-07-31T16:58:23;24.85;57.42
75010;DHT22;63564;46.840;18.336;2023-07-31T17:01:23;24.72;56.88
75010;DHT22;63564;46.840;18.336;2023-07-31T17:04:30;24.53;56.43
75010;DHT22;63564;46.840;18.336;2023-07-31T17:07:31;24.44;59.34
75010;DHT22;63564;46.840;18.336;2023-07-31T17:10:31;24.38;56.54
75010;DHT22;63564;46.840;18.336;2023-07-31T17:13:32;24.37;56.41
75010;DHT22;63564;46.840;18.336;2023-07-31T17:16:34;24.51;57.53
75010;DHT22;63564;46.840;18.336;2023-07-31T17:19:35;24.54;56.48
75010;DHT22;63564;46.840;18.336;2023-07-31T17:22:35;24.81;58.16
75010;DHT22;63564;46.840;18.336;2023-07-31T17:25:38;24.48;61.26
75010;DHT22;63564;46.840;18.336;2023-07-31T17:28:41;24.26;61.18
75010;DHT22;63564;46.840;18.336;2023-07-31T17:31:42;24.13;62.86
75010;DHT22;63564;46.840;18.336;2023-07-31T17:34:43;23.82;64.46
75010;DHT22;63564;46.840;18.336;2023-07-31T17:37:44;23.70;63.22
75010;DHT22;63564;46.840;18.336;2023-07-31T17:40:44;23.61;62.97
75010;DHT22;63564;46.840;18.336;2023-07-31T17:43:45;23.48;63.71
75010;DHT22;63564;46.840;18.336;2023-07-31T17:46:46;23.44;62.84
75010;DHT22;63564;46.840;18.336;2023-07-31T17:49:49;23.34;63.01
75010;DHT22;63564;46.840;18.336;2023-07-31T17:52:50;23.20;63.26
75010;DHT22;63564;46.840;18.336;2023-07-31T17:55:51;22.94;63.54
75010;DHT22;63564;46.840;18.336;2023-07-31T17:58:51;22.90;63.33
75010;DHT22;63564;46.840;18.336;2023-07-31T18:01:52;22.85;63.96
75010;DHT22;63564;46.840;18.336;2023-07-31T18:04:53;22.73;64.62
75010;DHT22;63564;46.840;18.336;2023-07-31T18:07:53;22.52;66.26
75010;DHT22;63564;46.840;18.336;2023-07-31T18:10:54;22.37;66.91
75010;DHT22;63564;46.840;18.336;2023-07-31T18:13:55;22.20;66.03
75010;DHT22;63564;46.840;18.336;2023-07-31T18:16:56;22.18;66.41
75010;DHT22;63564;46.840;18.336;2023-07-31T18:19:56;21.98;66.85
75010;DHT22;63564;46.840;18.336;2023-07-31T18:22:57;21.90;66.29
75010;DHT22;63564;46.840;18.336;2023-07-31T18:25:57;21.81;65.76
75010;DHT22;63564;46.840;18.336;2023-07-31T18:28:58;21.73;66.23
75010;DHT22;63564;46.840;18.336;2023-07-31T18:31:59;21.57;66.54
75010;DHT22;63564;46.840;18.336;2023-07-31T18:35:00;21.53;67.52
75010;DHT22;63564;46.840;18.336;2023-07-31T18:38:01;21.39;68.23
75010;DHT22;63564;46.840;18.336;2023-07-31T18:41:04;21.43;68.58
75010;DHT22;63564;46.840;18.336;2023-07-31T18:44:06;21.34;68.98
75010;DHT22;63564;46.840;18.336;2023-07-31T18:47:07;21.21;69.55
75010;DHT22;63564;46.840;18.336;2023-07-31T18:50:08;21.15;70.43
75010;DHT22;63564;46.840;18.336;2023-07-31T18:53:09;21.15;70.81
75010;DHT22;63564;46.840;18.336;2023-07-31T18:56:10;21.04;71.12