sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77061;SDS011;65989;51.686;5.138;2023-03-21T00:01:30;33.20;;;15.73;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:03:55;25.25;;;14.93;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:06:21;26.40;;;15.30;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:08:46;27.10;;;14.93;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:11:12;30.30;;;14.43;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:13:38;29.52;;;15.15;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:16:16;25.35;;;14.85;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:18:46;26.40;;;15.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:21:20;25.23;;;14.55;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:23:46;23.33;;;13.95;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:26:12;25.73;;;14.85;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:28:39;29.70;;;14.23;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:31:05;26.63;;;15.47;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:33:31;28.77;;;15.98;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:35:57;26.98;;;15.80;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:38:23;28.67;;;14.97;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:40:48;29.75;;;16.90;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:43:14;30.17;;;16.77;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:45:47;26.23;;;16.88;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:48:14;27.73;;;17.73;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:50:39;27.07;;;16.57;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:53:06;27.40;;;18.00;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:55:32;26.97;;;16.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T00:57:58;29.55;;;16.75;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:00:23;28.83;;;16.90;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:02:49;29.05;;;18.40;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:05:24;28.25;;;17.95;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:08:13;32.50;;;18.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:10:40;27.67;;;17.40;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:13:08;28.98;;;17.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:15:35;38.17;;;18.52;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:18:01;31.25;;;18.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:20:27;30.63;;;18.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:22:53;33.90;;;18.77;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:25:19;32.63;;;19.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:27:44;27.90;;;18.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:30:10;27.03;;;17.27;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:32:36;34.53;;;18.35;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:35:01;29.37;;;16.87;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:37:27;24.40;;;16.63;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:39:52;31.20;;;17.65;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:42:17;27.33;;;16.77;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:44:54;27.00;;;15.95;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:47:20;23.90;;;15.53;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:49:46;31.97;;;16.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:52:31;28.75;;;15.18;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:55:01;25.15;;;14.25;;
77061;SDS011;65989;51.686;5.138;2023-03-21T01:57:31;24.42;;;14.48;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:00:03;26.33;;;14.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:02:36;28.40;;;13.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:05:15;25.65;;;14.57;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:08:13;23.05;;;13.63;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:10:40;25.33;;;14.15;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:13:08;25.03;;;14.27;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:15:38;28.70;;;14.65;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:21:14;26.38;;;14.82;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:27:07;26.37;;;13.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:37:56;22.13;;;12.45;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:40:35;24.03;;;12.67;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:45:34;22.67;;;12.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:48:14;25.60;;;11.85;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:50:49;23.80;;;11.02;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:53:18;23.42;;;10.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:55:46;21.17;;;10.40;;
77061;SDS011;65989;51.686;5.138;2023-03-21T02:58:17;23.63;;;10.73;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:00:45;18.05;;;9.32;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:03:12;20.73;;;9.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:05:43;22.30;;;9.43;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:28:14;19.77;;;9.18;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:30:44;18.27;;;8.38;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:33:12;25.65;;;9.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:35:41;18.98;;;8.82;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:38:08;19.53;;;9.10;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:40:39;17.70;;;8.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:43:10;20.67;;;8.77;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:45:48;15.75;;;7.93;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:48:29;21.67;;;8.65;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:51:00;19.77;;;8.73;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:55:56;14.90;;;7.33;;
77061;SDS011;65989;51.686;5.138;2023-03-21T03:58:24;22.70;;;8.55;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:00:52;16.13;;;7.80;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:03:18;17.48;;;8.18;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:05:44;17.83;;;8.35;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:08:10;19.53;;;7.73;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:10:37;21.15;;;7.95;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:13:03;21.23;;;8.23;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:15:28;16.05;;;8.40;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:17:54;15.57;;;7.40;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:20:20;17.42;;;7.65;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:22:49;17.67;;;7.80;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:25:15;20.70;;;8.23;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:27:41;21.05;;;8.18;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:30:06;22.00;;;8.67;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:32:33;19.77;;;8.52;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:35:04;18.33;;;8.17;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:37:30;19.30;;;7.97;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:39:57;19.70;;;8.48;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:42:23;26.37;;;9.03;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:44:49;18.13;;;8.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:47:15;20.08;;;8.38;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:49:41;17.73;;;8.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:52:07;22.33;;;8.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:54:32;22.53;;;8.47;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:56:58;19.52;;;8.30;;
77061;SDS011;65989;51.686;5.138;2023-03-21T04:59:23;22.20;;;8.57;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:01:49;18.30;;;8.03;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:04:15;22.80;;;8.57;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:06:41;16.52;;;7.55;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:09:07;19.90;;;8.33;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:11:34;23.42;;;8.75;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:14:02;17.27;;;7.63;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:16:28;19.17;;;7.95;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:18:54;20.55;;;8.65;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:21:21;22.90;;;8.00;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:23:47;17.15;;;8.13;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:26:19;21.63;;;8.55;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:28:47;26.40;;;8.55;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:31:13;20.47;;;9.27;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:33:43;23.55;;;8.48;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:36:09;18.55;;;7.63;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:38:35;19.63;;;8.57;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:41:00;22.07;;;8.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:43:26;18.45;;;8.35;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:45:53;23.90;;;8.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:48:18;20.42;;;7.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:50:44;17.33;;;7.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:53:10;17.07;;;7.90;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:55:35;23.92;;;8.30;;
77061;SDS011;65989;51.686;5.138;2023-03-21T05:58:01;22.00;;;8.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:00:27;17.15;;;7.95;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:02:52;21.97;;;8.13;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:05:18;20.63;;;7.85;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:07:44;22.00;;;8.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:10:10;18.30;;;7.95;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:12:36;22.30;;;7.90;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:15:02;17.92;;;7.68;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:17:29;23.17;;;7.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:19:55;18.38;;;7.57;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:22:20;23.13;;;9.17;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:24:46;17.27;;;7.88;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:27:12;15.63;;;7.67;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:29:37;18.63;;;8.03;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:32:03;21.80;;;7.27;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:34:28;19.57;;;7.47;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:36:54;20.17;;;7.15;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:39:20;22.73;;;7.47;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:41:45;16.48;;;6.80;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:44:11;19.20;;;7.43;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:46:36;16.30;;;6.53;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:49:02;17.37;;;6.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:51:27;17.10;;;7.27;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:53:53;15.80;;;6.53;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:56:18;14.50;;;6.17;;
77061;SDS011;65989;51.686;5.138;2023-03-21T06:58:43;14.82;;;5.97;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:01:09;17.03;;;6.40;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:03:34;16.03;;;7.33;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:06:05;17.50;;;7.05;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:08:35;21.50;;;7.82;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:11:02;17.02;;;6.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:13:27;20.70;;;7.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:15:52;20.60;;;7.13;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:18:18;17.60;;;6.93;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:20:47;15.17;;;7.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:23:20;20.45;;;6.93;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:25:47;16.73;;;7.00;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:28:14;16.20;;;6.57;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:30:40;17.00;;;6.83;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:33:07;21.17;;;7.78;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:35:33;16.50;;;7.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:38:00;15.17;;;7.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:40:25;18.33;;;7.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:42:53;19.02;;;7.75;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:45:19;16.80;;;7.37;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:47:49;19.55;;;7.65;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:50:15;23.60;;;7.53;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:52:40;16.92;;;8.00;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:55:06;19.40;;;7.63;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:57:32;18.65;;;7.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T07:59:57;19.07;;;7.13;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:02:23;19.93;;;7.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:04:48;20.10;;;7.73;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:07:13;22.00;;;7.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:09:39;18.63;;;7.33;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:12:05;19.27;;;8.03;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:14:32;19.98;;;7.30;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:16:58;14.80;;;7.45;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:19:23;22.90;;;8.00;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:21:49;19.77;;;7.77;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:24:15;22.13;;;8.02;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:26:41;22.97;;;8.40;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:29:08;18.55;;;7.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:31:34;21.50;;;7.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:33:59;23.67;;;8.27;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:36:25;18.67;;;7.93;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:38:50;15.53;;;7.77;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:41:22;15.27;;;7.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:43:49;22.63;;;8.68;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:46:15;18.00;;;7.73;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:48:40;16.65;;;7.95;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:51:06;19.23;;;8.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:53:32;15.27;;;7.88;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:55:57;15.77;;;7.73;;
77061;SDS011;65989;51.686;5.138;2023-03-21T08:58:23;19.13;;;7.53;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:00:48;15.25;;;7.43;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:03:14;16.27;;;7.43;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:05:40;18.10;;;7.68;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:08:05;17.13;;;7.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:10:31;16.02;;;7.80;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:12:56;18.00;;;7.83;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:15:23;17.03;;;7.47;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:17:49;17.60;;;7.13;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:20:17;17.45;;;7.95;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:22:49;15.00;;;7.03;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:25:16;17.37;;;6.47;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:27:43;15.65;;;6.97;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:30:10;14.65;;;6.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:32:36;19.05;;;7.82;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:35:02;16.20;;;7.83;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:37:29;14.70;;;7.18;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:39:56;12.68;;;6.72;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:42:40;17.07;;;8.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:47:55;17.95;;;7.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:50:27;16.70;;;6.65;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:52:57;16.10;;;7.30;;
77061;SDS011;65989;51.686;5.138;2023-03-21T09:55:30;17.35;;;6.85;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:03:46;15.65;;;6.63;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:06:14;14.53;;;6.67;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:08:42;10.90;;;6.13;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:11:12;13.77;;;5.95;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:13:43;15.95;;;7.03;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:16:35;16.50;;;6.40;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:19:02;11.47;;;5.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:21:33;12.65;;;5.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:24:03;12.68;;;6.15;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:26:29;12.18;;;5.85;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:28:56;11.90;;;6.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:31:25;13.05;;;5.93;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:33:55;15.30;;;5.13;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:36:26;12.27;;;5.65;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:38:59;11.37;;;5.40;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:41:28;12.27;;;5.22;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:44:09;11.85;;;5.30;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:46:35;9.47;;;5.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:49:01;12.25;;;5.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:51:30;14.93;;;5.40;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:53:58;14.55;;;5.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:56:29;15.57;;;5.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T10:58:59;10.73;;;4.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:01:31;12.55;;;5.22;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:04:04;13.68;;;4.97;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:06:33;13.93;;;5.10;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:09:16;12.73;;;5.00;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:12:31;11.47;;;5.10;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:14:41;19.42;;;7.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:19:56;12.55;;;4.53;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:22:24;11.18;;;4.82;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:24:58;13.67;;;5.10;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:27:28;11.52;;;5.40;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:29:56;13.45;;;5.28;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:32:32;14.63;;;4.97;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:35:17;11.43;;;5.28;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:37:45;18.07;;;5.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:42:51;16.75;;;5.47;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:45:34;10.30;;;4.78;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:48:01;13.15;;;5.25;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:50:37;15.77;;;5.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T11:55:58;15.25;;;5.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T12:06:58;15.55;;;5.43;;
77061;SDS011;65989;51.686;5.138;2023-03-21T12:09:40;11.70;;;4.82;;
77061;SDS011;65989;51.686;5.138;2023-03-21T12:17:34;11.55;;;4.80;;
77061;SDS011;65989;51.686;5.138;2023-03-21T12:25:10;10.63;;;4.55;;
77061;SDS011;65989;51.686;5.138;2023-03-21T12:38:33;10.73;;;4.68;;
77061;SDS011;65989;51.686;5.138;2023-03-21T12:46:14;9.67;;;4.57;;
77061;SDS011;65989;51.686;5.138;2023-03-21T12:49:00;11.45;;;5.18;;
77061;SDS011;65989;51.686;5.138;2023-03-21T12:51:32;14.18;;;5.18;;
77061;SDS011;65989;51.686;5.138;2023-03-21T12:54:36;11.10;;;4.97;;
77061;SDS011;65989;51.686;5.138;2023-03-21T12:57:11;14.02;;;5.00;;
77061;SDS011;65989;51.686;5.138;2023-03-21T12:59:41;11.47;;;5.13;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:02:15;9.95;;;4.57;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:04:55;11.27;;;4.75;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:07:25;13.38;;;5.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:09:53;7.03;;;4.80;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:17:45;10.80;;;4.80;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:20:21;13.57;;;5.53;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:22:54;10.38;;;5.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:25:22;13.33;;;5.73;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:27:53;10.40;;;4.90;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:30:25;10.10;;;4.68;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:33:27;10.88;;;5.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:35:54;12.60;;;5.35;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:38:29;10.20;;;5.30;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:54:00;11.82;;;6.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:56:26;11.50;;;5.67;;
77061;SDS011;65989;51.686;5.138;2023-03-21T13:58:53;11.55;;;5.65;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:04:10;10.77;;;5.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:06:42;10.60;;;5.82;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:09:29;10.23;;;6.00;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:11:56;10.85;;;6.30;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:14:23;16.90;;;6.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:16:54;12.82;;;6.30;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:19:20;12.30;;;6.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:21:53;15.52;;;6.40;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:24:20;14.65;;;6.30;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:26:47;9.75;;;5.88;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:31:50;10.68;;;5.75;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:34:17;12.38;;;5.90;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:36:44;12.65;;;5.47;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:39:15;12.80;;;5.10;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:41:45;12.40;;;6.15;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:44:24;8.32;;;5.45;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:47:00;10.85;;;5.38;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:49:33;11.30;;;5.35;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:52:04;11.70;;;5.87;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:54:35;10.80;;;6.35;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:57:06;10.90;;;6.43;;
77061;SDS011;65989;51.686;5.138;2023-03-21T14:59:37;12.10;;;5.90;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:02:11;15.35;;;5.88;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:04:38;14.47;;;6.00;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:07:03;9.23;;;5.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:09:32;12.10;;;5.17;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:11:59;13.50;;;5.63;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:14:30;11.00;;;5.47;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:16:59;12.93;;;5.30;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:19:31;11.27;;;5.00;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:22:07;12.77;;;5.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:24:56;9.95;;;4.93;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:27:25;11.20;;;5.28;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:29:56;13.13;;;5.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:32:23;10.20;;;5.30;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:34:53;9.70;;;5.18;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:37:26;11.25;;;5.25;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:40:05;9.82;;;5.18;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:42:42;10.43;;;5.53;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:48:02;12.68;;;6.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:50:34;10.05;;;5.50;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:53:06;14.02;;;6.80;;
77061;SDS011;65989;51.686;5.138;2023-03-21T15:58:10;15.18;;;6.13;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:00:41;15.38;;;5.53;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:03:19;13.23;;;5.95;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:08:50;12.83;;;6.60;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:13:46;14.32;;;6.25;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:16:13;15.97;;;7.00;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:18:41;18.52;;;6.97;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:21:09;14.63;;;7.10;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:23:36;9.80;;;7.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:26:02;15.37;;;7.63;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:28:29;14.75;;;8.07;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:30:55;14.38;;;7.20;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:33:21;17.60;;;7.70;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:35:46;11.50;;;6.47;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:38:12;12.63;;;6.80;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:40:39;16.08;;;7.00;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:43:06;11.30;;;5.93;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:45:31;12.43;;;6.27;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:47:57;10.50;;;5.93;;
77061;SDS011;65989;51.686;5.138;2023-03-21T16:50:25;9.80;;;6.55;;