sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8569;BME280;4322;51.104;-4.162;2022-08-21T00:00:30;102600.59;;;17.83;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:03:02;102598.13;;;17.80;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:05:33;102595.72;;;17.76;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:08:03;102598.50;;;17.73;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:10:31;102602.91;;;17.72;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:13:00;102601.22;;;17.71;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:15:31;102603.00;;;17.71;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:17:59;102596.88;;;17.70;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:20:28;102595.97;;;17.71;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:22:56;102598.59;;;17.71;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:25:25;102587.94;;;17.73;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:27:53;102585.41;;;17.71;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:30:23;102591.50;;;17.72;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:32:54;102587.25;;;17.69;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:35:30;102592.50;;;17.69;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:37:59;102597.88;;;17.68;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:40:30;102599.66;;;17.67;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:43:02;102600.59;;;17.66;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:45:30;102604.06;;;17.67;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:48:00;102599.66;;;17.67;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:50:31;102599.66;;;17.67;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:53:01;102596.97;;;17.69;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:55:31;102596.00;;;17.70;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T00:58:03;102589.06;;;17.69;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:00:39;102598.88;;;17.65;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:03:12;102587.72;;;17.60;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:05:41;102593.28;;;17.54;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:08:10;102591.69;;;17.50;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:10:38;102588.41;;;17.45;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:13:08;102585.16;;;17.40;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:15:39;102600.25;;;17.37;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:18:12;102598.72;;;17.33;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:20:44;102601.56;;;17.28;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:23:17;102606.03;;;17.26;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:25:45;102600.88;;;17.24;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:28:14;102601.00;;;17.21;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:30:43;102609.00;;;17.20;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:33:11;102609.91;;;17.19;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:35:39;102595.97;;;17.17;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:38:07;102594.38;;;17.13;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:40:37;102598.88;;;17.11;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:43:05;102600.75;;;17.09;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:45:33;102607.06;;;17.05;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:48:01;102615.91;;;17.04;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:50:29;102608.16;;;17.01;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:52:58;102615.97;;;17.02;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:55:26;102626.44;;;17.04;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T01:57:57;102633.34;;;17.06;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:00:26;102626.16;;;17.10;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:02:54;102622.44;;;17.14;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:05:22;102621.44;;;17.16;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:07:55;102613.53;;;17.16;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:10:27;102612.53;;;17.19;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:12:58;102603.72;;;17.20;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:15:27;102607.13;;;17.22;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:17:57;102602.78;;;17.21;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:20:29;102599.22;;;17.22;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:22:57;102606.19;;;17.23;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:25:27;102599.13;;;17.23;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:27:58;102596.50;;;17.23;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:30:28;102595.59;;;17.24;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:32:56;102600.78;;;17.26;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:35:25;102596.44;;;17.25;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:37:56;102596.38;;;17.26;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:40:28;102592.03;;;17.25;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:42:59;102593.00;;;17.23;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:45:27;102594.81;;;17.22;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:47:57;102598.38;;;17.21;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:50:27;102604.50;;;17.22;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:52:56;102602.63;;;17.24;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:55:26;102603.50;;;17.24;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T02:57:55;102600.88;;;17.24;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:00:27;102600.78;;;17.26;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:02:55;102596.44;;;17.25;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:05:26;102595.66;;;17.23;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:07:54;102592.19;;;17.22;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:10:22;102589.59;;;17.21;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:12:51;102587.06;;;17.19;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:15:24;102584.47;;;17.18;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:17:52;102575.78;;;17.16;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:20:24;102577.66;;;17.14;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:22:53;102575.16;;;17.11;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:25:23;102570.81;;;17.10;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:28:08;102564.84;;;17.06;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:30:41;102573.75;;;17.04;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:33:09;102572.03;;;17.03;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:35:41;102576.53;;;17.01;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:38:10;102567.91;;;16.97;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:40:40;102571.53;;;16.95;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:43:08;102573.41;;;16.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:45:37;102579.66;;;16.90;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:48:07;102589.34;;;16.90;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:50:41;102600.88;;;16.87;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:53:11;102607.06;;;16.86;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:55:44;102615.81;;;16.87;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T03:58:12;102615.03;;;16.85;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:00:43;102617.59;;;16.86;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:03:13;102617.69;;;16.85;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:05:41;102614.09;;;16.86;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:08:09;102620.31;;;16.85;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:10:38;102619.50;;;16.83;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:13:07;102619.50;;;16.83;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:15:35;102621.22;;;16.84;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:18:04;102621.31;;;16.82;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:20:34;102618.72;;;16.81;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:23:03;102617.09;;;16.78;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:25:32;102606.56;;;16.78;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:28:00;102605.78;;;16.76;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:30:28;102611.97;;;16.75;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:32:57;102610.25;;;16.74;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:35:27;102614.69;;;16.74;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:37:57;102604.19;;;16.72;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:40:27;102612.19;;;16.71;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:42:57;102606.97;;;16.69;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:45:28;102608.91;;;16.65;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:47:59;102594.94;;;16.63;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:50:29;102607.28;;;16.63;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:52:59;102595.94;;;16.61;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:55:28;102595.94;;;16.61;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T04:57:56;102583.63;;;16.61;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:00:25;102575.81;;;16.60;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:02:54;102575.81;;;16.60;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:05:27;102567.97;;;16.58;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:07:57;102568.03;;;16.57;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:10:28;102594.38;;;16.57;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:12:58;102583.84;;;16.57;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:15:28;102580.34;;;16.56;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:17:56;102570.72;;;16.55;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:20:27;102594.44;;;16.55;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:22:55;102615.44;;;16.57;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:25:24;102625.03;;;16.58;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:27:55;102642.63;;;16.57;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:30:26;102662.75;;;16.58;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:32:56;102677.63;;;16.59;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:35:26;102691.56;;;16.61;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:37:55;102712.50;;;16.64;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:40:23;102709.75;;;16.67;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:42:52;102720.16;;;16.71;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:45:25;102721.84;;;16.72;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:48:11;102732.25;;;16.75;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:50:39;102729.56;;;16.76;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:53:08;102740.09;;;16.76;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:55:37;102744.41;;;16.77;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T05:58:12;102739.97;;;16.79;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:00:42;102747.78;;;16.81;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:03:12;102747.78;;;16.81;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:05:49;102751.19;;;16.83;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:08:17;102757.19;;;16.86;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:10:47;102773.88;;;16.87;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:13:17;102769.47;;;16.87;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:15:47;102780.78;;;16.89;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:18:16;102774.59;;;16.90;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:20:44;102778.88;;;16.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:23:12;102771.00;;;16.91;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:25:40;102774.50;;;16.92;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:28:09;102784.97;;;16.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:30:38;102784.84;;;16.96;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:33:07;102782.03;;;17.01;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:35:35;102782.72;;;17.04;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:38:07;102770.19;;;17.09;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:40:36;102768.16;;;17.16;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:43:14;102765.31;;;17.20;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:45:42;102755.44;;;17.25;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:48:12;102736.78;;;17.30;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:50:45;102716.31;;;17.35;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:53:16;102719.75;;;17.37;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:55:44;102715.09;;;17.42;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T06:58:13;102721.03;;;17.47;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:00:43;102721.69;;;17.52;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:03:21;102715.31;;;17.58;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:05:50;102698.34;;;17.63;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:08:19;102700.59;;;17.71;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:10:48;102708.13;;;17.78;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:13:17;102696.53;;;17.82;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:15:45;102694.50;;;17.88;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:18:13;102692.50;;;17.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:20:43;102684.44;;;17.96;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:23:21;102684.19;;;18.00;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:25:50;102676.84;;;18.07;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:28:18;102673.88;;;18.13;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:30:50;102657.22;;;18.12;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:33:19;102655.41;;;18.13;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:35:48;102642.13;;;18.14;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:38:16;102635.84;;;18.17;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:40:45;102634.13;;;18.16;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:43:14;102629.00;;;18.13;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:45:43;102629.97;;;18.12;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:48:12;102620.31;;;18.11;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:50:40;102626.47;;;18.11;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:53:10;102640.13;;;18.19;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:55:38;102643.91;;;18.31;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T07:58:06;102640.56;;;18.44;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:00:34;102636.63;;;18.53;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:03:02;102642.38;;;18.61;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:05:31;102620.72;;;18.70;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:07:59;102622.13;;;18.77;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:10:28;102612.75;;;18.87;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:12:57;102608.31;;;19.03;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:15:26;102602.13;;;19.20;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:17:57;102598.28;;;19.41;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:20:26;102584.09;;;19.58;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:22:56;102574.31;;;19.74;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:25:25;102563.22;;;19.83;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:28:04;102564.34;;;19.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:30:43;102554.16;;;20.01;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:33:11;102542.72;;;20.01;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:35:39;102529.28;;;20.04;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:38:07;102528.25;;;20.06;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:40:41;102522.59;;;20.12;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:43:12;102515.03;;;20.20;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:45:44;102507.50;;;20.29;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:48:16;102511.81;;;20.44;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:50:53;102514.56;;;20.56;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:53:24;102499.34;;;20.60;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:55:55;102483.91;;;20.52;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T08:58:29;102467.81;;;20.55;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:00:59;102468.28;;;20.62;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:03:28;102443.47;;;20.63;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:06:00;102437.16;;;20.65;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:08:45;102433.13;;;20.72;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:11:28;102417.66;;;20.79;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:14:07;102403.25;;;20.70;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:16:47;102385.19;;;20.63;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:19:35;102389.03;;;20.71;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:22:09;102389.00;;;20.59;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:24:49;102393.63;;;20.55;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:27:21;102388.63;;;20.51;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:29:53;102391.47;;;20.48;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:32:26;102383.66;;;20.46;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:35:07;102391.78;;;20.43;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:37:47;102403.53;;;20.39;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:40:23;102404.56;;;20.37;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:42:59;102406.66;;;20.32;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:45:29;102415.75;;;20.28;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:48:09;102430.09;;;20.24;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:50:38;102434.28;;;20.13;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:53:15;102437.78;;;20.00;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:55:49;102449.50;;;19.96;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T09:58:38;102453.19;;;19.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:01:14;102449.97;;;19.88;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:03:42;102455.81;;;19.79;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:06:24;102466.41;;;19.79;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:09:04;102474.53;;;19.76;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:11:33;102480.38;;;19.81;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:14:10;102470.63;;;19.68;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:16:53;102471.78;;;19.64;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:19:33;102466.38;;;19.65;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:22:12;102471.31;;;19.71;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:24:48;102468.97;;;19.81;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:27:26;102450.84;;;19.89;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:30:03;102445.25;;;20.07;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:33:01;102430.81;;;20.27;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:35:37;102397.56;;;20.36;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:38:32;102386.00;;;20.51;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:41:31;102369.28;;;20.63;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:44:06;102354.56;;;20.71;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:46:52;102355.53;;;20.70;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:49:29;102340.25;;;20.74;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:52:12;102339.22;;;20.76;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T10:54:49;102323.28;;;20.64;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:00:09;102307.72;;;20.59;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:02:42;102299.13;;;20.68;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:05:18;102271.81;;;20.68;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:07:50;102256.97;;;20.78;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:10:24;102246.16;;;20.81;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:12:58;102234.28;;;20.87;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:15:34;102220.69;;;21.04;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:18:17;102222.88;;;21.11;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:21:01;102217.00;;;21.19;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:23:37;102210.22;;;21.27;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:26:08;102216.88;;;21.33;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:28:45;102218.25;;;21.39;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:31:36;102218.78;;;21.44;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:34:18;102221.81;;;21.63;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:36:55;102205.94;;;21.74;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:39:34;102208.66;;;21.85;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:42:14;102209.25;;;22.01;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:44:49;102210.03;;;22.14;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:47:27;102209.84;;;22.28;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:50:13;102203.25;;;22.34;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:53:12;102199.50;;;22.36;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:55:44;102181.94;;;22.23;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T11:58:20;102178.22;;;22.25;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:00:53;102178.22;;;22.25;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:03:25;102177.44;;;22.23;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:05:56;102170.78;;;22.18;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:08:30;102165.75;;;22.26;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:11:02;102157.56;;;22.40;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:13:32;102152.78;;;22.56;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:16:12;102142.09;;;22.80;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:18:41;102124.66;;;23.09;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:21:30;102122.44;;;23.36;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:24:04;102100.28;;;23.36;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:26:34;102091.69;;;23.43;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:29:11;102087.91;;;23.57;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:31:56;102077.34;;;23.66;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:34:29;102074.66;;;23.78;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:37:02;102056.06;;;23.66;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:39:34;102049.69;;;23.58;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:42:06;102042.13;;;23.42;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:44:43;102040.91;;;23.35;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:47:17;102040.19;;;23.33;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:49:54;102043.56;;;23.35;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:52:29;102040.44;;;23.41;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:55:07;102031.16;;;23.56;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T12:57:36;102024.09;;;23.66;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T13:00:06;102028.06;;;23.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T13:02:38;102024.66;;;24.32;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T13:05:11;102026.84;;;24.57;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T13:07:45;102015.56;;;24.35;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T13:10:19;102008.94;;;24.08;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T13:12:48;102002.19;;;23.84;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T13:15:25;102010.53;;;23.69;100.00
8569;BME280;4322;51.104;-4.162;2022-08-21T13:17:59;102004.28;;;23.59;100.00