sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56181;SDS011;51963;46.052;14.544;2023-03-03T00:01:22;52.95;;;28.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:03:53;53.08;;;26.55;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:06:19;48.72;;;25.83;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:08:45;55.03;;;27.05;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:11:12;48.80;;;25.20;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:16:15;48.58;;;23.83;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:18:54;47.92;;;24.40;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:23:54;50.13;;;24.92;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:26:45;50.80;;;25.52;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:34:43;42.60;;;22.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:39:50;43.15;;;21.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:42:16;40.25;;;21.15;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:44:54;39.58;;;19.73;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:47:31;43.40;;;20.38;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:52:35;37.88;;;18.55;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:55:09;37.70;;;19.63;;
56181;SDS011;51963;46.052;14.544;2023-03-03T00:57:35;38.35;;;19.60;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:00:03;39.33;;;19.52;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:02:30;46.65;;;20.80;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:04:56;43.92;;;23.00;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:07:22;42.97;;;23.67;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:09:48;50.17;;;23.92;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:12:14;48.80;;;23.77;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:14:40;47.88;;;22.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:17:06;47.33;;;23.13;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:19:33;54.50;;;26.08;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:21:59;47.17;;;24.35;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:24:24;48.05;;;23.40;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:26:50;52.95;;;23.80;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:29:16;52.38;;;25.65;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:31:42;54.13;;;26.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:34:07;51.92;;;26.13;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:36:33;58.40;;;26.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:38:59;51.28;;;25.73;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:41:26;54.25;;;26.38;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:43:54;51.88;;;25.77;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:48:50;54.47;;;25.15;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:51:34;49.42;;;24.85;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:54:11;53.97;;;25.83;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:56:42;53.28;;;25.10;;
56181;SDS011;51963;46.052;14.544;2023-03-03T01:59:10;52.63;;;25.85;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:01:41;53.67;;;25.27;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:04:07;57.25;;;26.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:06:34;55.50;;;25.35;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:11:39;46.35;;;23.67;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:14:07;48.60;;;23.85;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:16:39;45.92;;;23.42;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:19:06;49.08;;;24.05;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:21:48;47.97;;;23.55;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:27:05;50.15;;;24.40;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:29:31;46.25;;;23.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:31:58;51.80;;;25.17;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:34:23;44.75;;;23.92;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:36:50;53.65;;;26.73;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:44:51;59.63;;;27.10;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:47:16;56.55;;;26.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:49:42;55.92;;;25.25;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:52:09;58.30;;;26.30;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:54:39;56.83;;;26.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:57:05;53.30;;;26.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T02:59:33;53.90;;;25.50;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:02:09;50.28;;;25.23;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:04:35;45.20;;;22.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:07:01;50.08;;;24.08;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:09:30;49.78;;;23.88;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:11:55;56.83;;;26.10;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:14:24;58.50;;;27.67;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:16:52;58.05;;;27.30;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:19:18;55.03;;;26.90;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:21:45;60.72;;;28.60;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:24:11;58.63;;;26.08;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:26:41;57.38;;;27.73;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:29:07;57.53;;;27.42;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:31:33;61.00;;;28.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:34:01;58.50;;;26.98;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:36:27;52.70;;;26.35;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:38:54;58.65;;;27.52;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:41:20;51.65;;;25.33;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:43:46;56.75;;;26.80;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:46:13;55.47;;;25.48;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:48:39;52.10;;;26.00;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:51:06;52.35;;;25.13;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:53:33;51.75;;;25.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:55:59;55.50;;;26.92;;
56181;SDS011;51963;46.052;14.544;2023-03-03T03:58:24;57.72;;;27.15;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:01:00;55.97;;;26.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:03:30;54.00;;;26.10;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:05:56;55.10;;;25.08;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:08:22;52.17;;;25.05;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:10:48;50.83;;;24.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:13:14;50.28;;;24.52;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:15:40;48.58;;;21.83;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:18:06;61.90;;;26.13;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:20:32;55.58;;;25.38;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:22:58;53.65;;;24.70;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:25:24;57.05;;;26.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:27:52;54.38;;;24.50;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:30:20;55.60;;;25.83;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:35:18;60.60;;;26.35;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:37:46;68.63;;;30.35;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:40:18;62.10;;;28.92;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:45:12;58.42;;;26.70;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:47:39;69.88;;;29.60;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:50:05;67.03;;;28.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:52:32;67.25;;;29.00;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:54:58;65.10;;;28.25;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:57:25;54.83;;;26.13;;
56181;SDS011;51963;46.052;14.544;2023-03-03T04:59:51;56.13;;;26.10;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:02:20;54.13;;;26.75;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:04:46;53.45;;;24.83;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:07:12;52.75;;;26.55;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:09:38;61.33;;;28.65;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:12:04;61.03;;;28.42;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:14:29;62.50;;;28.85;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:16:55;57.00;;;29.00;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:19:21;66.05;;;29.38;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:21:47;66.65;;;30.92;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:24:13;65.80;;;31.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:26:39;74.35;;;31.63;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:29:06;67.28;;;31.13;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:31:32;63.70;;;30.73;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:33:58;68.13;;;31.52;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:36:24;62.15;;;29.08;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:38:49;58.45;;;28.10;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:41:16;58.55;;;28.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:43:42;50.25;;;25.85;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:46:07;50.47;;;25.27;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:48:34;59.15;;;27.23;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:51:00;59.85;;;28.23;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:53:26;69.18;;;30.50;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:55:52;61.72;;;27.95;;
56181;SDS011;51963;46.052;14.544;2023-03-03T05:58:19;68.07;;;28.27;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:00:45;68.32;;;28.67;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:03:11;67.03;;;30.05;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:05:37;67.43;;;29.63;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:08:03;62.53;;;28.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:10:29;57.42;;;26.80;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:12:58;52.40;;;24.98;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:15:23;61.55;;;26.83;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:17:49;57.28;;;25.92;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:20:16;60.85;;;26.25;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:22:41;58.25;;;25.80;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:25:07;62.13;;;27.55;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:27:33;64.55;;;26.60;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:29:59;56.47;;;24.80;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:32:25;58.03;;;25.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:34:51;55.20;;;25.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:37:16;67.32;;;27.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:39:42;66.05;;;27.73;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:42:13;64.75;;;26.60;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:44:38;60.92;;;25.67;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:47:05;69.97;;;25.70;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:49:30;65.45;;;27.30;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:51:57;69.32;;;28.30;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:54:26;60.33;;;26.85;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:56:55;61.30;;;25.67;;
56181;SDS011;51963;46.052;14.544;2023-03-03T06:59:24;63.60;;;26.80;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:01:51;60.83;;;25.10;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:06:44;64.03;;;25.60;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:09:23;60.45;;;25.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:11:51;52.85;;;22.23;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:14:24;64.97;;;26.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:16:50;59.95;;;23.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:19:33;62.42;;;26.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:24:41;69.10;;;26.27;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:29:47;65.30;;;25.25;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:32:34;65.32;;;26.30;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:37:54;59.33;;;26.40;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:42:47;68.03;;;27.30;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:45:25;62.55;;;24.98;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:48:16;62.50;;;25.33;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:50:50;68.43;;;26.48;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:53:27;57.42;;;25.08;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:55:59;57.83;;;25.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T07:58:36;64.03;;;27.48;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:03:59;61.92;;;25.33;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:06:29;57.15;;;23.30;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:09:38;51.40;;;20.38;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:15:11;50.58;;;20.60;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:17:38;45.28;;;19.98;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:20:49;57.88;;;22.10;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:23:09;54.28;;;22.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:25:36;53.53;;;21.90;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:28:02;54.95;;;23.77;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:30:28;61.67;;;24.42;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:32:56;52.63;;;21.90;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:35:22;58.58;;;23.27;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:37:48;52.30;;;22.75;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:40:13;56.47;;;24.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:42:39;52.47;;;23.95;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:45:05;54.08;;;22.83;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:47:31;53.50;;;22.95;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:50:00;55.00;;;25.20;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:54:52;43.95;;;21.42;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:57:18;46.80;;;21.00;;
56181;SDS011;51963;46.052;14.544;2023-03-03T08:59:44;50.95;;;22.80;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:02:12;51.80;;;23.83;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:04:38;51.75;;;21.80;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:07:05;49.83;;;23.13;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:09:31;45.25;;;21.85;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:11:57;50.65;;;22.75;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:14:27;46.08;;;21.65;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:16:54;49.03;;;21.27;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:21:50;42.30;;;20.13;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:24:36;41.97;;;19.38;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:27:06;43.22;;;19.35;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:30:46;41.40;;;19.73;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:32:50;44.28;;;20.70;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:38:00;43.28;;;19.30;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:48:33;39.85;;;19.63;;
56181;SDS011;51963;46.052;14.544;2023-03-03T09:59:58;37.95;;;19.60;;
56181;SDS011;51963;46.052;14.544;2023-03-03T10:05:17;39.25;;;18.88;;
56181;SDS011;51963;46.052;14.544;2023-03-03T10:13:11;38.33;;;18.98;;
56181;SDS011;51963;46.052;14.544;2023-03-03T10:15:45;37.28;;;18.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T10:21:57;38.05;;;17.08;;
56181;SDS011;51963;46.052;14.544;2023-03-03T10:25:21;32.10;;;16.38;;
56181;SDS011;51963;46.052;14.544;2023-03-03T10:27:30;29.98;;;16.70;;
56181;SDS011;51963;46.052;14.544;2023-03-03T10:32:42;25.63;;;13.60;;
56181;SDS011;51963;46.052;14.544;2023-03-03T10:40:49;24.13;;;12.95;;
56181;SDS011;51963;46.052;14.544;2023-03-03T10:43:40;22.48;;;12.50;;
56181;SDS011;51963;46.052;14.544;2023-03-03T10:51:48;23.40;;;12.85;;
56181;SDS011;51963;46.052;14.544;2023-03-03T11:00:30;26.48;;;13.27;;
56181;SDS011;51963;46.052;14.544;2023-03-03T11:06:05;30.70;;;15.43;;
56181;SDS011;51963;46.052;14.544;2023-03-03T11:08:56;30.73;;;16.98;;
56181;SDS011;51963;46.052;14.544;2023-03-03T11:14:12;31.30;;;15.50;;
56181;SDS011;51963;46.052;14.544;2023-03-03T11:16:48;33.78;;;16.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T11:33:19;30.10;;;14.35;;
56181;SDS011;51963;46.052;14.544;2023-03-03T11:35:49;31.08;;;15.10;;
56181;SDS011;51963;46.052;14.544;2023-03-03T11:41:45;28.05;;;14.20;;
56181;SDS011;51963;46.052;14.544;2023-03-03T11:43:57;23.77;;;13.48;;
56181;SDS011;51963;46.052;14.544;2023-03-03T11:46:37;28.38;;;14.52;;
56181;SDS011;51963;46.052;14.544;2023-03-03T11:49:14;28.92;;;14.75;;
56181;SDS011;51963;46.052;14.544;2023-03-03T11:59:59;30.75;;;14.38;;
56181;SDS011;51963;46.052;14.544;2023-03-03T12:08:05;28.10;;;15.25;;
56181;SDS011;51963;46.052;14.544;2023-03-03T12:13:39;29.95;;;15.25;;
56181;SDS011;51963;46.052;14.544;2023-03-03T12:19:14;28.60;;;14.95;;
56181;SDS011;51963;46.052;14.544;2023-03-03T12:22:10;31.15;;;16.48;;
56181;SDS011;51963;46.052;14.544;2023-03-03T12:30:42;35.38;;;16.88;;
56181;SDS011;51963;46.052;14.544;2023-03-03T12:36:15;33.25;;;17.60;;
56181;SDS011;51963;46.052;14.544;2023-03-03T12:38:51;34.88;;;16.63;;
56181;SDS011;51963;46.052;14.544;2023-03-03T12:44:29;34.00;;;16.65;;
56181;SDS011;51963;46.052;14.544;2023-03-03T12:47:05;35.28;;;17.35;;
56181;SDS011;51963;46.052;14.544;2023-03-03T12:52:45;31.98;;;17.05;;
56181;SDS011;51963;46.052;14.544;2023-03-03T12:58:33;36.13;;;18.15;;
56181;SDS011;51963;46.052;14.544;2023-03-03T13:08:48;37.92;;;18.15;;
56181;SDS011;51963;46.052;14.544;2023-03-03T13:16:43;35.83;;;18.30;;
56181;SDS011;51963;46.052;14.544;2023-03-03T13:21:47;34.22;;;17.70;;
56181;SDS011;51963;46.052;14.544;2023-03-03T13:24:29;33.92;;;17.40;;
56181;SDS011;51963;46.052;14.544;2023-03-03T13:27:18;35.40;;;17.15;;
56181;SDS011;51963;46.052;14.544;2023-03-03T13:37:59;32.22;;;16.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T13:40:47;29.63;;;15.77;;
56181;SDS011;51963;46.052;14.544;2023-03-03T13:43:21;32.35;;;16.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T13:48:44;37.42;;;16.95;;
56181;SDS011;51963;46.052;14.544;2023-03-03T13:51:58;34.92;;;16.92;;
56181;SDS011;51963;46.052;14.544;2023-03-03T14:07:31;35.20;;;17.75;;
56181;SDS011;51963;46.052;14.544;2023-03-03T14:10:11;33.72;;;16.48;;
56181;SDS011;51963;46.052;14.544;2023-03-03T14:21:18;37.42;;;17.52;;
56181;SDS011;51963;46.052;14.544;2023-03-03T14:26:46;33.88;;;17.33;;
56181;SDS011;51963;46.052;14.544;2023-03-03T14:31:50;30.92;;;15.90;;
56181;SDS011;51963;46.052;14.544;2023-03-03T14:36:56;37.20;;;17.40;;
56181;SDS011;51963;46.052;14.544;2023-03-03T14:41:58;34.03;;;16.20;;
56181;SDS011;51963;46.052;14.544;2023-03-03T14:49:36;33.25;;;16.63;;
56181;SDS011;51963;46.052;14.544;2023-03-03T14:52:36;30.58;;;16.17;;
56181;SDS011;51963;46.052;14.544;2023-03-03T14:54:58;32.15;;;15.30;;
56181;SDS011;51963;46.052;14.544;2023-03-03T15:05:35;28.15;;;15.27;;
56181;SDS011;51963;46.052;14.544;2023-03-03T15:10:34;34.25;;;16.88;;
56181;SDS011;51963;46.052;14.544;2023-03-03T15:18:26;36.38;;;16.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T15:23:58;32.63;;;16.23;;
56181;SDS011;51963;46.052;14.544;2023-03-03T15:26:44;33.92;;;16.42;;
56181;SDS011;51963;46.052;14.544;2023-03-03T15:29:21;35.05;;;16.77;;
56181;SDS011;51963;46.052;14.544;2023-03-03T15:34:41;31.45;;;16.58;;
56181;SDS011;51963;46.052;14.544;2023-03-03T15:40:08;30.75;;;15.82;;
56181;SDS011;51963;46.052;14.544;2023-03-03T15:42:47;31.75;;;16.27;;
56181;SDS011;51963;46.052;14.544;2023-03-03T16:02:18;30.52;;;15.25;;
56181;SDS011;51963;46.052;14.544;2023-03-03T16:05:12;32.17;;;15.25;;
56181;SDS011;51963;46.052;14.544;2023-03-03T16:07:45;33.58;;;16.65;;
56181;SDS011;51963;46.052;14.544;2023-03-03T16:35:41;37.25;;;18.42;;
56181;SDS011;51963;46.052;14.544;2023-03-03T16:38:35;32.17;;;16.05;;
56181;SDS011;51963;46.052;14.544;2023-03-03T16:41:12;38.40;;;16.48;;
56181;SDS011;51963;46.052;14.544;2023-03-03T16:46:26;35.40;;;17.10;;
56181;SDS011;51963;46.052;14.544;2023-03-03T16:49:24;33.38;;;16.73;;
56181;SDS011;51963;46.052;14.544;2023-03-03T16:52:09;39.47;;;19.92;;
56181;SDS011;51963;46.052;14.544;2023-03-03T16:54:38;38.42;;;18.35;;
56181;SDS011;51963;46.052;14.544;2023-03-03T17:00:03;39.53;;;19.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T17:21:37;40.22;;;19.85;;
56181;SDS011;51963;46.052;14.544;2023-03-03T17:24:38;42.10;;;19.95;;
56181;SDS011;51963;46.052;14.544;2023-03-03T17:32:52;37.58;;;19.10;;
56181;SDS011;51963;46.052;14.544;2023-03-03T17:35:39;42.25;;;20.73;;
56181;SDS011;51963;46.052;14.544;2023-03-03T17:43:58;40.57;;;19.73;;
56181;SDS011;51963;46.052;14.544;2023-03-03T17:54:50;41.85;;;20.35;;
56181;SDS011;51963;46.052;14.544;2023-03-03T17:58:14;42.50;;;19.77;;
56181;SDS011;51963;46.052;14.544;2023-03-03T18:15:18;48.30;;;22.55;;
56181;SDS011;51963;46.052;14.544;2023-03-03T18:17:58;45.63;;;21.77;;
56181;SDS011;51963;46.052;14.544;2023-03-03T18:23:37;46.42;;;22.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T18:26:00;53.65;;;24.13;;
56181;SDS011;51963;46.052;14.544;2023-03-03T18:31:29;53.08;;;26.17;;
56181;SDS011;51963;46.052;14.544;2023-03-03T18:34:08;61.90;;;26.17;;
56181;SDS011;51963;46.052;14.544;2023-03-03T18:39:38;52.25;;;24.98;;
56181;SDS011;51963;46.052;14.544;2023-03-03T18:44:43;46.75;;;22.42;;
56181;SDS011;51963;46.052;14.544;2023-03-03T18:47:09;47.20;;;24.60;;
56181;SDS011;51963;46.052;14.544;2023-03-03T18:52:38;46.63;;;22.55;;
56181;SDS011;51963;46.052;14.544;2023-03-03T18:55:39;45.88;;;21.88;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:00:46;45.97;;;23.13;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:03:23;43.38;;;20.95;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:06:01;49.95;;;23.70;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:08:53;45.30;;;21.85;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:11:30;51.13;;;24.33;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:16:41;51.55;;;23.67;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:19:11;43.97;;;20.30;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:21:41;44.03;;;21.10;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:24:48;58.20;;;25.42;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:27:12;57.28;;;26.90;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:29:58;57.05;;;26.77;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:35:21;52.92;;;27.52;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:43:55;51.47;;;24.48;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:51:58;59.10;;;29.60;;
56181;SDS011;51963;46.052;14.544;2023-03-03T19:54:34;64.35;;;29.15;;
56181;SDS011;51963;46.052;14.544;2023-03-03T20:00:09;62.42;;;29.27;;
56181;SDS011;51963;46.052;14.544;2023-03-03T20:02:59;62.92;;;31.02;;
56181;SDS011;51963;46.052;14.544;2023-03-03T20:05:51;75.45;;;35.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T20:08:22;86.65;;;37.47;;
56181;SDS011;51963;46.052;14.544;2023-03-03T20:10:59;75.30;;;34.53;;
56181;SDS011;51963;46.052;14.544;2023-03-03T20:16:46;75.55;;;33.80;;
56181;SDS011;51963;46.052;14.544;2023-03-03T20:27:53;75.45;;;35.35;;
56181;SDS011;51963;46.052;14.544;2023-03-03T20:36:24;74.70;;;33.75;;
56181;SDS011;51963;46.052;14.544;2023-03-03T20:39:14;63.55;;;29.48;;
56181;SDS011;51963;46.052;14.544;2023-03-03T20:56:09;66.20;;;32.30;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:01:34;69.07;;;31.88;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:06:48;62.55;;;28.65;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:09:35;66.70;;;29.92;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:12:24;66.15;;;29.48;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:15:26;67.50;;;31.30;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:18:17;67.65;;;30.55;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:20:46;57.40;;;28.63;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:23:18;63.67;;;27.38;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:25:46;60.72;;;29.27;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:31:13;60.10;;;28.50;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:34:18;57.72;;;27.67;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:36:49;54.20;;;27.27;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:44:35;66.80;;;30.60;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:47:12;61.60;;;28.50;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:49:42;67.72;;;30.50;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:52:09;59.67;;;29.45;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:54:36;61.70;;;29.05;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:57:02;62.47;;;30.00;;
56181;SDS011;51963;46.052;14.544;2023-03-03T21:59:29;65.72;;;30.13;;