sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42973;DHT22;28610;51.214;6.962;2022-07-10T00:00:04;15.20;78.70
42973;DHT22;28610;51.214;6.962;2022-07-10T00:02:50;15.20;78.40
42973;DHT22;28610;51.214;6.962;2022-07-10T00:05:37;15.20;78.40
42973;DHT22;28610;51.214;6.962;2022-07-10T00:08:23;15.20;78.50
42973;DHT22;28610;51.214;6.962;2022-07-10T00:11:08;15.10;78.90
42973;DHT22;28610;51.214;6.962;2022-07-10T00:13:54;15.00;79.30
42973;DHT22;28610;51.214;6.962;2022-07-10T00:16:40;15.00;79.20
42973;DHT22;28610;51.214;6.962;2022-07-10T00:19:25;15.00;79.80
42973;DHT22;28610;51.214;6.962;2022-07-10T00:22:12;14.90;80.00
42973;DHT22;28610;51.214;6.962;2022-07-10T00:24:57;14.90;80.60
42973;DHT22;28610;51.214;6.962;2022-07-10T00:27:43;14.80;79.90
42973;DHT22;28610;51.214;6.962;2022-07-10T00:30:29;14.70;81.10
42973;DHT22;28610;51.214;6.962;2022-07-10T00:33:14;14.70;81.00
42973;DHT22;28610;51.214;6.962;2022-07-10T00:36:00;14.70;81.40
42973;DHT22;28610;51.214;6.962;2022-07-10T00:38:46;14.60;82.10
42973;DHT22;28610;51.214;6.962;2022-07-10T00:41:32;14.60;81.80
42973;DHT22;28610;51.214;6.962;2022-07-10T00:44:17;14.60;82.30
42973;DHT22;28610;51.214;6.962;2022-07-10T00:47:04;14.60;81.80
42973;DHT22;28610;51.214;6.962;2022-07-10T00:49:49;14.70;82.10
42973;DHT22;28610;51.214;6.962;2022-07-10T00:52:35;14.80;81.20
42973;DHT22;28610;51.214;6.962;2022-07-10T00:55:24;14.60;82.00
42973;DHT22;28610;51.214;6.962;2022-07-10T00:58:11;14.70;82.20
42973;DHT22;28610;51.214;6.962;2022-07-10T01:00:58;14.80;81.40
42973;DHT22;28610;51.214;6.962;2022-07-10T01:03:44;14.80;81.60
42973;DHT22;28610;51.214;6.962;2022-07-10T01:06:30;14.90;81.20
42973;DHT22;28610;51.214;6.962;2022-07-10T01:09:15;15.00;80.90
42973;DHT22;28610;51.214;6.962;2022-07-10T01:12:04;14.90;81.10
42973;DHT22;28610;51.214;6.962;2022-07-10T01:14:49;15.00;80.80
42973;DHT22;28610;51.214;6.962;2022-07-10T01:17:35;15.00;80.70
42973;DHT22;28610;51.214;6.962;2022-07-10T01:20:20;14.90;80.50
42973;DHT22;28610;51.214;6.962;2022-07-10T01:23:07;14.90;81.40
42973;DHT22;28610;51.214;6.962;2022-07-10T01:25:52;14.90;81.40
42973;DHT22;28610;51.214;6.962;2022-07-10T01:28:38;15.00;81.40
42973;DHT22;28610;51.214;6.962;2022-07-10T01:31:25;14.90;81.40
42973;DHT22;28610;51.214;6.962;2022-07-10T01:34:11;14.90;81.70
42973;DHT22;28610;51.214;6.962;2022-07-10T01:36:56;14.80;81.50
42973;DHT22;28610;51.214;6.962;2022-07-10T01:39:43;15.10;81.10
42973;DHT22;28610;51.214;6.962;2022-07-10T01:42:29;14.90;81.10
42973;DHT22;28610;51.214;6.962;2022-07-10T01:45:16;15.10;81.10
42973;DHT22;28610;51.214;6.962;2022-07-10T01:48:02;15.00;80.80
42973;DHT22;28610;51.214;6.962;2022-07-10T01:50:47;15.10;81.10
42973;DHT22;28610;51.214;6.962;2022-07-10T01:53:33;15.10;81.40
42973;DHT22;28610;51.214;6.962;2022-07-10T01:56:20;15.00;81.60
42973;DHT22;28610;51.214;6.962;2022-07-10T01:59:06;14.90;81.80
42973;DHT22;28610;51.214;6.962;2022-07-10T02:01:51;15.00;81.60
42973;DHT22;28610;51.214;6.962;2022-07-10T02:04:36;15.10;81.00
42973;DHT22;28610;51.214;6.962;2022-07-10T02:07:27;14.90;81.30
42973;DHT22;28610;51.214;6.962;2022-07-10T02:10:12;14.80;82.30
42973;DHT22;28610;51.214;6.962;2022-07-10T02:12:59;14.80;82.20
42973;DHT22;28610;51.214;6.962;2022-07-10T02:15:44;14.70;82.90
42973;DHT22;28610;51.214;6.962;2022-07-10T02:18:30;14.80;82.60
42973;DHT22;28610;51.214;6.962;2022-07-10T02:21:16;14.70;83.30
42973;DHT22;28610;51.214;6.962;2022-07-10T02:24:01;14.70;83.50
42973;DHT22;28610;51.214;6.962;2022-07-10T02:26:47;14.70;83.50
42973;DHT22;28610;51.214;6.962;2022-07-10T02:29:34;14.90;82.60
42973;DHT22;28610;51.214;6.962;2022-07-10T02:32:22;14.70;83.20
42973;DHT22;28610;51.214;6.962;2022-07-10T02:35:08;14.60;83.70
42973;DHT22;28610;51.214;6.962;2022-07-10T02:37:54;14.50;84.20
42973;DHT22;28610;51.214;6.962;2022-07-10T02:40:39;14.50;84.30
42973;DHT22;28610;51.214;6.962;2022-07-10T02:43:24;14.40;85.20
42973;DHT22;28610;51.214;6.962;2022-07-10T02:46:11;14.50;84.80
42973;DHT22;28610;51.214;6.962;2022-07-10T02:48:56;14.60;84.30
42973;DHT22;28610;51.214;6.962;2022-07-10T02:51:42;14.60;84.20
42973;DHT22;28610;51.214;6.962;2022-07-10T02:54:27;14.60;84.50
42973;DHT22;28610;51.214;6.962;2022-07-10T02:57:13;14.50;84.50
42973;DHT22;28610;51.214;6.962;2022-07-10T02:59:58;14.70;84.60
42973;DHT22;28610;51.214;6.962;2022-07-10T03:02:45;14.50;84.30
42973;DHT22;28610;51.214;6.962;2022-07-10T03:05:31;14.60;84.40
42973;DHT22;28610;51.214;6.962;2022-07-10T03:08:16;14.50;85.40
42973;DHT22;28610;51.214;6.962;2022-07-10T03:11:02;14.40;85.90
42973;DHT22;28610;51.214;6.962;2022-07-10T03:13:47;14.40;85.60
42973;DHT22;28610;51.214;6.962;2022-07-10T03:16:32;14.60;85.10
42973;DHT22;28610;51.214;6.962;2022-07-10T03:19:19;14.60;84.60
42973;DHT22;28610;51.214;6.962;2022-07-10T03:22:05;14.60;85.00
42973;DHT22;28610;51.214;6.962;2022-07-10T03:24:50;14.70;84.20
42973;DHT22;28610;51.214;6.962;2022-07-10T03:27:36;14.60;85.10
42973;DHT22;28610;51.214;6.962;2022-07-10T03:30:21;14.70;85.60
42973;DHT22;28610;51.214;6.962;2022-07-10T03:33:08;14.70;84.60
42973;DHT22;28610;51.214;6.962;2022-07-10T03:35:55;14.80;84.20
42973;DHT22;28610;51.214;6.962;2022-07-10T03:38:40;14.90;83.60
42973;DHT22;28610;51.214;6.962;2022-07-10T03:41:25;14.80;84.20
42973;DHT22;28610;51.214;6.962;2022-07-10T03:44:11;14.80;84.30
42973;DHT22;28610;51.214;6.962;2022-07-10T03:46:56;14.60;85.00
42973;DHT22;28610;51.214;6.962;2022-07-10T03:49:42;14.60;85.20
42973;DHT22;28610;51.214;6.962;2022-07-10T03:52:28;14.50;86.20
42973;DHT22;28610;51.214;6.962;2022-07-10T03:55:14;14.40;86.50
42973;DHT22;28610;51.214;6.962;2022-07-10T03:57:59;14.40;87.30
42973;DHT22;28610;51.214;6.962;2022-07-10T04:00:46;14.30;88.00
42973;DHT22;28610;51.214;6.962;2022-07-10T04:03:32;14.30;88.50
42973;DHT22;28610;51.214;6.962;2022-07-10T04:06:17;14.30;88.10
42973;DHT22;28610;51.214;6.962;2022-07-10T04:09:04;14.30;88.60
42973;DHT22;28610;51.214;6.962;2022-07-10T04:11:50;14.30;88.40
42973;DHT22;28610;51.214;6.962;2022-07-10T04:14:35;14.30;88.90
42973;DHT22;28610;51.214;6.962;2022-07-10T04:17:21;14.30;89.10
42973;DHT22;28610;51.214;6.962;2022-07-10T04:20:07;14.20;89.40
42973;DHT22;28610;51.214;6.962;2022-07-10T04:22:52;14.20;89.50
42973;DHT22;28610;51.214;6.962;2022-07-10T04:25:39;14.30;89.40
42973;DHT22;28610;51.214;6.962;2022-07-10T04:28:25;14.20;89.80
42973;DHT22;28610;51.214;6.962;2022-07-10T04:31:10;14.20;90.10
42973;DHT22;28610;51.214;6.962;2022-07-10T04:33:56;14.20;90.10
42973;DHT22;28610;51.214;6.962;2022-07-10T04:36:42;14.20;90.10
42973;DHT22;28610;51.214;6.962;2022-07-10T04:39:27;14.30;90.00
42973;DHT22;28610;51.214;6.962;2022-07-10T04:42:14;14.30;89.60
42973;DHT22;28610;51.214;6.962;2022-07-10T04:44:59;14.70;89.70
42973;DHT22;28610;51.214;6.962;2022-07-10T04:47:46;15.90;87.20
42973;DHT22;28610;51.214;6.962;2022-07-10T04:50:32;16.70;82.00
42973;DHT22;28610;51.214;6.962;2022-07-10T04:53:17;17.30;80.10
42973;DHT22;28610;51.214;6.962;2022-07-10T04:56:03;17.90;77.60
42973;DHT22;28610;51.214;6.962;2022-07-10T04:58:50;18.60;73.90
42973;DHT22;28610;51.214;6.962;2022-07-10T05:01:36;18.90;70.60
42973;DHT22;28610;51.214;6.962;2022-07-10T05:04:22;18.60;70.20
42973;DHT22;28610;51.214;6.962;2022-07-10T05:07:07;19.20;68.80
42973;DHT22;28610;51.214;6.962;2022-07-10T05:09:53;19.30;67.80
42973;DHT22;28610;51.214;6.962;2022-07-10T05:12:38;19.20;67.30
42973;DHT22;28610;51.214;6.962;2022-07-10T05:15:25;19.80;66.00
42973;DHT22;28610;51.214;6.962;2022-07-10T05:18:10;19.90;64.40
42973;DHT22;28610;51.214;6.962;2022-07-10T05:20:56;19.90;65.30
42973;DHT22;28610;51.214;6.962;2022-07-10T05:23:42;20.50;61.80
42973;DHT22;28610;51.214;6.962;2022-07-10T05:26:27;20.90;59.30
42973;DHT22;28610;51.214;6.962;2022-07-10T05:29:13;21.20;58.90
42973;DHT22;28610;51.214;6.962;2022-07-10T05:32:00;21.40;55.90
42973;DHT22;28610;51.214;6.962;2022-07-10T05:34:45;21.40;53.70
42973;DHT22;28610;51.214;6.962;2022-07-10T05:37:31;21.80;53.50
42973;DHT22;28610;51.214;6.962;2022-07-10T05:40:16;21.60;53.60
42973;DHT22;28610;51.214;6.962;2022-07-10T05:43:02;22.10;52.80
42973;DHT22;28610;51.214;6.962;2022-07-10T05:45:48;21.80;51.90
42973;DHT22;28610;51.214;6.962;2022-07-10T05:48:34;21.90;52.20
42973;DHT22;28610;51.214;6.962;2022-07-10T05:51:20;21.90;50.30
42973;DHT22;28610;51.214;6.962;2022-07-10T05:54:05;23.00;47.10
42973;DHT22;28610;51.214;6.962;2022-07-10T05:56:51;21.70;48.00
42973;DHT22;28610;51.214;6.962;2022-07-10T05:59:36;20.90;51.00
42973;DHT22;28610;51.214;6.962;2022-07-10T06:02:22;19.90;54.60
42973;DHT22;28610;51.214;6.962;2022-07-10T06:05:09;19.30;58.70
42973;DHT22;28610;51.214;6.962;2022-07-10T06:07:54;19.00;62.00
42973;DHT22;28610;51.214;6.962;2022-07-10T06:10:40;18.80;63.40
42973;DHT22;28610;51.214;6.962;2022-07-10T06:13:28;18.70;64.80
42973;DHT22;28610;51.214;6.962;2022-07-10T06:16:13;18.30;64.70
42973;DHT22;28610;51.214;6.962;2022-07-10T06:18:58;17.90;66.40
42973;DHT22;28610;51.214;6.962;2022-07-10T06:21:45;18.00;67.60
42973;DHT22;28610;51.214;6.962;2022-07-10T06:24:31;18.20;67.30
42973;DHT22;28610;51.214;6.962;2022-07-10T06:27:16;18.90;65.30
42973;DHT22;28610;51.214;6.962;2022-07-10T06:30:03;18.90;64.50
42973;DHT22;28610;51.214;6.962;2022-07-10T06:32:48;18.60;65.70
42973;DHT22;28610;51.214;6.962;2022-07-10T06:35:34;18.20;67.80
42973;DHT22;28610;51.214;6.962;2022-07-10T06:38:20;17.90;68.30
42973;DHT22;28610;51.214;6.962;2022-07-10T06:41:06;17.90;69.00
42973;DHT22;28610;51.214;6.962;2022-07-10T06:43:51;17.70;69.10
42973;DHT22;28610;51.214;6.962;2022-07-10T06:46:37;17.30;69.00
42973;DHT22;28610;51.214;6.962;2022-07-10T06:49:22;17.30;71.20
42973;DHT22;28610;51.214;6.962;2022-07-10T06:52:07;17.00;72.50
42973;DHT22;28610;51.214;6.962;2022-07-10T06:54:54;17.30;71.70
42973;DHT22;28610;51.214;6.962;2022-07-10T06:57:39;17.30;71.10
42973;DHT22;28610;51.214;6.962;2022-07-10T07:00:25;17.30;71.90
42973;DHT22;28610;51.214;6.962;2022-07-10T07:03:11;17.30;72.70
42973;DHT22;28610;51.214;6.962;2022-07-10T07:05:57;17.50;72.00
42973;DHT22;28610;51.214;6.962;2022-07-10T07:08:42;17.30;71.30
42973;DHT22;28610;51.214;6.962;2022-07-10T07:11:29;17.30;71.70
42973;DHT22;28610;51.214;6.962;2022-07-10T07:14:14;17.30;72.00
42973;DHT22;28610;51.214;6.962;2022-07-10T07:17:00;17.20;72.30
42973;DHT22;28610;51.214;6.962;2022-07-10T07:19:50;17.20;72.80
42973;DHT22;28610;51.214;6.962;2022-07-10T07:22:53;16.90;72.80
42973;DHT22;28610;51.214;6.962;2022-07-10T07:25:56;17.10;72.80
42973;DHT22;28610;51.214;6.962;2022-07-10T07:28:43;17.20;72.40
42973;DHT22;28610;51.214;6.962;2022-07-10T07:31:28;17.20;72.20
42973;DHT22;28610;51.214;6.962;2022-07-10T07:34:14;17.10;73.20
42973;DHT22;28610;51.214;6.962;2022-07-10T07:36:59;17.10;72.50
42973;DHT22;28610;51.214;6.962;2022-07-10T07:39:45;17.20;73.10
42973;DHT22;28610;51.214;6.962;2022-07-10T07:42:30;17.10;73.40
42973;DHT22;28610;51.214;6.962;2022-07-10T07:45:17;17.00;72.80
42973;DHT22;28610;51.214;6.962;2022-07-10T07:48:03;16.80;72.80
42973;DHT22;28610;51.214;6.962;2022-07-10T07:50:48;16.80;74.30
42973;DHT22;28610;51.214;6.962;2022-07-10T07:53:34;16.80;73.50
42973;DHT22;28610;51.214;6.962;2022-07-10T07:56:19;17.10;73.10
42973;DHT22;28610;51.214;6.962;2022-07-10T07:59:05;16.70;72.80
42973;DHT22;28610;51.214;6.962;2022-07-10T08:01:52;16.70;74.30
42973;DHT22;28610;51.214;6.962;2022-07-10T08:04:37;16.80;74.50
42973;DHT22;28610;51.214;6.962;2022-07-10T08:07:22;16.90;73.70
42973;DHT22;28610;51.214;6.962;2022-07-10T08:10:11;16.80;76.70
42973;DHT22;28610;51.214;6.962;2022-07-10T08:12:57;16.70;79.20
42973;DHT22;28610;51.214;6.962;2022-07-10T08:15:42;16.70;80.00
42973;DHT22;28610;51.214;6.962;2022-07-10T08:18:29;17.00;81.60
42973;DHT22;28610;51.214;6.962;2022-07-10T08:21:14;17.20;80.90
42973;DHT22;28610;51.214;6.962;2022-07-10T08:24:00;17.50;78.40
42973;DHT22;28610;51.214;6.962;2022-07-10T08:26:45;17.50;78.20
42973;DHT22;28610;51.214;6.962;2022-07-10T08:29:30;17.40;78.30
42973;DHT22;28610;51.214;6.962;2022-07-10T08:32:16;17.40;78.50
42973;DHT22;28610;51.214;6.962;2022-07-10T08:35:03;17.30;79.00
42973;DHT22;28610;51.214;6.962;2022-07-10T08:37:49;17.30;78.80
42973;DHT22;28610;51.214;6.962;2022-07-10T08:40:35;17.30;81.00
42973;DHT22;28610;51.214;6.962;2022-07-10T08:43:21;17.20;81.90
42973;DHT22;28610;51.214;6.962;2022-07-10T08:46:07;17.30;83.80
42973;DHT22;28610;51.214;6.962;2022-07-10T08:48:58;17.40;83.50
42973;DHT22;28610;51.214;6.962;2022-07-10T08:51:51;17.20;84.30
42973;DHT22;28610;51.214;6.962;2022-07-10T08:54:39;17.20;84.80
42973;DHT22;28610;51.214;6.962;2022-07-10T08:57:26;17.70;84.00
42973;DHT22;28610;51.214;6.962;2022-07-10T09:00:14;17.80;81.50
42973;DHT22;28610;51.214;6.962;2022-07-10T09:03:00;17.70;81.60
42973;DHT22;28610;51.214;6.962;2022-07-10T09:05:46;17.60;81.40
42973;DHT22;28610;51.214;6.962;2022-07-10T09:08:33;17.30;82.20
42973;DHT22;28610;51.214;6.962;2022-07-10T09:11:19;17.40;82.50
42973;DHT22;28610;51.214;6.962;2022-07-10T09:14:05;17.50;81.10
42973;DHT22;28610;51.214;6.962;2022-07-10T09:16:52;17.80;81.50
42973;DHT22;28610;51.214;6.962;2022-07-10T09:19:39;18.50;77.30
42973;DHT22;28610;51.214;6.962;2022-07-10T09:22:24;18.90;73.40
42973;DHT22;28610;51.214;6.962;2022-07-10T09:25:13;18.80;73.10
42973;DHT22;28610;51.214;6.962;2022-07-10T09:28:00;19.00;72.80
42973;DHT22;28610;51.214;6.962;2022-07-10T09:30:49;18.60;72.10
42973;DHT22;28610;51.214;6.962;2022-07-10T09:33:35;18.30;76.00
42973;DHT22;28610;51.214;6.962;2022-07-10T09:36:21;18.10;76.70
42973;DHT22;28610;51.214;6.962;2022-07-10T09:39:07;18.10;77.20
42973;DHT22;28610;51.214;6.962;2022-07-10T09:41:54;18.10;76.90
42973;DHT22;28610;51.214;6.962;2022-07-10T09:44:39;17.90;77.40
42973;DHT22;28610;51.214;6.962;2022-07-10T09:47:25;17.80;77.70
42973;DHT22;28610;51.214;6.962;2022-07-10T09:50:20;18.00;78.10
42973;DHT22;28610;51.214;6.962;2022-07-10T09:53:07;18.00;77.60
42973;DHT22;28610;51.214;6.962;2022-07-10T09:55:56;17.50;80.40
42973;DHT22;28610;51.214;6.962;2022-07-10T09:58:45;17.50;80.30
42973;DHT22;28610;51.214;6.962;2022-07-10T10:01:35;17.50;80.30
42973;DHT22;28610;51.214;6.962;2022-07-10T10:04:22;17.70;80.70
42973;DHT22;28610;51.214;6.962;2022-07-10T10:07:11;17.70;81.30
42973;DHT22;28610;51.214;6.962;2022-07-10T10:10:00;17.80;80.70
42973;DHT22;28610;51.214;6.962;2022-07-10T10:12:49;17.60;81.90
42973;DHT22;28610;51.214;6.962;2022-07-10T10:15:38;17.70;81.40
42973;DHT22;28610;51.214;6.962;2022-07-10T10:18:24;17.40;82.00
42973;DHT22;28610;51.214;6.962;2022-07-10T10:21:10;17.50;85.10
42973;DHT22;28610;51.214;6.962;2022-07-10T10:23:57;17.10;87.00
42973;DHT22;28610;51.214;6.962;2022-07-10T10:26:43;17.10;90.10
42973;DHT22;28610;51.214;6.962;2022-07-10T10:29:30;17.00;89.30
42973;DHT22;28610;51.214;6.962;2022-07-10T10:32:17;17.00;90.50
42973;DHT22;28610;51.214;6.962;2022-07-10T10:35:03;17.30;90.60
42973;DHT22;28610;51.214;6.962;2022-07-10T10:37:50;18.10;86.00
42973;DHT22;28610;51.214;6.962;2022-07-10T10:40:36;18.50;86.30
42973;DHT22;28610;51.214;6.962;2022-07-10T10:43:22;19.10;82.10
42973;DHT22;28610;51.214;6.962;2022-07-10T10:46:24;18.90;78.30
42973;DHT22;28610;51.214;6.962;2022-07-10T10:49:11;19.00;78.40
42973;DHT22;28610;51.214;6.962;2022-07-10T10:51:57;18.40;79.50
42973;DHT22;28610;51.214;6.962;2022-07-10T10:55:05;18.30;80.60
42973;DHT22;28610;51.214;6.962;2022-07-10T10:58:14;18.40;82.60
42973;DHT22;28610;51.214;6.962;2022-07-10T11:01:02;18.30;82.90
42973;DHT22;28610;51.214;6.962;2022-07-10T11:04:13;18.00;84.50
42973;DHT22;28610;51.214;6.962;2022-07-10T11:06:59;17.70;89.20
42973;DHT22;28610;51.214;6.962;2022-07-10T11:09:45;17.40;90.30
42973;DHT22;28610;51.214;6.962;2022-07-10T11:12:30;17.40;91.50
42973;DHT22;28610;51.214;6.962;2022-07-10T11:15:36;17.30;92.20
42973;DHT22;28610;51.214;6.962;2022-07-10T11:18:22;17.60;91.40
42973;DHT22;28610;51.214;6.962;2022-07-10T11:21:20;17.70;91.40
42973;DHT22;28610;51.214;6.962;2022-07-10T11:24:10;17.70;92.10
42973;DHT22;28610;51.214;6.962;2022-07-10T11:27:09;17.80;91.70
42973;DHT22;28610;51.214;6.962;2022-07-10T11:30:00;18.40;90.60
42973;DHT22;28610;51.214;6.962;2022-07-10T11:32:45;19.00;86.10
42973;DHT22;28610;51.214;6.962;2022-07-10T11:35:32;19.30;84.90
42973;DHT22;28610;51.214;6.962;2022-07-10T11:38:23;19.00;83.60
42973;DHT22;28610;51.214;6.962;2022-07-10T11:41:16;18.80;84.80
42973;DHT22;28610;51.214;6.962;2022-07-10T11:44:03;18.60;86.10
42973;DHT22;28610;51.214;6.962;2022-07-10T11:46:49;18.30;87.90
42973;DHT22;28610;51.214;6.962;2022-07-10T11:49:34;18.30;88.60
42973;DHT22;28610;51.214;6.962;2022-07-10T11:52:28;18.10;90.90
42973;DHT22;28610;51.214;6.962;2022-07-10T11:55:16;17.90;90.70
42973;DHT22;28610;51.214;6.962;2022-07-10T11:58:12;17.90;91.80
42973;DHT22;28610;51.214;6.962;2022-07-10T12:00:59;17.40;92.90
42973;DHT22;28610;51.214;6.962;2022-07-10T12:03:54;17.20;93.60
42973;DHT22;28610;51.214;6.962;2022-07-10T12:06:42;17.30;93.40
42973;DHT22;28610;51.214;6.962;2022-07-10T12:09:27;17.50;93.20
42973;DHT22;28610;51.214;6.962;2022-07-10T12:12:14;17.70;92.90
42973;DHT22;28610;51.214;6.962;2022-07-10T12:15:00;18.00;92.50
42973;DHT22;28610;51.214;6.962;2022-07-10T12:17:50;18.30;91.80
42973;DHT22;28610;51.214;6.962;2022-07-10T12:20:36;18.70;90.80
42973;DHT22;28610;51.214;6.962;2022-07-10T12:23:22;19.40;90.70
42973;DHT22;28610;51.214;6.962;2022-07-10T12:26:08;19.60;86.10
42973;DHT22;28610;51.214;6.962;2022-07-10T12:28:56;19.40;83.90
42973;DHT22;28610;51.214;6.962;2022-07-10T12:31:42;19.10;86.50
42973;DHT22;28610;51.214;6.962;2022-07-10T12:34:35;18.70;89.10
42973;DHT22;28610;51.214;6.962;2022-07-10T12:37:21;18.40;91.40
42973;DHT22;28610;51.214;6.962;2022-07-10T12:40:08;18.20;91.80
42973;DHT22;28610;51.214;6.962;2022-07-10T12:43:01;17.90;93.20
42973;DHT22;28610;51.214;6.962;2022-07-10T12:46:07;17.70;93.70
42973;DHT22;28610;51.214;6.962;2022-07-10T12:49:04;17.30;94.40
42973;DHT22;28610;51.214;6.962;2022-07-10T12:51:49;17.10;95.10
42973;DHT22;28610;51.214;6.962;2022-07-10T12:54:36;17.40;95.20
42973;DHT22;28610;51.214;6.962;2022-07-10T12:57:22;17.40;95.30
42973;DHT22;28610;51.214;6.962;2022-07-10T13:00:08;17.50;95.80
42973;DHT22;28610;51.214;6.962;2022-07-10T13:02:59;17.30;94.50
42973;DHT22;28610;51.214;6.962;2022-07-10T13:05:45;17.30;94.70
42973;DHT22;28610;51.214;6.962;2022-07-10T13:08:44;17.60;94.30
42973;DHT22;28610;51.214;6.962;2022-07-10T13:11:29;17.40;95.10
42973;DHT22;28610;51.214;6.962;2022-07-10T13:14:15;17.60;94.60
42973;DHT22;28610;51.214;6.962;2022-07-10T13:17:00;17.70;94.10
42973;DHT22;28610;51.214;6.962;2022-07-10T13:19:47;17.90;94.80
42973;DHT22;28610;51.214;6.962;2022-07-10T13:22:33;18.00;93.80
42973;DHT22;28610;51.214;6.962;2022-07-10T13:25:18;18.20;93.70
42973;DHT22;28610;51.214;6.962;2022-07-10T13:28:04;18.60;92.10
42973;DHT22;28610;51.214;6.962;2022-07-10T13:30:49;19.10;92.30
42973;DHT22;28610;51.214;6.962;2022-07-10T13:33:35;19.60;91.50
42973;DHT22;28610;51.214;6.962;2022-07-10T13:36:21;19.70;87.40
42973;DHT22;28610;51.214;6.962;2022-07-10T13:39:07;19.90;86.70
42973;DHT22;28610;51.214;6.962;2022-07-10T13:41:52;19.90;89.30
42973;DHT22;28610;51.214;6.962;2022-07-10T13:44:38;19.90;86.60
42973;DHT22;28610;51.214;6.962;2022-07-10T13:47:24;19.70;87.00
42973;DHT22;28610;51.214;6.962;2022-07-10T13:50:09;19.50;85.70
42973;DHT22;28610;51.214;6.962;2022-07-10T13:52:57;19.60;87.90
42973;DHT22;28610;51.214;6.962;2022-07-10T13:55:42;19.90;86.50
42973;DHT22;28610;51.214;6.962;2022-07-10T13:58:28;20.70;86.00
42973;DHT22;28610;51.214;6.962;2022-07-10T14:01:13;20.90;81.70
42973;DHT22;28610;51.214;6.962;2022-07-10T14:03:58;21.00;81.30
42973;DHT22;28610;51.214;6.962;2022-07-10T14:06:44;20.60;77.40
42973;DHT22;28610;51.214;6.962;2022-07-10T14:09:31;20.40;80.70
42973;DHT22;28610;51.214;6.962;2022-07-10T14:12:17;20.20;80.40
42973;DHT22;28610;51.214;6.962;2022-07-10T14:15:02;20.10;81.10
42973;DHT22;28610;51.214;6.962;2022-07-10T14:17:48;20.00;81.90
42973;DHT22;28610;51.214;6.962;2022-07-10T14:20:34;20.00;82.10
42973;DHT22;28610;51.214;6.962;2022-07-10T14:23:35;20.10;81.30
42973;DHT22;28610;51.214;6.962;2022-07-10T14:26:22;20.10;82.30
42973;DHT22;28610;51.214;6.962;2022-07-10T14:29:07;20.20;82.20
42973;DHT22;28610;51.214;6.962;2022-07-10T14:31:53;19.90;80.90
42973;DHT22;28610;51.214;6.962;2022-07-10T14:34:39;19.90;82.70
42973;DHT22;28610;51.214;6.962;2022-07-10T14:37:24;19.90;84.50
42973;DHT22;28610;51.214;6.962;2022-07-10T14:40:10;20.00;84.20
42973;DHT22;28610;51.214;6.962;2022-07-10T14:42:57;19.90;83.30
42973;DHT22;28610;51.214;6.962;2022-07-10T14:45:43;19.90;84.00
42973;DHT22;28610;51.214;6.962;2022-07-10T14:48:28;19.70;85.10
42973;DHT22;28610;51.214;6.962;2022-07-10T14:51:14;19.60;86.00
42973;DHT22;28610;51.214;6.962;2022-07-10T14:53:59;19.50;86.20
42973;DHT22;28610;51.214;6.962;2022-07-10T14:56:45;19.50;86.60
42973;DHT22;28610;51.214;6.962;2022-07-10T14:59:32;19.40;85.50
42973;DHT22;28610;51.214;6.962;2022-07-10T15:02:17;19.60;84.70
42973;DHT22;28610;51.214;6.962;2022-07-10T15:05:03;19.50;85.40
42973;DHT22;28610;51.214;6.962;2022-07-10T15:07:48;19.60;85.80
42973;DHT22;28610;51.214;6.962;2022-07-10T15:10:34;19.60;84.90
42973;DHT22;28610;51.214;6.962;2022-07-10T15:13:19;19.80;83.30
42973;DHT22;28610;51.214;6.962;2022-07-10T15:16:06;20.10;81.10
42973;DHT22;28610;51.214;6.962;2022-07-10T15:18:52;20.30;82.60
42973;DHT22;28610;51.214;6.962;2022-07-10T15:21:38;20.20;80.10
42973;DHT22;28610;51.214;6.962;2022-07-10T15:24:23;20.30;80.50
42973;DHT22;28610;51.214;6.962;2022-07-10T15:27:09;20.30;79.40
42973;DHT22;28610;51.214;6.962;2022-07-10T15:29:54;20.20;79.60
42973;DHT22;28610;51.214;6.962;2022-07-10T15:32:41;20.20;79.00
42973;DHT22;28610;51.214;6.962;2022-07-10T15:35:26;20.10;79.70
42973;DHT22;28610;51.214;6.962;2022-07-10T15:38:12;20.30;78.90
42973;DHT22;28610;51.214;6.962;2022-07-10T15:40:57;20.30;79.00
42973;DHT22;28610;51.214;6.962;2022-07-10T15:43:43;20.40;77.40
42973;DHT22;28610;51.214;6.962;2022-07-10T15:46:29;20.40;78.60
42973;DHT22;28610;51.214;6.962;2022-07-10T15:49:16;20.60;76.50
42973;DHT22;28610;51.214;6.962;2022-07-10T15:52:02;20.50;77.00
42973;DHT22;28610;51.214;6.962;2022-07-10T15:54:47;20.50;74.40
42973;DHT22;28610;51.214;6.962;2022-07-10T15:57:33;20.40;74.00
42973;DHT22;28610;51.214;6.962;2022-07-10T16:00:18;20.30;75.00
42973;DHT22;28610;51.214;6.962;2022-07-10T16:03:04;20.40;74.70
42973;DHT22;28610;51.214;6.962;2022-07-10T16:05:51;20.50;74.50
42973;DHT22;28610;51.214;6.962;2022-07-10T16:08:37;20.40;72.00
42973;DHT22;28610;51.214;6.962;2022-07-10T16:11:22;20.40;74.70
42973;DHT22;28610;51.214;6.962;2022-07-10T16:14:08;20.30;74.80
42973;DHT22;28610;51.214;6.962;2022-07-10T16:16:54;20.20;75.00
42973;DHT22;28610;51.214;6.962;2022-07-10T16:19:39;20.20;75.60
42973;DHT22;28610;51.214;6.962;2022-07-10T16:22:27;20.30;74.90
42973;DHT22;28610;51.214;6.962;2022-07-10T16:25:12;20.30;75.50
42973;DHT22;28610;51.214;6.962;2022-07-10T16:28:17;20.30;76.40
42973;DHT22;28610;51.214;6.962;2022-07-10T16:31:02;20.30;74.10
42973;DHT22;28610;51.214;6.962;2022-07-10T16:33:48;20.40;75.10
42973;DHT22;28610;51.214;6.962;2022-07-10T16:36:33;20.30;74.80
42973;DHT22;28610;51.214;6.962;2022-07-10T16:39:20;20.10;74.40
42973;DHT22;28610;51.214;6.962;2022-07-10T16:42:05;20.00;75.20
42973;DHT22;28610;51.214;6.962;2022-07-10T16:44:51;20.10;76.20
42973;DHT22;28610;51.214;6.962;2022-07-10T16:47:37;20.00;75.50
42973;DHT22;28610;51.214;6.962;2022-07-10T16:50:22;19.90;76.10
42973;DHT22;28610;51.214;6.962;2022-07-10T16:53:08;20.00;78.10
42973;DHT22;28610;51.214;6.962;2022-07-10T16:55:55;20.00;76.80
42973;DHT22;28610;51.214;6.962;2022-07-10T16:58:41;20.00;77.00
42973;DHT22;28610;51.214;6.962;2022-07-10T17:01:26;19.90;76.60
42973;DHT22;28610;51.214;6.962;2022-07-10T17:04:12;19.90;77.20
42973;DHT22;28610;51.214;6.962;2022-07-10T17:06:57;19.90;76.50
42973;DHT22;28610;51.214;6.962;2022-07-10T17:09:42;19.80;76.20
42973;DHT22;28610;51.214;6.962;2022-07-10T17:12:32;19.80;77.50
42973;DHT22;28610;51.214;6.962;2022-07-10T17:15:17;19.80;77.80
42973;DHT22;28610;51.214;6.962;2022-07-10T17:18:03;19.80;77.60
42973;DHT22;28610;51.214;6.962;2022-07-10T17:20:48;19.70;78.50
42973;DHT22;28610;51.214;6.962;2022-07-10T17:23:34;19.70;79.60
42973;DHT22;28610;51.214;6.962;2022-07-10T17:26:19;19.70;79.80
42973;DHT22;28610;51.214;6.962;2022-07-10T17:29:06;19.60;79.00
42973;DHT22;28610;51.214;6.962;2022-07-10T17:31:51;19.50;78.60