sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49529;BME280;35423;37.320;-121.762;2022-12-07T00:00:19;100107.83;;;22.51;24.88
49529;BME280;35423;37.320;-121.762;2022-12-07T00:02:49;100107.73;;;22.11;24.66
49529;BME280;35423;37.320;-121.762;2022-12-07T00:05:15;100108.09;;;22.54;24.81
49529;BME280;35423;37.320;-121.762;2022-12-07T00:07:42;100109.46;;;21.93;24.91
49529;BME280;35423;37.320;-121.762;2022-12-07T00:10:09;100109.27;;;21.79;24.77
49529;BME280;35423;37.320;-121.762;2022-12-07T00:12:35;100110.65;;;21.81;25.02
49529;BME280;35423;37.320;-121.762;2022-12-07T00:15:03;100113.62;;;22.31;25.28
49529;BME280;35423;37.320;-121.762;2022-12-07T00:17:30;100115.71;;;21.91;25.48
49529;BME280;35423;37.320;-121.762;2022-12-07T00:19:56;100117.08;;;22.53;25.47
49529;BME280;35423;37.320;-121.762;2022-12-07T00:22:28;100119.38;;;22.39;25.48
49529;BME280;35423;37.320;-121.762;2022-12-07T00:24:54;100119.43;;;22.61;25.38
49529;BME280;35423;37.320;-121.762;2022-12-07T00:27:24;100118.72;;;22.13;25.56
49529;BME280;35423;37.320;-121.762;2022-12-07T00:29:53;100121.98;;;22.21;25.89
49529;BME280;35423;37.320;-121.762;2022-12-07T00:32:21;100121.14;;;22.30;26.19
49529;BME280;35423;37.320;-121.762;2022-12-07T00:34:48;100124.02;;;22.00;26.34
49529;BME280;35423;37.320;-121.762;2022-12-07T00:37:13;100125.38;;;21.63;26.54
49529;BME280;35423;37.320;-121.762;2022-12-07T00:39:40;100124.09;;;21.81;26.62
49529;BME280;35423;37.320;-121.762;2022-12-07T00:42:10;100123.52;;;21.90;26.71
49529;BME280;35423;37.320;-121.762;2022-12-07T00:44:35;100125.88;;;21.81;26.74
49529;BME280;35423;37.320;-121.762;2022-12-07T00:47:03;100127.81;;;21.47;26.86
49529;BME280;35423;37.320;-121.762;2022-12-07T00:49:30;100132.37;;;21.29;27.04
49529;BME280;35423;37.320;-121.762;2022-12-07T00:51:55;100139.47;;;21.36;27.21
49529;BME280;35423;37.320;-121.762;2022-12-07T00:54:21;100142.50;;;20.75;27.33
49529;BME280;35423;37.320;-121.762;2022-12-07T00:56:48;100141.99;;;20.97;27.08
49529;BME280;35423;37.320;-121.762;2022-12-07T00:59:17;100141.29;;;20.63;27.29
49529;BME280;35423;37.320;-121.762;2022-12-07T01:01:59;100147.21;;;20.69;27.34
49529;BME280;35423;37.320;-121.762;2022-12-07T01:04:24;100152.59;;;21.08;27.64
49529;BME280;35423;37.320;-121.762;2022-12-07T01:06:56;100156.89;;;21.46;27.52
49529;BME280;35423;37.320;-121.762;2022-12-07T01:09:27;100159.96;;;20.68;27.37
49529;BME280;35423;37.320;-121.762;2022-12-07T01:11:53;100160.71;;;20.83;27.20
49529;BME280;35423;37.320;-121.762;2022-12-07T01:14:19;100160.14;;;20.80;27.33
49529;BME280;35423;37.320;-121.762;2022-12-07T01:16:48;100157.84;;;20.73;27.57
49529;BME280;35423;37.320;-121.762;2022-12-07T01:19:18;100157.35;;;20.42;27.41
49529;BME280;35423;37.320;-121.762;2022-12-07T01:21:46;100157.71;;;20.60;27.00
49529;BME280;35423;37.320;-121.762;2022-12-07T01:24:12;100159.89;;;20.23;26.89
49529;BME280;35423;37.320;-121.762;2022-12-07T01:26:48;100162.53;;;20.59;27.00
49529;BME280;35423;37.320;-121.762;2022-12-07T01:29:12;100160.77;;;20.14;26.96
49529;BME280;35423;37.320;-121.762;2022-12-07T01:31:42;100161.05;;;19.88;27.06
49529;BME280;35423;37.320;-121.762;2022-12-07T01:34:07;100160.62;;;20.73;26.76
49529;BME280;35423;37.320;-121.762;2022-12-07T01:36:36;100159.58;;;20.43;26.82
49529;BME280;35423;37.320;-121.762;2022-12-07T01:39:11;100162.96;;;20.06;26.59
49529;BME280;35423;37.320;-121.762;2022-12-07T01:41:38;100164.47;;;20.18;26.58
49529;BME280;35423;37.320;-121.762;2022-12-07T01:44:14;100165.82;;;19.72;26.79
49529;BME280;35423;37.320;-121.762;2022-12-07T01:46:43;100165.42;;;20.14;26.73
49529;BME280;35423;37.320;-121.762;2022-12-07T01:49:12;100162.72;;;20.18;26.82
49529;BME280;35423;37.320;-121.762;2022-12-07T01:51:35;100162.41;;;19.89;26.93
49529;BME280;35423;37.320;-121.762;2022-12-07T01:54:08;100162.49;;;19.33;26.93
49529;BME280;35423;37.320;-121.762;2022-12-07T01:56:37;100167.61;;;19.78;26.83
49529;BME280;35423;37.320;-121.762;2022-12-07T01:59:06;100170.23;;;19.78;26.79
49529;BME280;35423;37.320;-121.762;2022-12-07T02:01:35;100170.84;;;19.23;26.61
49529;BME280;35423;37.320;-121.762;2022-12-07T02:04:07;100171.36;;;19.44;26.74
49529;BME280;35423;37.320;-121.762;2022-12-07T02:06:40;100171.48;;;19.17;26.57
49529;BME280;35423;37.320;-121.762;2022-12-07T02:09:15;100172.23;;;19.37;26.73
49529;BME280;35423;37.320;-121.762;2022-12-07T02:11:41;100176.60;;;19.11;26.71
49529;BME280;35423;37.320;-121.762;2022-12-07T02:14:19;100178.08;;;19.21;26.06
49529;BME280;35423;37.320;-121.762;2022-12-07T02:16:54;100179.88;;;19.19;25.98
49529;BME280;35423;37.320;-121.762;2022-12-07T02:19:28;100179.25;;;19.17;25.72
49529;BME280;35423;37.320;-121.762;2022-12-07T02:21:52;100180.68;;;19.55;25.85
49529;BME280;35423;37.320;-121.762;2022-12-07T02:24:30;100183.34;;;18.95;26.01
49529;BME280;35423;37.320;-121.762;2022-12-07T02:29:23;100184.53;;;19.41;26.36
49529;BME280;35423;37.320;-121.762;2022-12-07T02:31:55;100188.59;;;19.17;26.17
49529;BME280;35423;37.320;-121.762;2022-12-07T02:34:19;100193.50;;;19.06;26.34
49529;BME280;35423;37.320;-121.762;2022-12-07T02:36:43;100198.40;;;19.01;26.48
49529;BME280;35423;37.320;-121.762;2022-12-07T02:39:08;100199.45;;;18.42;26.53
49529;BME280;35423;37.320;-121.762;2022-12-07T02:41:33;100203.16;;;18.83;26.35
49529;BME280;35423;37.320;-121.762;2022-12-07T02:43:57;100203.35;;;18.39;26.30
49529;BME280;35423;37.320;-121.762;2022-12-07T02:46:23;100205.33;;;18.90;26.12
49529;BME280;35423;37.320;-121.762;2022-12-07T02:48:48;100206.34;;;19.10;26.17
49529;BME280;35423;37.320;-121.762;2022-12-07T02:51:19;100213.38;;;18.82;26.24
49529;BME280;35423;37.320;-121.762;2022-12-07T02:53:45;100215.25;;;18.98;26.37
49529;BME280;35423;37.320;-121.762;2022-12-07T02:56:20;100217.91;;;18.54;26.62
49529;BME280;35423;37.320;-121.762;2022-12-07T02:58:46;100222.63;;;18.36;26.43
49529;BME280;35423;37.320;-121.762;2022-12-07T03:01:21;100225.02;;;18.62;26.10
49529;BME280;35423;37.320;-121.762;2022-12-07T03:03:55;100227.85;;;18.89;26.12
49529;BME280;35423;37.320;-121.762;2022-12-07T03:06:22;100232.67;;;18.26;26.33
49529;BME280;35423;37.320;-121.762;2022-12-07T03:08:53;100236.67;;;18.73;26.40
49529;BME280;35423;37.320;-121.762;2022-12-07T03:11:14;100242.00;;;18.34;26.84
49529;BME280;35423;37.320;-121.762;2022-12-07T03:13:47;100247.05;;;18.81;26.93
49529;BME280;35423;37.320;-121.762;2022-12-07T03:16:17;100247.95;;;18.54;26.92
49529;BME280;35423;37.320;-121.762;2022-12-07T03:18:44;100246.34;;;18.14;27.07
49529;BME280;35423;37.320;-121.762;2022-12-07T03:21:15;100244.19;;;18.56;27.17
49529;BME280;35423;37.320;-121.762;2022-12-07T03:23:47;100248.04;;;18.26;27.38
49529;BME280;35423;37.320;-121.762;2022-12-07T03:26:21;100248.59;;;17.81;27.40
49529;BME280;35423;37.320;-121.762;2022-12-07T03:29:11;100248.82;;;18.33;27.32
49529;BME280;35423;37.320;-121.762;2022-12-07T03:31:42;100252.42;;;18.58;27.36
49529;BME280;35423;37.320;-121.762;2022-12-07T03:34:13;100252.62;;;18.44;27.63
49529;BME280;35423;37.320;-121.762;2022-12-07T03:36:40;100251.32;;;17.82;27.88
49529;BME280;35423;37.320;-121.762;2022-12-07T03:39:08;100250.81;;;18.25;27.99
49529;BME280;35423;37.320;-121.762;2022-12-07T03:41:35;100253.77;;;18.01;27.94
49529;BME280;35423;37.320;-121.762;2022-12-07T03:44:02;100252.35;;;18.18;28.08
49529;BME280;35423;37.320;-121.762;2022-12-07T03:46:40;100250.89;;;18.27;28.36
49529;BME280;35423;37.320;-121.762;2022-12-07T03:49:06;100252.96;;;17.92;28.43
49529;BME280;35423;37.320;-121.762;2022-12-07T03:51:31;100257.90;;;17.63;28.40
49529;BME280;35423;37.320;-121.762;2022-12-07T03:54:05;100255.07;;;18.05;28.43
49529;BME280;35423;37.320;-121.762;2022-12-07T03:56:29;100253.79;;;17.40;28.42
49529;BME280;35423;37.320;-121.762;2022-12-07T03:59:01;100250.68;;;17.95;28.38
49529;BME280;35423;37.320;-121.762;2022-12-07T04:01:26;100249.52;;;17.65;28.56
49529;BME280;35423;37.320;-121.762;2022-12-07T04:03:53;100252.68;;;17.88;28.83
49529;BME280;35423;37.320;-121.762;2022-12-07T04:06:18;100258.84;;;17.62;28.86
49529;BME280;35423;37.320;-121.762;2022-12-07T04:08:49;100262.66;;;17.69;28.77
49529;BME280;35423;37.320;-121.762;2022-12-07T04:11:17;100265.19;;;16.92;29.01
49529;BME280;35423;37.320;-121.762;2022-12-07T04:13:48;100264.17;;;17.71;28.90
49529;BME280;35423;37.320;-121.762;2022-12-07T04:16:19;100265.92;;;17.50;28.89
49529;BME280;35423;37.320;-121.762;2022-12-07T04:18:45;100268.69;;;17.31;28.80
49529;BME280;35423;37.320;-121.762;2022-12-07T04:21:13;100276.72;;;17.04;28.90
49529;BME280;35423;37.320;-121.762;2022-12-07T04:23:39;100281.04;;;17.09;28.84
49529;BME280;35423;37.320;-121.762;2022-12-07T04:26:13;100283.00;;;17.08;28.70
49529;BME280;35423;37.320;-121.762;2022-12-07T04:28:40;100288.48;;;17.21;28.81
49529;BME280;35423;37.320;-121.762;2022-12-07T04:31:04;100294.46;;;17.52;28.63
49529;BME280;35423;37.320;-121.762;2022-12-07T04:33:31;100299.72;;;17.64;28.62
49529;BME280;35423;37.320;-121.762;2022-12-07T04:35:59;100304.66;;;17.50;28.70
49529;BME280;35423;37.320;-121.762;2022-12-07T04:38:24;100307.45;;;17.31;28.79
49529;BME280;35423;37.320;-121.762;2022-12-07T04:40:52;100310.86;;;17.24;28.84
49529;BME280;35423;37.320;-121.762;2022-12-07T04:43:18;100316.87;;;17.17;28.93
49529;BME280;35423;37.320;-121.762;2022-12-07T04:45:47;100316.03;;;17.37;29.08
49529;BME280;35423;37.320;-121.762;2022-12-07T04:48:15;100314.95;;;17.32;29.22
49529;BME280;35423;37.320;-121.762;2022-12-07T04:50:58;100315.30;;;17.04;29.24
49529;BME280;35423;37.320;-121.762;2022-12-07T04:53:21;100316.75;;;16.91;29.38
49529;BME280;35423;37.320;-121.762;2022-12-07T04:55:50;100317.27;;;16.48;29.40
49529;BME280;35423;37.320;-121.762;2022-12-07T04:58:23;100318.87;;;16.95;29.50
49529;BME280;35423;37.320;-121.762;2022-12-07T05:00:55;100316.56;;;16.75;29.56
49529;BME280;35423;37.320;-121.762;2022-12-07T05:03:28;100314.93;;;16.66;29.50
49529;BME280;35423;37.320;-121.762;2022-12-07T05:05:54;100317.46;;;16.77;29.52
49529;BME280;35423;37.320;-121.762;2022-12-07T05:08:19;100314.75;;;16.65;29.18
49529;BME280;35423;37.320;-121.762;2022-12-07T05:10:49;100313.04;;;17.07;28.71
49529;BME280;35423;37.320;-121.762;2022-12-07T05:13:14;100314.43;;;17.27;28.75
49529;BME280;35423;37.320;-121.762;2022-12-07T05:15:48;100314.49;;;16.70;28.97
49529;BME280;35423;37.320;-121.762;2022-12-07T05:18:13;100314.03;;;16.53;29.25
49529;BME280;35423;37.320;-121.762;2022-12-07T05:20:59;100309.58;;;16.51;29.34
49529;BME280;35423;37.320;-121.762;2022-12-07T05:23:28;100311.05;;;16.82;29.45
49529;BME280;35423;37.320;-121.762;2022-12-07T05:25:55;100316.02;;;16.65;29.57
49529;BME280;35423;37.320;-121.762;2022-12-07T05:28:24;100317.58;;;16.35;29.43
49529;BME280;35423;37.320;-121.762;2022-12-07T05:31:02;100320.04;;;16.49;29.39
49529;BME280;35423;37.320;-121.762;2022-12-07T05:33:27;100320.67;;;16.49;29.42
49529;BME280;35423;37.320;-121.762;2022-12-07T05:35:56;100320.52;;;16.33;29.30
49529;BME280;35423;37.320;-121.762;2022-12-07T05:38:22;100321.96;;;16.39;29.07
49529;BME280;35423;37.320;-121.762;2022-12-07T05:40:53;100323.67;;;16.80;28.92
49529;BME280;35423;37.320;-121.762;2022-12-07T05:43:17;100329.23;;;17.08;29.20
49529;BME280;35423;37.320;-121.762;2022-12-07T05:45:58;100326.50;;;16.70;29.44
49529;BME280;35423;37.320;-121.762;2022-12-07T05:48:28;100327.24;;;16.34;29.39
49529;BME280;35423;37.320;-121.762;2022-12-07T05:51:00;100326.04;;;16.18;29.16
49529;BME280;35423;37.320;-121.762;2022-12-07T05:53:29;100326.29;;;16.45;29.03
49529;BME280;35423;37.320;-121.762;2022-12-07T05:56:02;100330.52;;;16.19;29.17
49529;BME280;35423;37.320;-121.762;2022-12-07T05:58:31;100331.73;;;16.73;29.46
49529;BME280;35423;37.320;-121.762;2022-12-07T06:01:00;100333.91;;;15.95;29.44
49529;BME280;35423;37.320;-121.762;2022-12-07T06:03:26;100333.37;;;15.93;29.42
49529;BME280;35423;37.320;-121.762;2022-12-07T06:05:53;100334.63;;;16.75;29.45
49529;BME280;35423;37.320;-121.762;2022-12-07T06:08:19;100337.37;;;16.71;29.37
49529;BME280;35423;37.320;-121.762;2022-12-07T06:10:51;100341.08;;;16.56;29.57
49529;BME280;35423;37.320;-121.762;2022-12-07T06:13:17;100341.42;;;15.99;29.61
49529;BME280;35423;37.320;-121.762;2022-12-07T06:15:54;100342.84;;;15.93;29.57
49529;BME280;35423;37.320;-121.762;2022-12-07T06:18:24;100347.64;;;16.29;29.49
49529;BME280;35423;37.320;-121.762;2022-12-07T06:20:52;100349.89;;;15.96;29.36
49529;BME280;35423;37.320;-121.762;2022-12-07T06:23:18;100352.32;;;15.89;29.38
49529;BME280;35423;37.320;-121.762;2022-12-07T06:25:53;100355.19;;;15.83;29.53
49529;BME280;35423;37.320;-121.762;2022-12-07T06:28:24;100356.25;;;15.88;29.77
49529;BME280;35423;37.320;-121.762;2022-12-07T06:31:04;100359.31;;;15.76;29.77
49529;BME280;35423;37.320;-121.762;2022-12-07T06:33:31;100360.37;;;15.43;29.88
49529;BME280;35423;37.320;-121.762;2022-12-07T06:36:06;100364.61;;;15.92;29.81
49529;BME280;35423;37.320;-121.762;2022-12-07T06:38:33;100365.56;;;15.55;29.90
49529;BME280;35423;37.320;-121.762;2022-12-07T06:41:02;100361.29;;;16.11;30.06
49529;BME280;35423;37.320;-121.762;2022-12-07T06:43:29;100363.49;;;15.46;30.29
49529;BME280;35423;37.320;-121.762;2022-12-07T06:45:55;100364.73;;;15.45;30.19
49529;BME280;35423;37.320;-121.762;2022-12-07T06:48:32;100367.07;;;15.44;30.22
49529;BME280;35423;37.320;-121.762;2022-12-07T06:50:58;100368.65;;;15.40;30.11
49529;BME280;35423;37.320;-121.762;2022-12-07T06:53:24;100367.44;;;15.38;30.20
49529;BME280;35423;37.320;-121.762;2022-12-07T06:55:52;100370.24;;;15.37;30.23
49529;BME280;35423;37.320;-121.762;2022-12-07T06:58:19;100373.35;;;15.37;30.27
49529;BME280;35423;37.320;-121.762;2022-12-07T07:00:56;100369.80;;;15.78;30.37
49529;BME280;35423;37.320;-121.762;2022-12-07T07:03:21;100370.37;;;15.25;30.47
49529;BME280;35423;37.320;-121.762;2022-12-07T07:05:51;100370.52;;;15.22;30.54
49529;BME280;35423;37.320;-121.762;2022-12-07T07:08:28;100375.50;;;15.71;30.54
49529;BME280;35423;37.320;-121.762;2022-12-07T07:10:53;100375.28;;;15.24;30.52
49529;BME280;35423;37.320;-121.762;2022-12-07T07:13:20;100379.44;;;15.78;30.48
49529;BME280;35423;37.320;-121.762;2022-12-07T07:15:51;100381.45;;;14.98;30.60
49529;BME280;35423;37.320;-121.762;2022-12-07T07:18:19;100384.22;;;15.15;30.71
49529;BME280;35423;37.320;-121.762;2022-12-07T07:20:52;100386.76;;;15.03;30.68
49529;BME280;35423;37.320;-121.762;2022-12-07T07:23:21;100388.63;;;15.15;30.55
49529;BME280;35423;37.320;-121.762;2022-12-07T07:25:52;100389.84;;;15.41;30.49
49529;BME280;35423;37.320;-121.762;2022-12-07T07:28:19;100391.23;;;15.35;30.55
49529;BME280;35423;37.320;-121.762;2022-12-07T07:30:51;100388.39;;;15.87;30.51
49529;BME280;35423;37.320;-121.762;2022-12-07T07:33:20;100388.29;;;15.05;30.67
49529;BME280;35423;37.320;-121.762;2022-12-07T07:35:46;100388.79;;;15.23;30.82
49529;BME280;35423;37.320;-121.762;2022-12-07T07:38:12;100387.04;;;15.40;30.99
49529;BME280;35423;37.320;-121.762;2022-12-07T07:40:49;100386.42;;;15.57;30.96
49529;BME280;35423;37.320;-121.762;2022-12-07T07:43:16;100386.50;;;15.46;30.98
49529;BME280;35423;37.320;-121.762;2022-12-07T07:45:55;100385.58;;;15.38;31.00
49529;BME280;35423;37.320;-121.762;2022-12-07T07:48:24;100386.21;;;14.51;30.88
49529;BME280;35423;37.320;-121.762;2022-12-07T07:50:50;100388.19;;;14.69;30.71
49529;BME280;35423;37.320;-121.762;2022-12-07T07:53:21;100389.83;;;14.79;30.59
49529;BME280;35423;37.320;-121.762;2022-12-07T07:55:51;100387.22;;;15.07;30.50
49529;BME280;35423;37.320;-121.762;2022-12-07T07:58:17;100385.99;;;15.25;30.50
49529;BME280;35423;37.320;-121.762;2022-12-07T08:00:43;100386.25;;;15.02;30.39
49529;BME280;35423;37.320;-121.762;2022-12-07T08:03:21;100387.10;;;15.11;30.49
49529;BME280;35423;37.320;-121.762;2022-12-07T08:05:48;100386.90;;;14.91;30.42
49529;BME280;35423;37.320;-121.762;2022-12-07T08:08:15;100384.92;;;15.11;30.30
49529;BME280;35423;37.320;-121.762;2022-12-07T08:10:41;100383.32;;;14.85;30.30
49529;BME280;35423;37.320;-121.762;2022-12-07T08:13:08;100382.19;;;15.37;30.13
49529;BME280;35423;37.320;-121.762;2022-12-07T08:15:35;100382.37;;;14.94;29.90
49529;BME280;35423;37.320;-121.762;2022-12-07T08:18:08;100378.12;;;15.13;29.95
49529;BME280;35423;37.320;-121.762;2022-12-07T08:20:42;100381.73;;;14.66;29.99
49529;BME280;35423;37.320;-121.762;2022-12-07T08:23:18;100380.66;;;14.70;29.93
49529;BME280;35423;37.320;-121.762;2022-12-07T08:25:45;100383.42;;;15.23;29.85
49529;BME280;35423;37.320;-121.762;2022-12-07T08:28:18;100382.33;;;15.15;29.88
49529;BME280;35423;37.320;-121.762;2022-12-07T08:30:59;100378.91;;;15.04;29.95
49529;BME280;35423;37.320;-121.762;2022-12-07T08:33:20;100376.02;;;14.93;30.09
49529;BME280;35423;37.320;-121.762;2022-12-07T08:35:48;100371.77;;;14.99;30.05
49529;BME280;35423;37.320;-121.762;2022-12-07T08:38:14;100371.74;;;14.80;30.03
49529;BME280;35423;37.320;-121.762;2022-12-07T08:40:39;100370.63;;;14.80;30.03
49529;BME280;35423;37.320;-121.762;2022-12-07T08:43:07;100366.11;;;14.93;30.15
49529;BME280;35423;37.320;-121.762;2022-12-07T08:45:34;100361.62;;;14.85;30.24
49529;BME280;35423;37.320;-121.762;2022-12-07T08:48:10;100359.88;;;14.70;30.38
49529;BME280;35423;37.320;-121.762;2022-12-07T08:50:38;100362.52;;;14.17;30.35
49529;BME280;35423;37.320;-121.762;2022-12-07T08:53:05;100363.38;;;14.47;30.30
49529;BME280;35423;37.320;-121.762;2022-12-07T08:55:34;100366.91;;;14.68;30.22
49529;BME280;35423;37.320;-121.762;2022-12-07T08:58:04;100368.40;;;14.64;30.10
49529;BME280;35423;37.320;-121.762;2022-12-07T09:00:31;100370.23;;;14.51;30.09
49529;BME280;35423;37.320;-121.762;2022-12-07T09:02:57;100371.25;;;14.89;30.14
49529;BME280;35423;37.320;-121.762;2022-12-07T09:05:23;100371.07;;;14.70;30.34
49529;BME280;35423;37.320;-121.762;2022-12-07T09:07:56;100370.40;;;14.21;30.41
49529;BME280;35423;37.320;-121.762;2022-12-07T09:10:23;100372.67;;;14.32;30.33
49529;BME280;35423;37.320;-121.762;2022-12-07T09:12:51;100373.40;;;14.07;30.44
49529;BME280;35423;37.320;-121.762;2022-12-07T09:15:20;100376.96;;;14.36;30.39
49529;BME280;35423;37.320;-121.762;2022-12-07T09:17:45;100377.97;;;14.26;30.41
49529;BME280;35423;37.320;-121.762;2022-12-07T09:20:18;100378.80;;;14.27;30.20
49529;BME280;35423;37.320;-121.762;2022-12-07T09:22:45;100380.02;;;14.16;30.33
49529;BME280;35423;37.320;-121.762;2022-12-07T09:25:10;100384.16;;;14.58;30.53
49529;BME280;35423;37.320;-121.762;2022-12-07T09:27:37;100385.93;;;14.03;30.71
49529;BME280;35423;37.320;-121.762;2022-12-07T09:30:08;100389.04;;;14.02;30.75
49529;BME280;35423;37.320;-121.762;2022-12-07T09:32:34;100393.00;;;14.35;30.88
49529;BME280;35423;37.320;-121.762;2022-12-07T09:35:00;100391.29;;;13.99;30.99
49529;BME280;35423;37.320;-121.762;2022-12-07T09:37:29;100392.18;;;13.83;31.13
49529;BME280;35423;37.320;-121.762;2022-12-07T09:40:00;100393.06;;;14.09;31.02
49529;BME280;35423;37.320;-121.762;2022-12-07T09:42:32;100397.24;;;13.93;31.16
49529;BME280;35423;37.320;-121.762;2022-12-07T09:44:55;100399.00;;;14.01;31.08
49529;BME280;35423;37.320;-121.762;2022-12-07T09:47:24;100400.11;;;14.44;31.14
49529;BME280;35423;37.320;-121.762;2022-12-07T09:49:55;100400.30;;;13.99;31.31
49529;BME280;35423;37.320;-121.762;2022-12-07T09:52:30;100399.75;;;14.14;31.37
49529;BME280;35423;37.320;-121.762;2022-12-07T09:54:55;100402.17;;;13.63;31.37
49529;BME280;35423;37.320;-121.762;2022-12-07T09:57:28;100404.20;;;13.81;31.39
49529;BME280;35423;37.320;-121.762;2022-12-07T10:00:13;100407.17;;;13.53;31.48
49529;BME280;35423;37.320;-121.762;2022-12-07T10:02:41;100407.46;;;13.61;31.41
49529;BME280;35423;37.320;-121.762;2022-12-07T10:05:13;100408.80;;;13.64;31.33
49529;BME280;35423;37.320;-121.762;2022-12-07T10:07:38;100404.52;;;13.68;31.26
49529;BME280;35423;37.320;-121.762;2022-12-07T10:10:05;100407.42;;;13.81;31.12
49529;BME280;35423;37.320;-121.762;2022-12-07T10:15:02;100408.25;;;13.70;31.28
49529;BME280;35423;37.320;-121.762;2022-12-07T10:17:33;100406.41;;;13.89;31.33
49529;BME280;35423;37.320;-121.762;2022-12-07T10:22:20;100408.65;;;13.68;31.89
49529;BME280;35423;37.320;-121.762;2022-12-07T10:24:47;100411.72;;;13.61;31.98
49529;BME280;35423;37.320;-121.762;2022-12-07T10:27:19;100413.04;;;13.55;32.06
49529;BME280;35423;37.320;-121.762;2022-12-07T10:29:48;100414.05;;;13.43;32.21
49529;BME280;35423;37.320;-121.762;2022-12-07T10:34:38;100416.14;;;13.31;32.42
49529;BME280;35423;37.320;-121.762;2022-12-07T10:37:15;100414.86;;;13.77;32.43
49529;BME280;35423;37.320;-121.762;2022-12-07T10:39:41;100416.35;;;13.19;32.56
49529;BME280;35423;37.320;-121.762;2022-12-07T10:42:04;100420.59;;;13.20;32.55
49529;BME280;35423;37.320;-121.762;2022-12-07T10:44:34;100426.11;;;13.43;32.48
49529;BME280;35423;37.320;-121.762;2022-12-07T10:47:10;100430.59;;;13.18;32.49
49529;BME280;35423;37.320;-121.762;2022-12-07T10:49:41;100433.25;;;12.95;32.39
49529;BME280;35423;37.320;-121.762;2022-12-07T10:52:03;100433.02;;;13.18;32.35
49529;BME280;35423;37.320;-121.762;2022-12-07T10:54:44;100431.17;;;13.19;32.37
49529;BME280;35423;37.320;-121.762;2022-12-07T10:57:29;100430.62;;;13.23;32.36
49529;BME280;35423;37.320;-121.762;2022-12-07T11:00:01;100432.48;;;13.44;32.40
49529;BME280;35423;37.320;-121.762;2022-12-07T11:02:29;100433.14;;;13.19;32.46
49529;BME280;35423;37.320;-121.762;2022-12-07T11:04:51;100433.85;;;13.12;32.59
49529;BME280;35423;37.320;-121.762;2022-12-07T11:07:21;100432.56;;;13.30;32.68
49529;BME280;35423;37.320;-121.762;2022-12-07T11:09:54;100430.47;;;12.84;32.63
49529;BME280;35423;37.320;-121.762;2022-12-07T11:12:13;100425.95;;;13.18;32.54
49529;BME280;35423;37.320;-121.762;2022-12-07T11:14:40;100424.89;;;13.02;32.39
49529;BME280;35423;37.320;-121.762;2022-12-07T11:17:07;100428.19;;;12.89;32.26
49529;BME280;35423;37.320;-121.762;2022-12-07T11:22:00;100425.14;;;13.62;31.88
49529;BME280;35423;37.320;-121.762;2022-12-07T11:24:35;100421.19;;;13.31;32.16
49529;BME280;35423;37.320;-121.762;2022-12-07T11:27:08;100420.20;;;13.10;32.38
49529;BME280;35423;37.320;-121.762;2022-12-07T11:32:07;100419.02;;;12.62;32.29
49529;BME280;35423;37.320;-121.762;2022-12-07T11:34:36;100418.58;;;12.79;32.35
49529;BME280;35423;37.320;-121.762;2022-12-07T11:36:58;100420.49;;;12.83;32.33
49529;BME280;35423;37.320;-121.762;2022-12-07T11:39:30;100423.14;;;12.86;32.32
49529;BME280;35423;37.320;-121.762;2022-12-07T11:42:00;100424.23;;;13.07;32.41
49529;BME280;35423;37.320;-121.762;2022-12-07T11:44:29;100427.03;;;13.13;32.67
49529;BME280;35423;37.320;-121.762;2022-12-07T11:46:49;100430.41;;;13.06;32.79
49529;BME280;35423;37.320;-121.762;2022-12-07T11:49:26;100433.23;;;12.91;32.71
49529;BME280;35423;37.320;-121.762;2022-12-07T11:51:50;100437.62;;;12.52;32.88
49529;BME280;35423;37.320;-121.762;2022-12-07T11:54:18;100436.02;;;12.83;32.82
49529;BME280;35423;37.320;-121.762;2022-12-07T11:56:39;100435.20;;;13.41;32.61
49529;BME280;35423;37.320;-121.762;2022-12-07T11:59:23;100435.29;;;13.17;32.61
49529;BME280;35423;37.320;-121.762;2022-12-07T12:01:51;100437.50;;;12.81;32.39
49529;BME280;35423;37.320;-121.762;2022-12-07T12:04:17;100437.92;;;12.49;32.47
49529;BME280;35423;37.320;-121.762;2022-12-07T12:06:38;100440.35;;;13.23;32.49
49529;BME280;35423;37.320;-121.762;2022-12-07T12:09:11;100441.37;;;13.30;32.70
49529;BME280;35423;37.320;-121.762;2022-12-07T12:11:42;100441.56;;;12.37;32.77
49529;BME280;35423;37.320;-121.762;2022-12-07T12:14:15;100444.87;;;12.67;32.64
49529;BME280;35423;37.320;-121.762;2022-12-07T12:19:10;100445.83;;;12.91;32.53
49529;BME280;35423;37.320;-121.762;2022-12-07T12:21:28;100445.18;;;12.83;32.65
49529;BME280;35423;37.320;-121.762;2022-12-07T12:23:59;100447.21;;;12.44;32.80
49529;BME280;35423;37.320;-121.762;2022-12-07T12:26:23;100448.39;;;13.02;32.94
49529;BME280;35423;37.320;-121.762;2022-12-07T12:28:56;100449.73;;;13.01;32.90
49529;BME280;35423;37.320;-121.762;2022-12-07T12:33:48;100455.08;;;12.59;32.94
49529;BME280;35423;37.320;-121.762;2022-12-07T12:36:22;100454.66;;;12.71;32.76
49529;BME280;35423;37.320;-121.762;2022-12-07T12:38:48;100457.26;;;12.74;32.95
49529;BME280;35423;37.320;-121.762;2022-12-07T12:41:16;100462.58;;;12.63;33.11
49529;BME280;35423;37.320;-121.762;2022-12-07T12:43:42;100462.81;;;13.35;33.08
49529;BME280;35423;37.320;-121.762;2022-12-07T12:48:29;100461.62;;;12.85;33.02
49529;BME280;35423;37.320;-121.762;2022-12-07T12:53:27;100460.90;;;13.05;33.26