sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37782;DHT22;23621;50.878;4.584;2023-09-19T00:02:24;22.60;73.30
37782;DHT22;23621;50.878;4.584;2023-09-19T00:05:11;22.60;73.40
37782;DHT22;23621;50.878;4.584;2023-09-19T00:07:59;22.60;73.40
37782;DHT22;23621;50.878;4.584;2023-09-19T00:10:46;22.60;73.20
37782;DHT22;23621;50.878;4.584;2023-09-19T00:13:33;22.60;73.10
37782;DHT22;23621;50.878;4.584;2023-09-19T00:16:23;22.60;72.90
37782;DHT22;23621;50.878;4.584;2023-09-19T00:19:12;22.50;72.60
37782;DHT22;23621;50.878;4.584;2023-09-19T00:22:00;22.50;72.40
37782;DHT22;23621;50.878;4.584;2023-09-19T00:24:48;22.50;72.30
37782;DHT22;23621;50.878;4.584;2023-09-19T00:27:36;22.50;72.40
37782;DHT22;23621;50.878;4.584;2023-09-19T00:30:28;22.40;72.20
37782;DHT22;23621;50.878;4.584;2023-09-19T00:33:15;22.40;72.30
37782;DHT22;23621;50.878;4.584;2023-09-19T00:36:04;22.40;72.30
37782;DHT22;23621;50.878;4.584;2023-09-19T00:38:52;22.40;72.30
37782;DHT22;23621;50.878;4.584;2023-09-19T00:41:40;22.40;72.30
37782;DHT22;23621;50.878;4.584;2023-09-19T00:44:27;22.40;72.50
37782;DHT22;23621;50.878;4.584;2023-09-19T00:47:15;22.40;72.30
37782;DHT22;23621;50.878;4.584;2023-09-19T00:50:06;22.50;72.10
37782;DHT22;23621;50.878;4.584;2023-09-19T00:52:55;22.40;72.10
37782;DHT22;23621;50.878;4.584;2023-09-19T00:55:46;22.50;71.90
37782;DHT22;23621;50.878;4.584;2023-09-19T00:58:35;22.40;71.60
37782;DHT22;23621;50.878;4.584;2023-09-19T01:01:24;22.40;71.50
37782;DHT22;23621;50.878;4.584;2023-09-19T01:04:12;22.40;71.30
37782;DHT22;23621;50.878;4.584;2023-09-19T01:07:00;22.40;71.10
37782;DHT22;23621;50.878;4.584;2023-09-19T01:09:47;22.30;71.00
37782;DHT22;23621;50.878;4.584;2023-09-19T01:13:20;22.30;70.70
37782;DHT22;23621;50.878;4.584;2023-09-19T01:23:05;22.20;70.20
37782;DHT22;23621;50.878;4.584;2023-09-19T01:26:18;22.30;70.40
37782;DHT22;23621;50.878;4.584;2023-09-19T01:32:23;22.30;70.00
37782;DHT22;23621;50.878;4.584;2023-09-19T01:35:12;22.20;70.10
37782;DHT22;23621;50.878;4.584;2023-09-19T01:38:00;22.30;70.00
37782;DHT22;23621;50.878;4.584;2023-09-19T01:41:00;22.10;69.80
37782;DHT22;23621;50.878;4.584;2023-09-19T01:43:51;22.20;70.00
37782;DHT22;23621;50.878;4.584;2023-09-19T01:46:41;22.30;69.80
37782;DHT22;23621;50.878;4.584;2023-09-19T01:49:39;22.30;69.80
37782;DHT22;23621;50.878;4.584;2023-09-19T01:52:31;22.30;69.80
37782;DHT22;23621;50.878;4.584;2023-09-19T01:55:26;22.10;69.70
37782;DHT22;23621;50.878;4.584;2023-09-19T01:58:24;22.20;70.00
37782;DHT22;23621;50.878;4.584;2023-09-19T02:01:19;22.10;70.10
37782;DHT22;23621;50.878;4.584;2023-09-19T02:04:07;22.10;70.00
37782;DHT22;23621;50.878;4.584;2023-09-19T02:06:54;22.10;70.10
37782;DHT22;23621;50.878;4.584;2023-09-19T02:09:42;22.00;70.30
37782;DHT22;23621;50.878;4.584;2023-09-19T02:12:29;22.10;70.20
37782;DHT22;23621;50.878;4.584;2023-09-19T02:15:18;22.10;70.20
37782;DHT22;23621;50.878;4.584;2023-09-19T02:18:05;22.10;70.20
37782;DHT22;23621;50.878;4.584;2023-09-19T02:20:54;22.10;70.10
37782;DHT22;23621;50.878;4.584;2023-09-19T02:23:41;22.10;70.00
37782;DHT22;23621;50.878;4.584;2023-09-19T02:26:28;22.10;70.00
37782;DHT22;23621;50.878;4.584;2023-09-19T02:29:16;22.10;69.80
37782;DHT22;23621;50.878;4.584;2023-09-19T02:32:03;22.00;69.80
37782;DHT22;23621;50.878;4.584;2023-09-19T02:34:51;22.00;69.70
37782;DHT22;23621;50.878;4.584;2023-09-19T02:37:39;22.10;69.70
37782;DHT22;23621;50.878;4.584;2023-09-19T02:40:26;22.10;69.70
37782;DHT22;23621;50.878;4.584;2023-09-19T02:43:14;22.00;69.50
37782;DHT22;23621;50.878;4.584;2023-09-19T02:46:01;22.10;69.50
37782;DHT22;23621;50.878;4.584;2023-09-19T02:48:49;22.10;69.50
37782;DHT22;23621;50.878;4.584;2023-09-19T02:51:37;22.10;69.10
37782;DHT22;23621;50.878;4.584;2023-09-19T02:54:24;22.00;69.10
37782;DHT22;23621;50.878;4.584;2023-09-19T02:57:11;22.00;69.00
37782;DHT22;23621;50.878;4.584;2023-09-19T03:00:01;22.00;69.10
37782;DHT22;23621;50.878;4.584;2023-09-19T03:02:54;21.90;69.00
37782;DHT22;23621;50.878;4.584;2023-09-19T03:05:42;21.90;69.00
37782;DHT22;23621;50.878;4.584;2023-09-19T03:08:36;21.90;69.00
37782;DHT22;23621;50.878;4.584;2023-09-19T03:11:26;22.00;69.00
37782;DHT22;23621;50.878;4.584;2023-09-19T03:14:13;22.00;69.10
37782;DHT22;23621;50.878;4.584;2023-09-19T03:17:02;22.00;69.10
37782;DHT22;23621;50.878;4.584;2023-09-19T03:19:52;21.90;69.20
37782;DHT22;23621;50.878;4.584;2023-09-19T03:22:40;21.90;69.30
37782;DHT22;23621;50.878;4.584;2023-09-19T03:25:28;21.70;69.30
37782;DHT22;23621;50.878;4.584;2023-09-19T03:28:15;21.90;69.40
37782;DHT22;23621;50.878;4.584;2023-09-19T03:31:04;21.90;69.40
37782;DHT22;23621;50.878;4.584;2023-09-19T03:33:52;21.90;69.60
37782;DHT22;23621;50.878;4.584;2023-09-19T03:36:39;21.80;69.60
37782;DHT22;23621;50.878;4.584;2023-09-19T03:39:29;21.80;70.00
37782;DHT22;23621;50.878;4.584;2023-09-19T03:42:16;21.90;70.10
37782;DHT22;23621;50.878;4.584;2023-09-19T03:45:03;21.90;70.30
37782;DHT22;23621;50.878;4.584;2023-09-19T03:47:51;21.90;70.50
37782;DHT22;23621;50.878;4.584;2023-09-19T03:50:39;21.80;70.80
37782;DHT22;23621;50.878;4.584;2023-09-19T03:53:26;21.70;71.10
37782;DHT22;23621;50.878;4.584;2023-09-19T03:56:13;21.80;71.10
37782;DHT22;23621;50.878;4.584;2023-09-19T03:59:00;21.70;71.10
37782;DHT22;23621;50.878;4.584;2023-09-19T04:01:47;21.80;71.00
37782;DHT22;23621;50.878;4.584;2023-09-19T04:04:35;21.70;71.10
37782;DHT22;23621;50.878;4.584;2023-09-19T04:07:22;21.70;71.10
37782;DHT22;23621;50.878;4.584;2023-09-19T04:10:10;21.70;71.10
37782;DHT22;23621;50.878;4.584;2023-09-19T04:12:58;21.70;71.20
37782;DHT22;23621;50.878;4.584;2023-09-19T04:15:46;21.70;71.10
37782;DHT22;23621;50.878;4.584;2023-09-19T04:18:33;21.70;71.20
37782;DHT22;23621;50.878;4.584;2023-09-19T04:21:24;21.70;71.20
37782;DHT22;23621;50.878;4.584;2023-09-19T04:24:11;21.70;71.40
37782;DHT22;23621;50.878;4.584;2023-09-19T04:27:00;21.60;71.80
37782;DHT22;23621;50.878;4.584;2023-09-19T04:29:47;21.60;71.80
37782;DHT22;23621;50.878;4.584;2023-09-19T04:32:35;21.60;71.90
37782;DHT22;23621;50.878;4.584;2023-09-19T04:35:23;21.50;72.30
37782;DHT22;23621;50.878;4.584;2023-09-19T04:38:10;21.50;72.40
37782;DHT22;23621;50.878;4.584;2023-09-19T04:40:59;21.50;72.60
37782;DHT22;23621;50.878;4.584;2023-09-19T04:43:46;21.40;72.70
37782;DHT22;23621;50.878;4.584;2023-09-19T04:46:36;21.40;72.70
37782;DHT22;23621;50.878;4.584;2023-09-19T04:49:23;21.40;72.80
37782;DHT22;23621;50.878;4.584;2023-09-19T04:52:11;21.40;72.90
37782;DHT22;23621;50.878;4.584;2023-09-19T04:54:58;21.40;73.00
37782;DHT22;23621;50.878;4.584;2023-09-19T04:57:50;21.30;73.00
37782;DHT22;23621;50.878;4.584;2023-09-19T05:00:37;21.40;73.10
37782;DHT22;23621;50.878;4.584;2023-09-19T05:03:24;21.30;73.00
37782;DHT22;23621;50.878;4.584;2023-09-19T05:06:12;21.20;73.10
37782;DHT22;23621;50.878;4.584;2023-09-19T05:08:59;21.20;73.10
37782;DHT22;23621;50.878;4.584;2023-09-19T05:11:47;21.20;73.10
37782;DHT22;23621;50.878;4.584;2023-09-19T05:14:35;21.20;73.10
37782;DHT22;23621;50.878;4.584;2023-09-19T05:17:22;21.20;73.20
37782;DHT22;23621;50.878;4.584;2023-09-19T05:20:10;21.20;73.10
37782;DHT22;23621;50.878;4.584;2023-09-19T05:23:05;21.30;73.20
37782;DHT22;23621;50.878;4.584;2023-09-19T05:25:56;21.30;73.20
37782;DHT22;23621;50.878;4.584;2023-09-19T05:28:45;21.20;73.30
37782;DHT22;23621;50.878;4.584;2023-09-19T05:31:32;21.20;73.10
37782;DHT22;23621;50.878;4.584;2023-09-19T05:34:20;21.20;73.10
37782;DHT22;23621;50.878;4.584;2023-09-19T05:37:07;21.30;73.10
37782;DHT22;23621;50.878;4.584;2023-09-19T05:39:55;21.30;73.10
37782;DHT22;23621;50.878;4.584;2023-09-19T05:42:42;21.30;73.20
37782;DHT22;23621;50.878;4.584;2023-09-19T05:45:31;21.30;73.20
37782;DHT22;23621;50.878;4.584;2023-09-19T05:48:19;21.30;73.20
37782;DHT22;23621;50.878;4.584;2023-09-19T05:51:09;21.20;73.30
37782;DHT22;23621;50.878;4.584;2023-09-19T05:53:56;21.20;73.30
37782;DHT22;23621;50.878;4.584;2023-09-19T05:56:47;21.20;73.40
37782;DHT22;23621;50.878;4.584;2023-09-19T05:59:34;21.20;73.50
37782;DHT22;23621;50.878;4.584;2023-09-19T06:02:21;21.20;73.60
37782;DHT22;23621;50.878;4.584;2023-09-19T06:05:09;21.20;73.70
37782;DHT22;23621;50.878;4.584;2023-09-19T06:07:57;21.10;73.90
37782;DHT22;23621;50.878;4.584;2023-09-19T06:10:48;21.20;73.90
37782;DHT22;23621;50.878;4.584;2023-09-19T06:13:36;21.20;73.90
37782;DHT22;23621;50.878;4.584;2023-09-19T06:16:26;21.10;74.20
37782;DHT22;23621;50.878;4.584;2023-09-19T06:19:14;21.20;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T06:22:01;21.20;74.30
37782;DHT22;23621;50.878;4.584;2023-09-19T06:24:48;21.10;74.30
37782;DHT22;23621;50.878;4.584;2023-09-19T06:27:36;21.20;74.20
37782;DHT22;23621;50.878;4.584;2023-09-19T06:30:24;21.10;74.50
37782;DHT22;23621;50.878;4.584;2023-09-19T06:33:12;21.10;74.60
37782;DHT22;23621;50.878;4.584;2023-09-19T06:36:05;21.10;74.60
37782;DHT22;23621;50.878;4.584;2023-09-19T06:38:52;21.20;74.50
37782;DHT22;23621;50.878;4.584;2023-09-19T06:41:40;21.20;74.30
37782;DHT22;23621;50.878;4.584;2023-09-19T06:44:28;21.30;74.60
37782;DHT22;23621;50.878;4.584;2023-09-19T06:47:16;21.30;74.50
37782;DHT22;23621;50.878;4.584;2023-09-19T06:50:04;21.20;74.50
37782;DHT22;23621;50.878;4.584;2023-09-19T06:52:54;21.40;74.50
37782;DHT22;23621;50.878;4.584;2023-09-19T06:55:42;21.40;74.60
37782;DHT22;23621;50.878;4.584;2023-09-19T06:58:31;21.30;74.50
37782;DHT22;23621;50.878;4.584;2023-09-19T07:01:18;21.40;74.40
37782;DHT22;23621;50.878;4.584;2023-09-19T07:04:06;21.50;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T07:06:53;21.60;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T07:09:41;21.60;74.00
37782;DHT22;23621;50.878;4.584;2023-09-19T07:12:29;21.60;74.00
37782;DHT22;23621;50.878;4.584;2023-09-19T07:15:16;21.50;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T07:18:03;21.60;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T07:20:51;21.60;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T07:23:45;21.50;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T07:26:33;21.50;74.30
37782;DHT22;23621;50.878;4.584;2023-09-19T07:29:21;21.60;74.20
37782;DHT22;23621;50.878;4.584;2023-09-19T07:32:08;21.60;74.20
37782;DHT22;23621;50.878;4.584;2023-09-19T07:39:24;21.70;74.00
37782;DHT22;23621;50.878;4.584;2023-09-19T07:42:11;21.70;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T07:45:05;21.70;74.40
37782;DHT22;23621;50.878;4.584;2023-09-19T07:47:53;21.80;74.20
37782;DHT22;23621;50.878;4.584;2023-09-19T07:50:40;21.70;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T07:53:30;21.60;74.20
37782;DHT22;23621;50.878;4.584;2023-09-19T07:56:17;21.80;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T07:59:07;21.80;74.00
37782;DHT22;23621;50.878;4.584;2023-09-19T08:01:55;21.80;73.90
37782;DHT22;23621;50.878;4.584;2023-09-19T08:04:43;21.90;73.90
37782;DHT22;23621;50.878;4.584;2023-09-19T08:07:30;21.80;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T08:10:18;21.90;74.30
37782;DHT22;23621;50.878;4.584;2023-09-19T08:13:06;21.90;74.30
37782;DHT22;23621;50.878;4.584;2023-09-19T08:15:58;22.00;74.50
37782;DHT22;23621;50.878;4.584;2023-09-19T08:18:48;22.00;74.30
37782;DHT22;23621;50.878;4.584;2023-09-19T08:21:40;22.00;74.00
37782;DHT22;23621;50.878;4.584;2023-09-19T08:24:30;22.10;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T08:27:17;22.10;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T08:30:06;22.10;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T08:32:57;22.20;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T08:35:46;22.30;74.00
37782;DHT22;23621;50.878;4.584;2023-09-19T08:38:35;22.10;73.90
37782;DHT22;23621;50.878;4.584;2023-09-19T08:41:22;22.20;74.00
37782;DHT22;23621;50.878;4.584;2023-09-19T08:44:09;22.30;73.90
37782;DHT22;23621;50.878;4.584;2023-09-19T08:47:15;22.20;73.90
37782;DHT22;23621;50.878;4.584;2023-09-19T08:50:11;22.30;74.10
37782;DHT22;23621;50.878;4.584;2023-09-19T08:53:11;22.40;73.80
37782;DHT22;23621;50.878;4.584;2023-09-19T08:56:00;22.40;73.80
37782;DHT22;23621;50.878;4.584;2023-09-19T08:59:02;22.50;73.50
37782;DHT22;23621;50.878;4.584;2023-09-19T09:01:50;22.50;73.20
37782;DHT22;23621;50.878;4.584;2023-09-19T09:04:43;22.60;73.50
37782;DHT22;23621;50.878;4.584;2023-09-19T09:07:32;22.70;73.10
37782;DHT22;23621;50.878;4.584;2023-09-19T09:10:22;22.70;72.80
37782;DHT22;23621;50.878;4.584;2023-09-19T09:13:10;22.80;72.30
37782;DHT22;23621;50.878;4.584;2023-09-19T09:15:57;22.80;72.10
37782;DHT22;23621;50.878;4.584;2023-09-19T09:18:46;22.80;72.10
37782;DHT22;23621;50.878;4.584;2023-09-19T09:21:40;22.90;72.00
37782;DHT22;23621;50.878;4.584;2023-09-19T09:24:30;23.00;71.90
37782;DHT22;23621;50.878;4.584;2023-09-19T09:27:21;23.20;71.70
37782;DHT22;23621;50.878;4.584;2023-09-19T09:30:34;23.20;71.30
37782;DHT22;23621;50.878;4.584;2023-09-19T09:33:22;23.20;70.70
37782;DHT22;23621;50.878;4.584;2023-09-19T09:36:10;23.30;70.70
37782;DHT22;23621;50.878;4.584;2023-09-19T09:39:00;23.20;70.40
37782;DHT22;23621;50.878;4.584;2023-09-19T09:42:03;23.20;70.30
37782;DHT22;23621;50.878;4.584;2023-09-19T09:48:00;23.30;69.30
37782;DHT22;23621;50.878;4.584;2023-09-19T09:50:50;23.40;69.90
37782;DHT22;23621;50.878;4.584;2023-09-19T09:53:43;23.40;69.50
37782;DHT22;23621;50.878;4.584;2023-09-19T09:56:32;23.50;69.60
37782;DHT22;23621;50.878;4.584;2023-09-19T09:59:21;23.40;69.80
37782;DHT22;23621;50.878;4.584;2023-09-19T10:02:13;23.40;69.30
37782;DHT22;23621;50.878;4.584;2023-09-19T10:05:29;23.40;69.10
37782;DHT22;23621;50.878;4.584;2023-09-19T10:08:27;23.50;68.70
37782;DHT22;23621;50.878;4.584;2023-09-19T10:11:18;23.40;68.60
37782;DHT22;23621;50.878;4.584;2023-09-19T10:14:07;23.50;68.90
37782;DHT22;23621;50.878;4.584;2023-09-19T10:16:58;23.50;69.10
37782;DHT22;23621;50.878;4.584;2023-09-19T10:22:39;23.50;69.50
37782;DHT22;23621;50.878;4.584;2023-09-19T10:25:29;23.60;68.90
37782;DHT22;23621;50.878;4.584;2023-09-19T10:28:21;23.70;69.10
37782;DHT22;23621;50.878;4.584;2023-09-19T10:35:05;23.70;68.50
37782;DHT22;23621;50.878;4.584;2023-09-19T10:38:00;23.70;69.50
37782;DHT22;23621;50.878;4.584;2023-09-19T10:40:53;23.80;69.40
37782;DHT22;23621;50.878;4.584;2023-09-19T10:43:41;24.00;69.20
37782;DHT22;23621;50.878;4.584;2023-09-19T10:46:32;24.00;69.00
37782;DHT22;23621;50.878;4.584;2023-09-19T10:49:20;24.10;69.10
37782;DHT22;23621;50.878;4.584;2023-09-19T10:52:09;24.20;68.70
37782;DHT22;23621;50.878;4.584;2023-09-19T10:55:00;24.20;68.90
37782;DHT22;23621;50.878;4.584;2023-09-19T10:57:49;24.30;68.80
37782;DHT22;23621;50.878;4.584;2023-09-19T11:00:56;24.30;68.70
37782;DHT22;23621;50.878;4.584;2023-09-19T11:03:44;24.20;68.90
37782;DHT22;23621;50.878;4.584;2023-09-19T11:06:32;24.20;69.10
37782;DHT22;23621;50.878;4.584;2023-09-19T11:09:20;24.30;69.00
37782;DHT22;23621;50.878;4.584;2023-09-19T11:18:53;24.50;68.10
37782;DHT22;23621;50.878;4.584;2023-09-19T11:21:41;24.70;68.90
37782;DHT22;23621;50.878;4.584;2023-09-19T11:24:29;24.70;69.00
37782;DHT22;23621;50.878;4.584;2023-09-19T11:27:18;24.80;68.80
37782;DHT22;23621;50.878;4.584;2023-09-19T11:30:26;24.80;68.30
37782;DHT22;23621;50.878;4.584;2023-09-19T11:36:12;25.00;68.20
37782;DHT22;23621;50.878;4.584;2023-09-19T11:39:02;25.00;68.20
37782;DHT22;23621;50.878;4.584;2023-09-19T11:41:56;25.00;68.00
37782;DHT22;23621;50.878;4.584;2023-09-19T11:44:49;25.10;68.20
37782;DHT22;23621;50.878;4.584;2023-09-19T11:47:39;25.00;68.00
37782;DHT22;23621;50.878;4.584;2023-09-19T11:50:27;25.10;68.10
37782;DHT22;23621;50.878;4.584;2023-09-19T11:53:15;25.30;68.10
37782;DHT22;23621;50.878;4.584;2023-09-19T11:56:07;25.30;68.00
37782;DHT22;23621;50.878;4.584;2023-09-19T11:58:57;25.30;67.90
37782;DHT22;23621;50.878;4.584;2023-09-19T12:01:51;25.30;67.70
37782;DHT22;23621;50.878;4.584;2023-09-19T12:04:45;25.20;67.50
37782;DHT22;23621;50.878;4.584;2023-09-19T12:07:42;25.30;67.60
37782;DHT22;23621;50.878;4.584;2023-09-19T12:10:33;25.40;67.70
37782;DHT22;23621;50.878;4.584;2023-09-19T12:13:20;25.30;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T12:16:26;25.30;67.40
37782;DHT22;23621;50.878;4.584;2023-09-19T12:19:18;25.20;66.90
37782;DHT22;23621;50.878;4.584;2023-09-19T12:22:09;25.10;67.20
37782;DHT22;23621;50.878;4.584;2023-09-19T12:25:06;25.10;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T12:27:54;25.00;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T12:30:42;25.00;67.50
37782;DHT22;23621;50.878;4.584;2023-09-19T12:33:29;25.00;67.40
37782;DHT22;23621;50.878;4.584;2023-09-19T12:36:23;25.00;67.50
37782;DHT22;23621;50.878;4.584;2023-09-19T12:39:23;25.00;67.80
37782;DHT22;23621;50.878;4.584;2023-09-19T12:42:14;25.00;67.50
37782;DHT22;23621;50.878;4.584;2023-09-19T12:45:01;25.20;67.60
37782;DHT22;23621;50.878;4.584;2023-09-19T12:48:17;25.30;67.90
37782;DHT22;23621;50.878;4.584;2023-09-19T12:51:09;25.40;67.70
37782;DHT22;23621;50.878;4.584;2023-09-19T12:53:59;25.30;68.00
37782;DHT22;23621;50.878;4.584;2023-09-19T12:56:46;25.40;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T12:59:36;25.50;67.00
37782;DHT22;23621;50.878;4.584;2023-09-19T13:02:26;25.60;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T13:05:15;25.60;67.00
37782;DHT22;23621;50.878;4.584;2023-09-19T13:08:18;25.70;67.00
37782;DHT22;23621;50.878;4.584;2023-09-19T13:11:12;25.70;66.50
37782;DHT22;23621;50.878;4.584;2023-09-19T13:17:06;25.80;66.50
37782;DHT22;23621;50.878;4.584;2023-09-19T13:20:04;25.90;66.80
37782;DHT22;23621;50.878;4.584;2023-09-19T13:22:54;25.90;67.10
37782;DHT22;23621;50.878;4.584;2023-09-19T13:25:45;25.90;67.20
37782;DHT22;23621;50.878;4.584;2023-09-19T13:28:34;25.90;67.10
37782;DHT22;23621;50.878;4.584;2023-09-19T13:31:21;25.70;66.90
37782;DHT22;23621;50.878;4.584;2023-09-19T13:34:09;25.60;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T13:36:57;25.70;67.40
37782;DHT22;23621;50.878;4.584;2023-09-19T13:39:45;25.40;67.10
37782;DHT22;23621;50.878;4.584;2023-09-19T13:42:35;25.50;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T13:45:23;25.60;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T13:48:17;25.50;67.20
37782;DHT22;23621;50.878;4.584;2023-09-19T13:51:09;25.50;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T13:53:56;25.60;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T13:56:43;25.50;67.50
37782;DHT22;23621;50.878;4.584;2023-09-19T13:59:30;25.50;67.50
37782;DHT22;23621;50.878;4.584;2023-09-19T14:02:18;25.60;67.60
37782;DHT22;23621;50.878;4.584;2023-09-19T14:05:05;25.60;67.40
37782;DHT22;23621;50.878;4.584;2023-09-19T14:07:54;25.60;67.60
37782;DHT22;23621;50.878;4.584;2023-09-19T14:10:43;25.60;67.60
37782;DHT22;23621;50.878;4.584;2023-09-19T14:13:30;25.60;67.60
37782;DHT22;23621;50.878;4.584;2023-09-19T14:16:17;25.70;67.50
37782;DHT22;23621;50.878;4.584;2023-09-19T14:19:09;25.70;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T14:21:57;25.50;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T14:24:44;25.50;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T14:27:31;25.50;67.40
37782;DHT22;23621;50.878;4.584;2023-09-19T14:30:18;25.40;67.50
37782;DHT22;23621;50.878;4.584;2023-09-19T14:33:05;25.50;67.80
37782;DHT22;23621;50.878;4.584;2023-09-19T14:35:54;25.50;67.90
37782;DHT22;23621;50.878;4.584;2023-09-19T14:38:41;25.50;67.80
37782;DHT22;23621;50.878;4.584;2023-09-19T14:41:29;25.70;67.70
37782;DHT22;23621;50.878;4.584;2023-09-19T14:44:18;25.80;67.50
37782;DHT22;23621;50.878;4.584;2023-09-19T14:47:05;25.70;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T14:49:54;25.70;67.40
37782;DHT22;23621;50.878;4.584;2023-09-19T14:52:42;25.90;67.60
37782;DHT22;23621;50.878;4.584;2023-09-19T14:55:29;26.00;67.10
37782;DHT22;23621;50.878;4.584;2023-09-19T14:58:21;26.20;67.10
37782;DHT22;23621;50.878;4.584;2023-09-19T15:01:09;26.20;66.60
37782;DHT22;23621;50.878;4.584;2023-09-19T15:03:59;26.30;66.50
37782;DHT22;23621;50.878;4.584;2023-09-19T15:06:48;26.20;66.30
37782;DHT22;23621;50.878;4.584;2023-09-19T15:09:35;26.00;66.40
37782;DHT22;23621;50.878;4.584;2023-09-19T15:12:23;25.90;66.40
37782;DHT22;23621;50.878;4.584;2023-09-19T15:15:10;25.90;66.60
37782;DHT22;23621;50.878;4.584;2023-09-19T15:17:57;25.80;66.60
37782;DHT22;23621;50.878;4.584;2023-09-19T15:20:45;25.80;66.70
37782;DHT22;23621;50.878;4.584;2023-09-19T15:23:33;25.70;66.70
37782;DHT22;23621;50.878;4.584;2023-09-19T15:26:21;25.70;66.60
37782;DHT22;23621;50.878;4.584;2023-09-19T15:29:10;25.60;66.50
37782;DHT22;23621;50.878;4.584;2023-09-19T15:31:57;25.60;66.90
37782;DHT22;23621;50.878;4.584;2023-09-19T15:34:48;25.60;67.00
37782;DHT22;23621;50.878;4.584;2023-09-19T15:37:36;25.60;67.10
37782;DHT22;23621;50.878;4.584;2023-09-19T15:40:23;25.70;67.20
37782;DHT22;23621;50.878;4.584;2023-09-19T15:43:11;25.70;67.20
37782;DHT22;23621;50.878;4.584;2023-09-19T15:46:00;25.70;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T15:48:48;25.70;68.00
37782;DHT22;23621;50.878;4.584;2023-09-19T15:51:36;25.60;67.10
37782;DHT22;23621;50.878;4.584;2023-09-19T15:54:25;25.60;67.40
37782;DHT22;23621;50.878;4.584;2023-09-19T15:57:13;25.40;67.30
37782;DHT22;23621;50.878;4.584;2023-09-19T16:00:01;25.40;67.50
37782;DHT22;23621;50.878;4.584;2023-09-19T16:02:50;25.30;67.60
37782;DHT22;23621;50.878;4.584;2023-09-19T16:05:38;25.20;67.70
37782;DHT22;23621;50.878;4.584;2023-09-19T16:08:26;25.20;67.70
37782;DHT22;23621;50.878;4.584;2023-09-19T16:11:15;25.20;67.90
37782;DHT22;23621;50.878;4.584;2023-09-19T16:14:03;25.20;67.90
37782;DHT22;23621;50.878;4.584;2023-09-19T16:16:55;25.40;67.90
37782;DHT22;23621;50.878;4.584;2023-09-19T16:19:44;25.30;67.90
37782;DHT22;23621;50.878;4.584;2023-09-19T16:22:32;25.30;67.90
37782;DHT22;23621;50.878;4.584;2023-09-19T16:25:19;25.30;67.90
37782;DHT22;23621;50.878;4.584;2023-09-19T16:28:06;25.10;68.20
37782;DHT22;23621;50.878;4.584;2023-09-19T16:30:53;25.20;68.20
37782;DHT22;23621;50.878;4.584;2023-09-19T16:33:46;25.20;68.00
37782;DHT22;23621;50.878;4.584;2023-09-19T16:36:33;25.20;68.00
37782;DHT22;23621;50.878;4.584;2023-09-19T16:39:21;25.20;68.00
37782;DHT22;23621;50.878;4.584;2023-09-19T16:42:09;25.10;68.20
37782;DHT22;23621;50.878;4.584;2023-09-19T16:45:08;25.10;68.20
37782;DHT22;23621;50.878;4.584;2023-09-19T16:47:57;25.00;68.50
37782;DHT22;23621;50.878;4.584;2023-09-19T16:50:45;25.00;68.50
37782;DHT22;23621;50.878;4.584;2023-09-19T16:53:33;24.90;68.60
37782;DHT22;23621;50.878;4.584;2023-09-19T16:56:21;25.00;68.40
37782;DHT22;23621;50.878;4.584;2023-09-19T16:59:09;24.90;68.40
37782;DHT22;23621;50.878;4.584;2023-09-19T17:01:58;25.00;68.40
37782;DHT22;23621;50.878;4.584;2023-09-19T17:04:46;25.10;68.40
37782;DHT22;23621;50.878;4.584;2023-09-19T17:07:34;25.00;68.50
37782;DHT22;23621;50.878;4.584;2023-09-19T17:10:21;24.90;68.40
37782;DHT22;23621;50.878;4.584;2023-09-19T17:13:08;24.90;68.50
37782;DHT22;23621;50.878;4.584;2023-09-19T17:16:10;24.90;68.50
37782;DHT22;23621;50.878;4.584;2023-09-19T17:19:03;24.90;68.60
37782;DHT22;23621;50.878;4.584;2023-09-19T17:21:51;25.00;68.60
37782;DHT22;23621;50.878;4.584;2023-09-19T17:24:38;25.00;68.60
37782;DHT22;23621;50.878;4.584;2023-09-19T17:27:26;25.00;68.70
37782;DHT22;23621;50.878;4.584;2023-09-19T17:30:14;24.80;68.70
37782;DHT22;23621;50.878;4.584;2023-09-19T17:33:04;24.90;68.80
37782;DHT22;23621;50.878;4.584;2023-09-19T17:36:14;24.90;68.70
37782;DHT22;23621;50.878;4.584;2023-09-19T17:39:03;24.90;68.80
37782;DHT22;23621;50.878;4.584;2023-09-19T17:41:51;24.90;68.80
37782;DHT22;23621;50.878;4.584;2023-09-19T17:44:39;24.80;68.80
37782;DHT22;23621;50.878;4.584;2023-09-19T17:47:26;24.90;69.10
37782;DHT22;23621;50.878;4.584;2023-09-19T17:50:13;24.80;69.00
37782;DHT22;23621;50.878;4.584;2023-09-19T17:53:01;24.80;69.60
37782;DHT22;23621;50.878;4.584;2023-09-19T17:55:48;24.90;69.10
37782;DHT22;23621;50.878;4.584;2023-09-19T17:58:38;24.80;69.20
37782;DHT22;23621;50.878;4.584;2023-09-19T18:01:27;24.90;69.30
37782;DHT22;23621;50.878;4.584;2023-09-19T18:04:15;24.90;69.20
37782;DHT22;23621;50.878;4.584;2023-09-19T18:07:05;24.80;69.30
37782;DHT22;23621;50.878;4.584;2023-09-19T18:09:52;24.70;69.40
37782;DHT22;23621;50.878;4.584;2023-09-19T18:12:40;24.80;69.20
37782;DHT22;23621;50.878;4.584;2023-09-19T18:15:32;24.80;69.40
37782;DHT22;23621;50.878;4.584;2023-09-19T18:18:25;24.80;69.40
37782;DHT22;23621;50.878;4.584;2023-09-19T18:21:13;24.80;69.40
37782;DHT22;23621;50.878;4.584;2023-09-19T18:24:00;24.90;69.30
37782;DHT22;23621;50.878;4.584;2023-09-19T18:26:50;24.80;69.40
37782;DHT22;23621;50.878;4.584;2023-09-19T18:29:38;24.80;69.40