sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54429;DHT22;40337;52.978;6.310;2023-04-03T00:02:10;2.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:04:36;2.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:07:01;2.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:09:27;2.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:11:52;2.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:14:18;2.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:16:43;2.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:19:09;2.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:21:37;2.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:24:02;2.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:26:28;2.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:28:53;2.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:31:19;2.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:33:45;2.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:36:11;2.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:38:37;2.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:41:03;2.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:43:29;2.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:45:56;2.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:48:43;2.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:51:14;2.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:53:44;2.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:56:13;2.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T00:58:57;2.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:01:26;2.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:03:52;2.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:06:23;2.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:08:50;2.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:11:16;2.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:13:42;2.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:16:08;2.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:18:38;2.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:21:27;2.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:26:32;2.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:28:59;2.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:31:30;2.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:33:57;1.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:36:25;1.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:38:52;1.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:41:18;1.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:43:44;1.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:46:09;1.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:48:35;1.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:51:01;1.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:53:26;1.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:55:52;1.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T01:58:17;1.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:00:43;1.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:03:08;1.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:05:34;1.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:08:00;1.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:10:25;1.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:12:51;1.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:15:17;1.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:17:43;1.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:20:08;1.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:22:34;1.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:25:00;1.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:27:26;1.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:29:51;1.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:32:17;1.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:34:42;1.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:37:08;1.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:39:34;1.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:42:00;1.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:44:26;1.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:46:51;1.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:49:17;1.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:51:42;1.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:54:08;1.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:56:34;1.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T02:59:00;1.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:01:25;1.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:03:53;1.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:06:19;1.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:08:45;0.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:11:11;0.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:13:37;0.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:16:03;0.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:18:29;0.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:20:57;0.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:23:24;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:25:59;0.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:28:25;0.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:30:50;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:33:17;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:35:43;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:38:09;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:40:34;0.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:43:00;0.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:45:26;0.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:47:51;0.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:50:17;0.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:52:43;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:55:09;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T03:57:34;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:00:00;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:02:26;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:04:51;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:07:17;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:09:42;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:12:08;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:14:33;0.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:16:59;0.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:19:24;0.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:21:50;0.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:24:15;0.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:26:41;0.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:29:09;0.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:31:34;0.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:34:00;0.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:36:25;0.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:38:51;0.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:41:20;0.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:43:48;0.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:46:13;0.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:48:39;0.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:51:06;0.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:53:31;0.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:55:57;0.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T04:58:22;0.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:00:48;0.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:03:14;0.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:05:40;0.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:08:06;0.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:10:31;0.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:12:57;0.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:15:23;0.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:17:49;-0.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:20:14;-0.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:22:40;-0.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:25:06;-0.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:27:32;-0.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:29:57;-0.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:32:24;0.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:34:51;-0.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:37:17;-0.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:39:43;0.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:42:08;0.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:44:34;0.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:47:00;0.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:49:26;0.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:51:51;0.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:54:23;0.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:56:50;0.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T05:59:17;0.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:01:43;0.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:04:09;0.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:07:06;0.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:09:33;0.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:11:59;0.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:14:26;0.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:16:52;0.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:19:19;1.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:21:45;1.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:24:15;1.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:26:41;1.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:29:07;1.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:31:33;1.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:33:58;1.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:36:25;1.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:38:51;1.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:41:17;1.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:43:43;1.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:46:17;2.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:48:44;2.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:51:26;2.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:53:55;2.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:56:22;2.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T06:58:47;2.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:01:15;3.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:03:41;3.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:06:10;3.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:08:36;3.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:11:03;3.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:13:28;3.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:15:54;4.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:18:20;4.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:20:46;4.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:23:12;4.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:25:45;4.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:28:12;4.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:30:59;4.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:33:24;5.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:35:50;5.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:38:16;5.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:40:47;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:43:13;7.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:45:39;8.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:48:05;8.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:50:30;8.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:52:57;8.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:55:23;8.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T07:57:49;8.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-03T08:00:15;8.90;99.70
54429;DHT22;40337;52.978;6.310;2023-04-03T08:02:43;9.00;99.00
54429;DHT22;40337;52.978;6.310;2023-04-03T08:05:10;9.00;98.40
54429;DHT22;40337;52.978;6.310;2023-04-03T08:07:37;9.10;98.40
54429;DHT22;40337;52.978;6.310;2023-04-03T08:10:03;8.90;98.10
54429;DHT22;40337;52.978;6.310;2023-04-03T08:12:29;8.60;97.90
54429;DHT22;40337;52.978;6.310;2023-04-03T08:14:55;8.50;98.50
54429;DHT22;40337;52.978;6.310;2023-04-03T08:17:21;8.70;99.00
54429;DHT22;40337;52.978;6.310;2023-04-03T08:19:46;8.60;98.90
54429;DHT22;40337;52.978;6.310;2023-04-03T08:22:12;8.60;97.80
54429;DHT22;40337;52.978;6.310;2023-04-03T08:24:38;8.60;97.60
54429;DHT22;40337;52.978;6.310;2023-04-03T08:27:03;8.60;96.70
54429;DHT22;40337;52.978;6.310;2023-04-03T08:29:29;8.70;97.00
54429;DHT22;40337;52.978;6.310;2023-04-03T08:31:55;8.90;97.20
54429;DHT22;40337;52.978;6.310;2023-04-03T08:34:20;9.10;96.80
54429;DHT22;40337;52.978;6.310;2023-04-03T08:36:46;9.30;96.00
54429;DHT22;40337;52.978;6.310;2023-04-03T08:39:12;9.40;95.90
54429;DHT22;40337;52.978;6.310;2023-04-03T08:41:43;9.40;94.40
54429;DHT22;40337;52.978;6.310;2023-04-03T08:44:47;9.50;94.00
54429;DHT22;40337;52.978;6.310;2023-04-03T08:47:37;9.70;91.80
54429;DHT22;40337;52.978;6.310;2023-04-03T08:50:07;9.90;93.70
54429;DHT22;40337;52.978;6.310;2023-04-03T08:52:39;9.80;91.30
54429;DHT22;40337;52.978;6.310;2023-04-03T08:55:13;9.70;92.80
54429;DHT22;40337;52.978;6.310;2023-04-03T08:57:44;9.50;93.00
54429;DHT22;40337;52.978;6.310;2023-04-03T09:02:53;9.20;93.90
54429;DHT22;40337;52.978;6.310;2023-04-03T09:08:14;9.50;93.50
54429;DHT22;40337;52.978;6.310;2023-04-03T09:10:43;9.70;92.20
54429;DHT22;40337;52.978;6.310;2023-04-03T09:15:50;10.80;91.60
54429;DHT22;40337;52.978;6.310;2023-04-03T09:18:45;11.50;89.50
54429;DHT22;40337;52.978;6.310;2023-04-03T09:21:20;12.00;84.60
54429;DHT22;40337;52.978;6.310;2023-04-03T09:23:50;12.50;83.20
54429;DHT22;40337;52.978;6.310;2023-04-03T09:26:22;13.00;80.90
54429;DHT22;40337;52.978;6.310;2023-04-03T09:28:48;13.60;74.70
54429;DHT22;40337;52.978;6.310;2023-04-03T09:31:27;14.00;71.40
54429;DHT22;40337;52.978;6.310;2023-04-03T09:33:58;13.90;67.80
54429;DHT22;40337;52.978;6.310;2023-04-03T09:39:15;14.10;66.10
54429;DHT22;40337;52.978;6.310;2023-04-03T09:41:42;14.00;67.30
54429;DHT22;40337;52.978;6.310;2023-04-03T09:44:21;14.30;64.80
54429;DHT22;40337;52.978;6.310;2023-04-03T09:46:47;14.70;62.00
54429;DHT22;40337;52.978;6.310;2023-04-03T09:49:13;14.80;61.00
54429;DHT22;40337;52.978;6.310;2023-04-03T09:51:40;14.70;58.70
54429;DHT22;40337;52.978;6.310;2023-04-03T09:54:36;15.10;60.00
54429;DHT22;40337;52.978;6.310;2023-04-03T09:57:09;15.10;54.30
54429;DHT22;40337;52.978;6.310;2023-04-03T09:59:37;15.10;54.00
54429;DHT22;40337;52.978;6.310;2023-04-03T10:04:53;15.80;49.10
54429;DHT22;40337;52.978;6.310;2023-04-03T10:07:37;15.80;49.20
54429;DHT22;40337;52.978;6.310;2023-04-03T10:10:19;15.90;49.00
54429;DHT22;40337;52.978;6.310;2023-04-03T10:12:46;16.40;48.30
54429;DHT22;40337;52.978;6.310;2023-04-03T10:15:13;16.50;47.60
54429;DHT22;40337;52.978;6.310;2023-04-03T10:18:00;16.90;48.50
54429;DHT22;40337;52.978;6.310;2023-04-03T10:20:43;16.60;45.10
54429;DHT22;40337;52.978;6.310;2023-04-03T10:23:39;16.70;45.00
54429;DHT22;40337;52.978;6.310;2023-04-03T10:29:28;16.40;44.20
54429;DHT22;40337;52.978;6.310;2023-04-03T10:35:18;16.30;45.90
54429;DHT22;40337;52.978;6.310;2023-04-03T10:38:04;16.20;44.70
54429;DHT22;40337;52.978;6.310;2023-04-03T10:43:21;15.80;45.00
54429;DHT22;40337;52.978;6.310;2023-04-03T10:45:59;15.70;45.70
54429;DHT22;40337;52.978;6.310;2023-04-03T10:51:37;15.30;44.10
54429;DHT22;40337;52.978;6.310;2023-04-03T10:57:02;15.20;44.80
54429;DHT22;40337;52.978;6.310;2023-04-03T11:04:36;15.00;48.30
54429;DHT22;40337;52.978;6.310;2023-04-03T11:07:20;15.00;48.70
54429;DHT22;40337;52.978;6.310;2023-04-03T11:09:50;15.30;47.80
54429;DHT22;40337;52.978;6.310;2023-04-03T11:12:26;15.40;48.50
54429;DHT22;40337;52.978;6.310;2023-04-03T11:14:55;15.50;47.90
54429;DHT22;40337;52.978;6.310;2023-04-03T11:17:28;15.50;48.70
54429;DHT22;40337;52.978;6.310;2023-04-03T11:20:16;15.40;46.70
54429;DHT22;40337;52.978;6.310;2023-04-03T11:23:19;15.10;47.30
54429;DHT22;40337;52.978;6.310;2023-04-03T11:25:37;14.90;48.10
54429;DHT22;40337;52.978;6.310;2023-04-03T11:28:09;15.20;47.30
54429;DHT22;40337;52.978;6.310;2023-04-03T11:34:26;15.10;45.50
54429;DHT22;40337;52.978;6.310;2023-04-03T11:36:32;15.20;46.30
54429;DHT22;40337;52.978;6.310;2023-04-03T11:39:13;15.40;46.20
54429;DHT22;40337;52.978;6.310;2023-04-03T11:41:42;15.70;46.10
54429;DHT22;40337;52.978;6.310;2023-04-03T11:44:34;15.60;45.30
54429;DHT22;40337;52.978;6.310;2023-04-03T11:47:00;15.50;44.50
54429;DHT22;40337;52.978;6.310;2023-04-03T12:16:21;15.70;47.10
54429;DHT22;40337;52.978;6.310;2023-04-03T12:21:24;15.80;47.70
54429;DHT22;40337;52.978;6.310;2023-04-03T12:26:43;15.60;47.10
54429;DHT22;40337;52.978;6.310;2023-04-03T12:40:37;15.20;45.20
54429;DHT22;40337;52.978;6.310;2023-04-03T12:46:11;15.40;48.80
54429;DHT22;40337;52.978;6.310;2023-04-03T12:48:52;15.50;49.40
54429;DHT22;40337;52.978;6.310;2023-04-03T12:51:28;15.50;47.90
54429;DHT22;40337;52.978;6.310;2023-04-03T12:56:42;15.50;47.90
54429;DHT22;40337;52.978;6.310;2023-04-03T12:59:20;15.60;48.20
54429;DHT22;40337;52.978;6.310;2023-04-03T13:02:00;15.70;46.60
54429;DHT22;40337;52.978;6.310;2023-04-03T13:04:31;15.50;47.50
54429;DHT22;40337;52.978;6.310;2023-04-03T13:06:57;15.30;47.80
54429;DHT22;40337;52.978;6.310;2023-04-03T13:09:28;15.30;48.00
54429;DHT22;40337;52.978;6.310;2023-04-03T13:11:59;15.30;49.60
54429;DHT22;40337;52.978;6.310;2023-04-03T13:14:27;15.20;49.10
54429;DHT22;40337;52.978;6.310;2023-04-03T13:17:06;14.90;48.40
54429;DHT22;40337;52.978;6.310;2023-04-03T13:19:36;14.90;50.30
54429;DHT22;40337;52.978;6.310;2023-04-03T13:22:06;14.90;47.60
54429;DHT22;40337;52.978;6.310;2023-04-03T13:24:34;14.80;47.50
54429;DHT22;40337;52.978;6.310;2023-04-03T13:27:02;14.70;48.40
54429;DHT22;40337;52.978;6.310;2023-04-03T13:29:32;14.70;48.70
54429;DHT22;40337;52.978;6.310;2023-04-03T13:31:59;14.70;49.00
54429;DHT22;40337;52.978;6.310;2023-04-03T13:34:28;14.60;48.60
54429;DHT22;40337;52.978;6.310;2023-04-03T13:36:55;14.50;48.10
54429;DHT22;40337;52.978;6.310;2023-04-03T13:39:24;14.60;49.90
54429;DHT22;40337;52.978;6.310;2023-04-03T13:41:53;14.60;48.60
54429;DHT22;40337;52.978;6.310;2023-04-03T13:49:22;14.20;49.00
54429;DHT22;40337;52.978;6.310;2023-04-03T13:51:53;14.40;49.20
54429;DHT22;40337;52.978;6.310;2023-04-03T13:54:32;14.40;49.00
54429;DHT22;40337;52.978;6.310;2023-04-03T13:56:59;14.40;48.70
54429;DHT22;40337;52.978;6.310;2023-04-03T13:59:31;14.20;49.50
54429;DHT22;40337;52.978;6.310;2023-04-03T14:04:31;14.30;51.60
54429;DHT22;40337;52.978;6.310;2023-04-03T14:06:58;14.20;50.70
54429;DHT22;40337;52.978;6.310;2023-04-03T14:09:26;14.10;51.00
54429;DHT22;40337;52.978;6.310;2023-04-03T14:11:55;14.10;51.10
54429;DHT22;40337;52.978;6.310;2023-04-03T14:14:26;14.10;50.70
54429;DHT22;40337;52.978;6.310;2023-04-03T14:16:55;14.00;52.30
54429;DHT22;40337;52.978;6.310;2023-04-03T14:19:41;13.90;52.00
54429;DHT22;40337;52.978;6.310;2023-04-03T14:22:33;14.00;51.30
54429;DHT22;40337;52.978;6.310;2023-04-03T14:25:00;13.90;51.20
54429;DHT22;40337;52.978;6.310;2023-04-03T14:27:28;13.90;50.90
54429;DHT22;40337;52.978;6.310;2023-04-03T14:29:56;13.80;50.10
54429;DHT22;40337;52.978;6.310;2023-04-03T14:32:23;13.80;52.00
54429;DHT22;40337;52.978;6.310;2023-04-03T14:34:50;13.80;52.10
54429;DHT22;40337;52.978;6.310;2023-04-03T14:37:22;13.80;52.00
54429;DHT22;40337;52.978;6.310;2023-04-03T14:39:51;13.90;52.10
54429;DHT22;40337;52.978;6.310;2023-04-03T14:42:29;13.80;51.80
54429;DHT22;40337;52.978;6.310;2023-04-03T14:44:55;13.80;50.70
54429;DHT22;40337;52.978;6.310;2023-04-03T14:47:24;13.80;51.20
54429;DHT22;40337;52.978;6.310;2023-04-03T14:49:51;13.60;49.50
54429;DHT22;40337;52.978;6.310;2023-04-03T14:52:32;13.60;49.10
54429;DHT22;40337;52.978;6.310;2023-04-03T14:54:59;13.60;48.10
54429;DHT22;40337;52.978;6.310;2023-04-03T14:57:27;13.50;49.10
54429;DHT22;40337;52.978;6.310;2023-04-03T14:59:53;13.50;48.30
54429;DHT22;40337;52.978;6.310;2023-04-03T15:02:37;13.40;50.80
54429;DHT22;40337;52.978;6.310;2023-04-03T15:05:06;13.30;49.90
54429;DHT22;40337;52.978;6.310;2023-04-03T15:07:45;13.00;50.80
54429;DHT22;40337;52.978;6.310;2023-04-03T15:12:41;12.70;51.20
54429;DHT22;40337;52.978;6.310;2023-04-03T15:15:07;12.60;52.40
54429;DHT22;40337;52.978;6.310;2023-04-03T15:17:34;12.50;53.00
54429;DHT22;40337;52.978;6.310;2023-04-03T15:20:00;12.60;52.50
54429;DHT22;40337;52.978;6.310;2023-04-03T15:22:26;12.80;53.00
54429;DHT22;40337;52.978;6.310;2023-04-03T15:24:51;12.70;52.30
54429;DHT22;40337;52.978;6.310;2023-04-03T15:27:17;12.60;52.80
54429;DHT22;40337;52.978;6.310;2023-04-03T15:29:43;12.50;54.40
54429;DHT22;40337;52.978;6.310;2023-04-03T15:32:10;12.40;55.00
54429;DHT22;40337;52.978;6.310;2023-04-03T15:34:36;12.30;54.40
54429;DHT22;40337;52.978;6.310;2023-04-03T15:37:02;12.10;54.30
54429;DHT22;40337;52.978;6.310;2023-04-03T15:39:28;12.10;54.00
54429;DHT22;40337;52.978;6.310;2023-04-03T15:41:54;12.10;54.70
54429;DHT22;40337;52.978;6.310;2023-04-03T15:44:22;12.10;55.80
54429;DHT22;40337;52.978;6.310;2023-04-03T15:46:48;11.90;55.70
54429;DHT22;40337;52.978;6.310;2023-04-03T15:49:19;11.80;55.70
54429;DHT22;40337;52.978;6.310;2023-04-03T15:51:46;11.70;55.80
54429;DHT22;40337;52.978;6.310;2023-04-03T15:54:12;11.60;55.20
54429;DHT22;40337;52.978;6.310;2023-04-03T15:56:37;11.60;55.80
54429;DHT22;40337;52.978;6.310;2023-04-03T15:59:03;11.50;56.40
54429;DHT22;40337;52.978;6.310;2023-04-03T16:01:29;11.60;55.60
54429;DHT22;40337;52.978;6.310;2023-04-03T16:03:54;11.50;55.80
54429;DHT22;40337;52.978;6.310;2023-04-03T16:06:21;11.40;55.20
54429;DHT22;40337;52.978;6.310;2023-04-03T16:08:47;11.30;56.40
54429;DHT22;40337;52.978;6.310;2023-04-03T16:11:14;11.20;54.60
54429;DHT22;40337;52.978;6.310;2023-04-03T16:13:40;11.20;55.10
54429;DHT22;40337;52.978;6.310;2023-04-03T16:16:06;11.10;57.10
54429;DHT22;40337;52.978;6.310;2023-04-03T16:18:34;11.10;55.20
54429;DHT22;40337;52.978;6.310;2023-04-03T16:21:00;11.10;57.30
54429;DHT22;40337;52.978;6.310;2023-04-03T16:23:26;10.90;56.20
54429;DHT22;40337;52.978;6.310;2023-04-03T16:25:52;10.80;57.10
54429;DHT22;40337;52.978;6.310;2023-04-03T16:28:18;10.70;57.00
54429;DHT22;40337;52.978;6.310;2023-04-03T16:30:44;10.70;56.20
54429;DHT22;40337;52.978;6.310;2023-04-03T16:33:11;10.70;57.80
54429;DHT22;40337;52.978;6.310;2023-04-03T16:35:37;10.70;57.30
54429;DHT22;40337;52.978;6.310;2023-04-03T16:38:03;10.60;58.20
54429;DHT22;40337;52.978;6.310;2023-04-03T16:40:29;10.60;58.90
54429;DHT22;40337;52.978;6.310;2023-04-03T16:42:55;10.60;59.10
54429;DHT22;40337;52.978;6.310;2023-04-03T16:45:20;10.50;58.00
54429;DHT22;40337;52.978;6.310;2023-04-03T16:47:46;10.40;59.10
54429;DHT22;40337;52.978;6.310;2023-04-03T16:50:11;10.30;59.90
54429;DHT22;40337;52.978;6.310;2023-04-03T16:52:37;10.30;60.10
54429;DHT22;40337;52.978;6.310;2023-04-03T16:55:03;10.30;61.20
54429;DHT22;40337;52.978;6.310;2023-04-03T16:57:29;10.20;60.40
54429;DHT22;40337;52.978;6.310;2023-04-03T16:59:54;10.20;61.90
54429;DHT22;40337;52.978;6.310;2023-04-03T17:02:21;10.10;62.00
54429;DHT22;40337;52.978;6.310;2023-04-03T17:05:05;10.10;62.90
54429;DHT22;40337;52.978;6.310;2023-04-03T17:07:31;10.00;63.30
54429;DHT22;40337;52.978;6.310;2023-04-03T17:09:56;9.90;65.40
54429;DHT22;40337;52.978;6.310;2023-04-03T17:12:22;9.90;64.70
54429;DHT22;40337;52.978;6.310;2023-04-03T17:14:48;9.90;64.80
54429;DHT22;40337;52.978;6.310;2023-04-03T17:17:14;9.80;65.50
54429;DHT22;40337;52.978;6.310;2023-04-03T17:19:41;9.60;64.30
54429;DHT22;40337;52.978;6.310;2023-04-03T17:22:08;9.60;63.90
54429;DHT22;40337;52.978;6.310;2023-04-03T17:24:34;9.50;63.90
54429;DHT22;40337;52.978;6.310;2023-04-03T17:27:01;9.50;64.90
54429;DHT22;40337;52.978;6.310;2023-04-03T17:29:26;9.40;66.20