sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18140;SDS011;9196;49.194;12.526;2022-12-05T00:00:22;27.35;;;18.30;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:06:08;26.17;;;16.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:08:35;26.73;;;18.27;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:11:01;26.60;;;18.40;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:13:28;25.45;;;16.77;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:15:55;26.50;;;17.80;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:18:22;24.92;;;16.50;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:20:49;25.05;;;17.10;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:23:17;24.45;;;16.65;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:25:44;27.70;;;18.27;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:28:10;27.50;;;18.05;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:30:38;25.00;;;16.55;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:33:05;26.20;;;17.85;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:35:32;28.95;;;17.38;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:37:59;24.90;;;16.85;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:40:28;25.50;;;16.02;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:42:54;22.38;;;16.30;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:45:21;27.10;;;17.17;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:47:48;23.85;;;15.55;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:50:15;25.23;;;17.08;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:52:42;27.52;;;18.33;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:55:09;26.02;;;18.08;;
18140;SDS011;9196;49.194;12.526;2022-12-05T00:57:37;25.98;;;17.48;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:00:05;23.75;;;16.58;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:02:33;22.50;;;16.70;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:05:00;24.30;;;17.42;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:07:27;27.00;;;17.27;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:09:53;30.95;;;18.58;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:12:20;27.80;;;17.75;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:14:48;28.13;;;17.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:17:15;24.35;;;17.23;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:19:42;25.45;;;17.92;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:22:09;30.27;;;18.50;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:24:36;26.70;;;17.02;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:27:02;23.95;;;16.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:29:29;25.90;;;18.25;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:31:58;29.95;;;19.05;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:34:25;27.35;;;17.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:36:52;29.08;;;17.70;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:39:19;27.48;;;18.60;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:41:47;31.02;;;18.83;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:47:20;31.02;;;18.50;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:49:48;31.67;;;20.00;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:52:17;35.83;;;19.35;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:54:47;31.00;;;18.77;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:57:17;24.00;;;18.10;;
18140;SDS011;9196;49.194;12.526;2022-12-05T01:59:45;28.55;;;17.75;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:02:15;29.17;;;18.95;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:04:44;29.73;;;19.60;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:07:18;28.50;;;17.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:09:45;27.35;;;18.77;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:12:14;31.08;;;18.88;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:14:44;27.27;;;17.08;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:17:18;27.45;;;17.98;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:19:56;26.17;;;17.60;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:25:48;25.02;;;17.17;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:28:50;27.40;;;18.83;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:31:44;20.20;;;13.82;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:34:17;23.38;;;15.30;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:36:51;19.45;;;13.40;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:39:25;16.73;;;12.02;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:42:01;17.80;;;12.38;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:44:34;16.40;;;12.00;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:47:08;17.42;;;11.80;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:49:38;17.90;;;10.95;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:52:07;14.60;;;11.80;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:54:38;16.73;;;11.25;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:57:08;17.52;;;11.25;;
18140;SDS011;9196;49.194;12.526;2022-12-05T02:59:37;15.77;;;11.48;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:02:04;15.85;;;11.40;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:04:34;12.45;;;10.20;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:07:02;18.40;;;13.02;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:09:33;17.30;;;12.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:12:04;18.25;;;14.18;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:14:37;21.23;;;14.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:17:08;19.58;;;13.95;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:19:43;23.55;;;14.57;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:22:17;21.65;;;14.10;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:24:48;13.90;;;10.25;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:27:19;16.67;;;10.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:29:52;14.25;;;10.07;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:32:21;16.77;;;12.40;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:35:00;16.83;;;11.40;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:37:34;14.75;;;11.05;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:40:11;17.17;;;12.13;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:42:46;15.75;;;11.50;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:45:21;13.73;;;9.52;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:47:55;13.38;;;8.38;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:50:28;10.93;;;9.25;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:52:56;16.15;;;9.93;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:55:27;19.10;;;10.57;;
18140;SDS011;9196;49.194;12.526;2022-12-05T03:57:57;17.95;;;10.23;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:00:27;16.77;;;11.23;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:02:58;12.35;;;8.68;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:05:34;14.00;;;10.10;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:08:07;12.70;;;10.00;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:10:39;12.02;;;10.07;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:13:14;10.77;;;9.07;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:15:43;13.10;;;9.57;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:18:33;11.60;;;9.18;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:21:05;16.65;;;10.80;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:23:50;12.30;;;10.05;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:26:30;14.20;;;9.55;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:29:01;11.02;;;8.10;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:31:32;10.48;;;8.55;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:34:05;9.75;;;8.73;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:36:37;10.82;;;9.07;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:39:08;9.80;;;7.53;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:41:40;8.88;;;7.97;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:44:10;12.68;;;9.18;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:46:42;10.43;;;8.73;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:49:12;9.20;;;8.23;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:51:46;12.52;;;10.40;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:54:18;10.40;;;8.60;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:56:50;14.30;;;9.43;;
18140;SDS011;9196;49.194;12.526;2022-12-05T04:59:22;7.80;;;7.10;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:01:49;9.75;;;8.55;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:04:20;9.20;;;8.20;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:06:52;9.32;;;8.38;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:09:19;8.80;;;7.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:11:46;9.43;;;8.52;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:14:13;8.02;;;7.18;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:16:40;8.95;;;8.05;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:19:09;9.20;;;8.20;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:21:37;8.55;;;7.80;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:24:07;8.23;;;7.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:26:36;9.60;;;7.85;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:29:05;8.90;;;7.70;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:31:31;11.73;;;7.55;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:33:58;11.27;;;9.13;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:36:26;11.55;;;9.63;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:38:54;12.32;;;10.30;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:41:25;13.65;;;10.05;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:43:53;12.70;;;10.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:46:21;15.90;;;10.25;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:48:49;12.98;;;9.60;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:51:16;11.98;;;9.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:53:44;13.98;;;11.18;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:56:12;15.02;;;11.75;;
18140;SDS011;9196;49.194;12.526;2022-12-05T05:58:41;15.13;;;10.13;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:01:09;13.23;;;11.00;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:03:38;15.48;;;10.65;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:06:06;11.48;;;10.00;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:08:35;12.77;;;11.07;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:11:03;15.48;;;11.65;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:13:31;16.95;;;11.88;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:15:59;14.93;;;11.60;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:18:26;18.92;;;11.95;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:20:53;14.25;;;10.95;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:23:21;16.70;;;11.75;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:25:48;17.23;;;11.82;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:28:15;17.90;;;10.82;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:30:43;15.32;;;10.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:33:11;15.38;;;11.88;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:35:39;13.10;;;10.23;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:38:07;20.27;;;13.40;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:40:34;19.45;;;13.63;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:43:04;13.27;;;11.27;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:45:31;16.40;;;11.93;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:47:58;16.70;;;12.68;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:50:26;17.30;;;12.00;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:52:53;20.75;;;13.23;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:55:20;17.88;;;12.55;;
18140;SDS011;9196;49.194;12.526;2022-12-05T06:57:46;16.75;;;12.02;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:00:14;16.73;;;12.85;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:02:58;18.38;;;12.55;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:05:26;15.82;;;12.57;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:07:53;19.73;;;13.75;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:10:20;14.50;;;11.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:12:47;13.57;;;11.00;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:15:14;14.32;;;10.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:17:41;12.60;;;9.40;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:20:08;14.57;;;10.57;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:22:38;14.20;;;9.43;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:25:05;14.30;;;10.52;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:27:32;13.77;;;9.70;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:29:59;13.05;;;9.30;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:32:26;11.50;;;8.00;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:34:56;11.25;;;7.82;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:37:22;11.30;;;8.93;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:39:51;10.45;;;7.82;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:42:18;15.93;;;9.35;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:44:45;9.80;;;8.40;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:47:12;9.23;;;7.43;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:49:38;8.63;;;7.20;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:52:05;9.35;;;7.47;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:54:33;9.00;;;7.63;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:57:01;11.00;;;7.50;;
18140;SDS011;9196;49.194;12.526;2022-12-05T07:59:28;8.25;;;6.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:01:55;13.00;;;8.55;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:04:22;8.73;;;7.60;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:06:49;10.73;;;7.85;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:09:16;11.85;;;8.98;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:11:43;11.80;;;8.88;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:14:11;12.95;;;8.85;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:16:38;13.38;;;9.93;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:19:05;18.33;;;10.95;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:21:33;17.83;;;10.52;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:24:02;17.55;;;10.88;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:26:30;18.67;;;12.40;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:28:59;19.02;;;12.18;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:31:30;17.13;;;11.23;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:33:58;21.00;;;12.65;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:36:26;21.05;;;13.18;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:38:54;19.50;;;12.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:41:22;21.75;;;13.65;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:43:52;24.25;;;11.80;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:46:19;16.25;;;9.98;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:48:47;18.15;;;11.02;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:51:14;18.05;;;12.80;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:53:41;23.85;;;11.68;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:56:08;13.70;;;10.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T08:58:36;16.65;;;11.68;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:01:03;16.90;;;11.10;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:03:31;18.90;;;11.10;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:06:05;21.10;;;10.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:08:33;17.00;;;10.88;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:11:03;16.95;;;11.43;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:13:30;19.73;;;10.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:15:57;18.83;;;10.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:18:24;19.73;;;12.10;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:20:50;21.40;;;11.95;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:23:18;19.55;;;11.80;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:25:51;19.50;;;12.15;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:28:20;18.55;;;11.60;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:30:54;22.80;;;10.88;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:33:21;16.98;;;10.88;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:35:48;13.05;;;10.68;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:38:15;18.50;;;11.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:40:43;18.10;;;11.00;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:43:13;16.70;;;11.20;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:45:52;18.23;;;11.57;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:48:25;18.10;;;11.95;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:50:54;20.90;;;13.02;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:53:26;15.52;;;11.95;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:55:59;18.80;;;11.63;;
18140;SDS011;9196;49.194;12.526;2022-12-05T09:58:36;12.75;;;9.50;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:01:11;18.98;;;10.80;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:04:09;16.42;;;10.75;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:06:48;18.08;;;10.52;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:09:25;15.40;;;11.35;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:12:03;15.98;;;10.98;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:14:41;17.67;;;11.68;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:17:18;16.58;;;11.05;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:19:57;19.52;;;12.35;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:22:27;19.10;;;11.48;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:25:02;15.82;;;10.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:27:32;14.18;;;9.35;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:30:03;13.45;;;10.10;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:32:32;15.13;;;10.15;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:35:13;18.65;;;11.43;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:37:42;13.52;;;9.80;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:40:11;14.63;;;10.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:42:40;11.30;;;9.82;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:45:12;14.25;;;10.50;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:47:43;16.05;;;10.95;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:50:18;13.70;;;11.23;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:52:49;21.15;;;15.02;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:55:17;15.60;;;11.20;;
18140;SDS011;9196;49.194;12.526;2022-12-05T10:57:48;15.73;;;11.50;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:00:19;14.13;;;10.82;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:02:47;18.20;;;11.40;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:05:16;22.25;;;12.00;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:07:53;15.80;;;11.30;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:10:23;12.77;;;9.70;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:12:54;17.38;;;11.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:15:23;12.98;;;10.07;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:17:52;16.67;;;10.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:20:33;16.90;;;11.48;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:23:15;16.77;;;10.98;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:25:50;17.00;;;12.60;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:28:28;17.02;;;12.02;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:30:57;15.18;;;11.40;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:33:26;16.90;;;11.65;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:35:54;15.15;;;9.75;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:38:25;16.27;;;10.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:40:57;15.15;;;10.52;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:43:50;13.93;;;9.77;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:46:30;15.68;;;11.38;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:49:11;10.95;;;9.30;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:51:54;9.27;;;8.30;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:54:33;13.27;;;9.75;;
18140;SDS011;9196;49.194;12.526;2022-12-05T11:57:18;12.55;;;8.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:00:03;13.43;;;9.70;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:02:42;13.45;;;9.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:05:29;13.52;;;9.65;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:08:04;16.35;;;9.73;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:10:44;13.00;;;10.73;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:13:20;15.30;;;9.70;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:16:02;12.70;;;8.85;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:18:41;13.07;;;10.15;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:21:29;13.95;;;10.13;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:24:07;14.35;;;9.70;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:26:42;14.73;;;10.70;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:29:20;17.40;;;12.32;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:32:04;14.77;;;10.80;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:34:45;13.35;;;10.10;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:37:26;15.43;;;11.32;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:40:03;15.27;;;10.73;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:42:38;13.70;;;9.50;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:45:17;18.23;;;10.50;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:48:08;13.45;;;8.98;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:50:42;12.30;;;9.52;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:53:20;14.65;;;10.73;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:56:04;13.13;;;9.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T12:58:45;14.10;;;9.00;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:01:20;16.75;;;11.65;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:03:56;15.02;;;10.63;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:06:28;15.02;;;10.30;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:09:01;14.85;;;10.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:11:33;15.32;;;11.68;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:14:03;17.25;;;11.50;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:16:38;15.40;;;12.15;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:19:08;16.80;;;12.57;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:21:46;22.10;;;13.07;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:24:23;16.25;;;11.38;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:26:52;17.20;;;11.88;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:29:24;18.73;;;12.95;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:31:55;18.73;;;12.80;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:34:43;23.92;;;13.13;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:37:17;14.73;;;11.20;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:40:04;17.42;;;11.98;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:43:02;20.27;;;11.82;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:45:30;16.58;;;12.38;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:48:01;14.80;;;10.95;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:50:42;17.05;;;11.35;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:53:22;16.83;;;12.05;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:55:56;14.52;;;11.15;;
18140;SDS011;9196;49.194;12.526;2022-12-05T13:58:42;14.68;;;11.48;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:04:20;14.38;;;11.10;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:07:10;14.55;;;11.70;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:09:50;12.75;;;10.07;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:12:28;12.02;;;10.30;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:14:59;11.38;;;9.30;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:17:28;13.70;;;9.25;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:20:04;11.50;;;8.93;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:22:53;15.52;;;11.38;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:25:36;11.45;;;9.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:28:20;13.95;;;10.45;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:31:04;13.52;;;10.65;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:33:43;11.85;;;9.30;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:36:12;13.02;;;9.27;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:38:46;12.48;;;9.75;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:41:13;9.27;;;8.35;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:43:42;10.40;;;9.23;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:46:14;12.13;;;9.90;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:48:47;10.60;;;8.30;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:54:12;15.52;;;11.40;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:56:41;13.32;;;9.23;;
18140;SDS011;9196;49.194;12.526;2022-12-05T14:59:16;11.52;;;8.25;;
18140;SDS011;9196;49.194;12.526;2022-12-05T15:01:49;9.43;;;8.20;;
18140;SDS011;9196;49.194;12.526;2022-12-05T15:04:19;8.60;;;7.65;;
18140;SDS011;9196;49.194;12.526;2022-12-05T15:06:58;9.70;;;8.55;;