sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-02-10T00:03:14;103520.0;;;0.7;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T00:08:14;103510.0;;;0.9;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T00:13:14;103510.0;;;0.9;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T00:18:14;103510.0;;;0.7;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T00:23:14;103530.0;;;0.7;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T00:28:14;103530.0;;;0.7;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T00:33:14;103530.0;;;0.6;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T00:38:14;103540.0;;;0.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T00:43:14;103530.0;;;0.6;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T00:48:14;103540.0;;;0.6;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T00:53:14;103530.0;;;0.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T00:58:14;103540.0;;;0.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T01:03:14;103550.0;;;0.4;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T01:08:14;103540.0;;;0.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T01:13:16;103540.0;;;0.4;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T01:18:14;103550.0;;;0.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T01:23:14;103550.0;;;0.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T01:28:14;103570.0;;;0.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T01:33:14;103570.0;;;0.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T01:38:14;103560.0;;;0.4;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T01:43:16;103570.0;;;0.4;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T01:48:14;103570.0;;;0.4;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T01:53:14;103560.0;;;0.4;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T01:58:21;103550.0;;;0.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T02:03:14;103560.0;;;0.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T02:08:16;103540.0;;;0.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T02:13:34;103540.0;;;0.4;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T02:18:45;103540.0;;;0.4;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T02:25:25;103540.0;;;0.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T02:32:13;103550.0;;;0.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T02:35:24;103550.0;;;0.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T02:38:14;103560.0;;;0.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T02:48:58;103550.0;;;0.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T02:53:28;103550.0;;;0.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T02:58:30;103550.0;;;0.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T03:03:15;103560.0;;;0.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T03:08:14;103560.0;;;0.2;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T03:13:14;103560.0;;;0.1;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T03:18:14;103580.0;;;0.1;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T03:23:14;103580.0;;;0.1;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T03:28:15;103580.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T03:33:15;103590.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T03:38:15;103590.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T03:43:14;103590.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T03:48:14;103600.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T03:53:14;103600.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T03:58:14;103590.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T04:03:15;103590.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T04:08:15;103590.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T04:13:14;103580.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T04:18:14;103590.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T04:23:14;103590.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T04:28:14;103600.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T04:33:14;103590.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T04:38:14;103590.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T04:43:14;103570.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T04:48:14;103590.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T04:53:14;103590.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T04:58:14;103600.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T05:03:14;103600.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T05:08:14;103610.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T05:13:15;103600.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T05:18:14;103610.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T05:23:14;103620.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T05:28:14;103620.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T05:33:14;103610.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T05:38:14;103620.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T05:43:14;103620.0;;;0.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T05:48:14;103620.0;;;0.1;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T05:53:14;103630.0;;;0.2;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T05:58:14;103630.0;;;0.2;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T06:03:14;103610.0;;;0.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T06:08:14;103630.0;;;0.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T06:13:14;103620.0;;;0.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T06:18:14;103620.0;;;0.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T06:23:14;103620.0;;;0.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T06:28:14;103620.0;;;0.6;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T06:33:14;103610.0;;;0.6;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T06:38:16;103610.0;;;0.7;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T06:43:14;103610.0;;;0.8;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T06:48:14;103610.0;;;0.8;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T06:53:14;103610.0;;;0.9;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T06:58:14;103610.0;;;1.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T07:03:14;103630.0;;;1.1;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T07:08:14;103630.0;;;1.2;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T07:13:14;103640.0;;;1.2;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T07:18:14;103640.0;;;1.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T07:23:14;103640.0;;;1.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T07:28:14;103660.0;;;1.4;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T07:33:14;103660.0;;;1.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T07:38:14;103650.0;;;1.6;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T07:43:14;103650.0;;;1.7;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T07:48:14;103640.0;;;1.9;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T07:53:14;103650.0;;;1.9;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T07:58:14;103660.0;;;2.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T08:03:15;103650.0;;;2.2;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T08:08:15;103660.0;;;2.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T08:13:14;103670.0;;;2.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T08:18:14;103680.0;;;2.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T08:23:17;103680.0;;;2.4;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T08:28:14;103690.0;;;2.4;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T08:33:14;103700.0;;;2.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T08:38:14;103710.0;;;2.6;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T08:43:14;103720.0;;;2.6;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T08:48:14;103720.0;;;2.6;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T08:53:14;103710.0;;;2.6;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T08:58:14;103690.0;;;2.7;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T09:03:14;103690.0;;;2.9;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T09:08:15;103700.0;;;3.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T09:13:14;103680.0;;;3.4;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T09:18:14;103690.0;;;3.3;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T09:23:14;103690.0;;;3.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T09:28:14;103680.0;;;3.6;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T09:33:15;103700.0;;;3.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T09:38:14;103700.0;;;3.7;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T09:44:12;103710.0;;;3.6;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T09:48:26;103700.0;;;4.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T09:53:26;103700.0;;;4.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T09:58:20;103690.0;;;4.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T10:03:19;103690.0;;;3.9;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T10:08:25;103700.0;;;3.8;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T10:13:18;103710.0;;;3.8;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T10:19:01;103710.0;;;4.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T10:24:19;103710.0;;;4.2;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T10:29:55;103700.0;;;4.5;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T10:33:35;103700.0;;;4.7;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T10:38:18;103690.0;;;4.9;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T10:43:25;103680.0;;;5.0;100.0
56594;BME280;42474;51.660;5.824;2023-02-10T10:48:16;103690.0;;;5.2;98.5
56594;BME280;42474;51.660;5.824;2023-02-10T10:53:35;103690.0;;;5.4;98.0
56594;BME280;42474;51.660;5.824;2023-02-10T10:58:23;103680.0;;;5.6;95.5
56594;BME280;42474;51.660;5.824;2023-02-10T11:03:16;103680.0;;;5.8;94.5
56594;BME280;42474;51.660;5.824;2023-02-10T11:08:22;103670.0;;;6.1;92.0
56594;BME280;42474;51.660;5.824;2023-02-10T11:13:20;103670.0;;;6.2;89.0
56594;BME280;42474;51.660;5.824;2023-02-10T11:18:17;103660.0;;;6.2;88.5
56594;BME280;42474;51.660;5.824;2023-02-10T11:23:16;103660.0;;;6.4;87.5
56594;BME280;42474;51.660;5.824;2023-02-10T11:28:18;103660.0;;;6.8;85.0
56594;BME280;42474;51.660;5.824;2023-02-10T11:33:30;103650.0;;;7.0;83.0
56594;BME280;42474;51.660;5.824;2023-02-10T11:38:24;103660.0;;;7.1;80.5
56594;BME280;42474;51.660;5.824;2023-02-10T11:43:15;103660.0;;;7.2;80.5
56594;BME280;42474;51.660;5.824;2023-02-10T11:48:17;103640.0;;;7.5;80.0
56594;BME280;42474;51.660;5.824;2023-02-10T11:53:28;103630.0;;;7.6;77.0
56594;BME280;42474;51.660;5.824;2023-02-10T11:58:49;103630.0;;;7.8;76.0
56594;BME280;42474;51.660;5.824;2023-02-10T12:04:08;103620.0;;;7.9;73.5
56594;BME280;42474;51.660;5.824;2023-02-10T12:09:15;103620.0;;;8.1;73.5
56594;BME280;42474;51.660;5.824;2023-02-10T12:13:53;103620.0;;;8.3;72.5
56594;BME280;42474;51.660;5.824;2023-02-10T12:19:59;103610.0;;;8.4;71.5
56594;BME280;42474;51.660;5.824;2023-02-10T12:25:20;103600.0;;;8.6;69.5
56594;BME280;42474;51.660;5.824;2023-02-10T12:30:18;103600.0;;;8.5;66.0
56594;BME280;42474;51.660;5.824;2023-02-10T12:35:48;103600.0;;;8.5;66.0
56594;BME280;42474;51.660;5.824;2023-02-10T12:42:26;103600.0;;;8.6;66.0
56594;BME280;42474;51.660;5.824;2023-02-10T12:47:51;103600.0;;;8.6;67.0
56594;BME280;42474;51.660;5.824;2023-02-10T12:53:03;103600.0;;;8.6;65.5
56594;BME280;42474;51.660;5.824;2023-02-10T12:56:33;103600.0;;;8.5;65.0
56594;BME280;42474;51.660;5.824;2023-02-10T12:59:38;103580.0;;;8.8;66.5
56594;BME280;42474;51.660;5.824;2023-02-10T13:03:25;103580.0;;;8.8;64.5
56594;BME280;42474;51.660;5.824;2023-02-10T13:08:23;103570.0;;;8.9;68.0
56594;BME280;42474;51.660;5.824;2023-02-10T13:13:21;103570.0;;;9.0;67.5
56594;BME280;42474;51.660;5.824;2023-02-10T13:18:20;103570.0;;;8.8;69.5
56594;BME280;42474;51.660;5.824;2023-02-10T13:23:22;103550.0;;;8.7;70.5
56594;BME280;42474;51.660;5.824;2023-02-10T13:28:47;103540.0;;;8.8;71.5
56594;BME280;42474;51.660;5.824;2023-02-10T13:34:25;103540.0;;;9.0;69.5
56594;BME280;42474;51.660;5.824;2023-02-10T13:38:17;103540.0;;;9.3;70.5
56594;BME280;42474;51.660;5.824;2023-02-10T13:43:26;103530.0;;;9.3;70.0
56594;BME280;42474;51.660;5.824;2023-02-10T13:48:28;103540.0;;;9.2;69.5
56594;BME280;42474;51.660;5.824;2023-02-10T13:53:38;103540.0;;;9.1;69.5
56594;BME280;42474;51.660;5.824;2023-02-10T13:58:25;103530.0;;;9.4;69.5
56594;BME280;42474;51.660;5.824;2023-02-10T14:03:27;103520.0;;;9.1;69.5
56594;BME280;42474;51.660;5.824;2023-02-10T14:08:26;103510.0;;;9.0;69.0
56594;BME280;42474;51.660;5.824;2023-02-10T14:13:23;103500.0;;;8.9;69.5
56594;BME280;42474;51.660;5.824;2023-02-10T14:18:26;103510.0;;;9.1;70.5
56594;BME280;42474;51.660;5.824;2023-02-10T14:23:20;103500.0;;;9.1;69.0
56594;BME280;42474;51.660;5.824;2023-02-10T14:28:23;103500.0;;;9.0;69.5
56594;BME280;42474;51.660;5.824;2023-02-10T14:33:18;103490.0;;;9.0;70.0
56594;BME280;42474;51.660;5.824;2023-02-10T14:38:21;103490.0;;;9.0;69.0
56594;BME280;42474;51.660;5.824;2023-02-10T14:43:18;103500.0;;;9.2;68.5
56594;BME280;42474;51.660;5.824;2023-02-10T14:48:18;103490.0;;;9.1;69.0
56594;BME280;42474;51.660;5.824;2023-02-10T14:53:17;103490.0;;;8.9;70.5
56594;BME280;42474;51.660;5.824;2023-02-10T14:58:17;103490.0;;;8.8;71.0
56594;BME280;42474;51.660;5.824;2023-02-10T15:03:14;103500.0;;;8.9;69.5
56594;BME280;42474;51.660;5.824;2023-02-10T15:08:30;103500.0;;;8.7;70.0
56594;BME280;42474;51.660;5.824;2023-02-10T15:13:20;103510.0;;;8.7;69.5
56594;BME280;42474;51.660;5.824;2023-02-10T15:18:20;103500.0;;;8.3;71.0
56594;BME280;42474;51.660;5.824;2023-02-10T15:23:17;103500.0;;;8.3;71.0
56594;BME280;42474;51.660;5.824;2023-02-10T15:28:28;103490.0;;;8.2;73.0
56594;BME280;42474;51.660;5.824;2023-02-10T15:38:14;103480.0;;;7.8;74.5
56594;BME280;42474;51.660;5.824;2023-02-10T15:43:25;103470.0;;;7.6;74.5
56594;BME280;42474;51.660;5.824;2023-02-10T15:48:18;103470.0;;;7.3;76.0
56594;BME280;42474;51.660;5.824;2023-02-10T15:53:18;103500.0;;;7.1;78.0
56594;BME280;42474;51.660;5.824;2023-02-10T15:58:15;103500.0;;;7.0;79.5
56594;BME280;42474;51.660;5.824;2023-02-10T16:03:15;103500.0;;;6.8;81.0
56594;BME280;42474;51.660;5.824;2023-02-10T16:08:18;103510.0;;;6.8;82.0
56594;BME280;42474;51.660;5.824;2023-02-10T16:13:15;103510.0;;;6.7;82.5
56594;BME280;42474;51.660;5.824;2023-02-10T16:18:18;103510.0;;;6.6;84.0
56594;BME280;42474;51.660;5.824;2023-02-10T16:23:16;103510.0;;;6.5;85.0
56594;BME280;42474;51.660;5.824;2023-02-10T16:28:17;103510.0;;;6.5;85.5
56594;BME280;42474;51.660;5.824;2023-02-10T16:33:14;103500.0;;;9.3;79.5
56594;BME280;42474;51.660;5.824;2023-02-10T16:38:15;103490.0;;;9.5;67.5
56594;BME280;42474;51.660;5.824;2023-02-10T16:43:15;103480.0;;;8.6;66.0
56594;BME280;42474;51.660;5.824;2023-02-10T16:48:15;103480.0;;;8.2;66.0
56594;BME280;42474;51.660;5.824;2023-02-10T16:53:15;103480.0;;;7.9;66.5
56594;BME280;42474;51.660;5.824;2023-02-10T16:58:16;103490.0;;;7.8;67.0
56594;BME280;42474;51.660;5.824;2023-02-10T17:03:15;103500.0;;;7.7;67.0
56594;BME280;42474;51.660;5.824;2023-02-10T17:08:15;103510.0;;;7.7;67.0
56594;BME280;42474;51.660;5.824;2023-02-10T17:13:15;103490.0;;;7.6;67.5
56594;BME280;42474;51.660;5.824;2023-02-10T17:18:15;103500.0;;;7.6;68.0
56594;BME280;42474;51.660;5.824;2023-02-10T17:23:15;103500.0;;;7.5;68.0
56594;BME280;42474;51.660;5.824;2023-02-10T17:28:15;103500.0;;;7.5;68.0
56594;BME280;42474;51.660;5.824;2023-02-10T17:33:24;103510.0;;;7.5;68.5
56594;BME280;42474;51.660;5.824;2023-02-10T17:38:15;103500.0;;;7.5;68.5
56594;BME280;42474;51.660;5.824;2023-02-10T17:43:15;103490.0;;;7.5;69.0
56594;BME280;42474;51.660;5.824;2023-02-10T17:48:15;103480.0;;;7.5;69.0
56594;BME280;42474;51.660;5.824;2023-02-10T17:53:15;103480.0;;;7.5;69.0
56594;BME280;42474;51.660;5.824;2023-02-10T17:58:15;103480.0;;;7.5;69.0
56594;BME280;42474;51.660;5.824;2023-02-10T18:03:15;103480.0;;;7.5;69.5
56594;BME280;42474;51.660;5.824;2023-02-10T18:08:15;103480.0;;;7.5;69.5
56594;BME280;42474;51.660;5.824;2023-02-10T18:13:15;103470.0;;;7.5;70.0
56594;BME280;42474;51.660;5.824;2023-02-10T18:18:15;103490.0;;;7.5;70.0
56594;BME280;42474;51.660;5.824;2023-02-10T18:23:15;103480.0;;;7.4;71.0
56594;BME280;42474;51.660;5.824;2023-02-10T18:28:16;103480.0;;;7.4;70.5
56594;BME280;42474;51.660;5.824;2023-02-10T18:33:15;103460.0;;;7.4;71.0
56594;BME280;42474;51.660;5.824;2023-02-10T18:38:15;103440.0;;;7.4;71.5
56594;BME280;42474;51.660;5.824;2023-02-10T18:43:15;103430.0;;;7.4;72.0
56594;BME280;42474;51.660;5.824;2023-02-10T18:48:15;103440.0;;;7.4;72.0
56594;BME280;42474;51.660;5.824;2023-02-10T18:53:16;103440.0;;;7.4;72.5
56594;BME280;42474;51.660;5.824;2023-02-10T18:58:15;103440.0;;;7.3;72.5
56594;BME280;42474;51.660;5.824;2023-02-10T19:08:15;103430.0;;;7.3;73.0
56594;BME280;42474;51.660;5.824;2023-02-10T19:13:15;103420.0;;;7.3;73.0
56594;BME280;42474;51.660;5.824;2023-02-10T19:18:15;103420.0;;;7.3;73.5
56594;BME280;42474;51.660;5.824;2023-02-10T19:23:15;103400.0;;;7.3;73.5
56594;BME280;42474;51.660;5.824;2023-02-10T19:28:15;103400.0;;;7.3;74.0
56594;BME280;42474;51.660;5.824;2023-02-10T19:33:15;103390.0;;;7.3;74.0
56594;BME280;42474;51.660;5.824;2023-02-10T19:38:15;103420.0;;;7.3;74.0
56594;BME280;42474;51.660;5.824;2023-02-10T19:43:15;103420.0;;;7.3;74.5
56594;BME280;42474;51.660;5.824;2023-02-10T19:48:15;103420.0;;;7.3;74.5
56594;BME280;42474;51.660;5.824;2023-02-10T19:53:15;103440.0;;;7.4;74.5
56594;BME280;42474;51.660;5.824;2023-02-10T19:58:15;103440.0;;;7.4;75.0
56594;BME280;42474;51.660;5.824;2023-02-10T20:03:15;103450.0;;;7.4;75.0
56594;BME280;42474;51.660;5.824;2023-02-10T20:08:15;103440.0;;;7.4;75.0
56594;BME280;42474;51.660;5.824;2023-02-10T20:13:15;103430.0;;;7.4;75.5
56594;BME280;42474;51.660;5.824;2023-02-10T20:23:15;103430.0;;;7.4;75.5
56594;BME280;42474;51.660;5.824;2023-02-10T20:28:15;103430.0;;;7.5;75.5
56594;BME280;42474;51.660;5.824;2023-02-10T20:33:15;103430.0;;;7.5;76.0
56594;BME280;42474;51.660;5.824;2023-02-10T20:38:15;103440.0;;;7.5;76.0
56594;BME280;42474;51.660;5.824;2023-02-10T20:43:15;103440.0;;;7.5;76.0
56594;BME280;42474;51.660;5.824;2023-02-10T20:48:15;103430.0;;;7.5;76.0
56594;BME280;42474;51.660;5.824;2023-02-10T20:53:15;103430.0;;;7.5;76.5
56594;BME280;42474;51.660;5.824;2023-02-10T20:58:15;103420.0;;;7.6;76.5
56594;BME280;42474;51.660;5.824;2023-02-10T21:03:15;103410.0;;;7.6;76.5
56594;BME280;42474;51.660;5.824;2023-02-10T21:08:15;103400.0;;;7.6;76.5
56594;BME280;42474;51.660;5.824;2023-02-10T21:13:15;103410.0;;;7.6;76.5
56594;BME280;42474;51.660;5.824;2023-02-10T21:18:15;103380.0;;;7.6;76.5
56594;BME280;42474;51.660;5.824;2023-02-10T21:23:15;103380.0;;;7.6;76.5
56594;BME280;42474;51.660;5.824;2023-02-10T21:28:15;103380.0;;;7.6;77.0
56594;BME280;42474;51.660;5.824;2023-02-10T21:33:16;103400.0;;;7.7;77.0
56594;BME280;42474;51.660;5.824;2023-02-10T21:38:15;103410.0;;;7.7;77.0
56594;BME280;42474;51.660;5.824;2023-02-10T21:43:15;103420.0;;;7.7;77.0
56594;BME280;42474;51.660;5.824;2023-02-10T21:48:15;103440.0;;;7.7;77.0
56594;BME280;42474;51.660;5.824;2023-02-10T21:53:15;103430.0;;;7.8;77.0
56594;BME280;42474;51.660;5.824;2023-02-10T21:58:15;103440.0;;;7.8;77.0
56594;BME280;42474;51.660;5.824;2023-02-10T22:03:15;103440.0;;;7.8;77.0
56594;BME280;42474;51.660;5.824;2023-02-10T22:08:15;103430.0;;;7.7;77.5
56594;BME280;42474;51.660;5.824;2023-02-10T22:13:15;103420.0;;;7.7;77.5
56594;BME280;42474;51.660;5.824;2023-02-10T22:18:15;103410.0;;;7.7;77.5
56594;BME280;42474;51.660;5.824;2023-02-10T22:23:15;103410.0;;;7.7;77.5
56594;BME280;42474;51.660;5.824;2023-02-10T22:28:15;103420.0;;;7.6;77.5
56594;BME280;42474;51.660;5.824;2023-02-10T22:33:15;103430.0;;;7.6;77.5
56594;BME280;42474;51.660;5.824;2023-02-10T22:38:15;103430.0;;;7.5;77.5
56594;BME280;42474;51.660;5.824;2023-02-10T22:43:15;103440.0;;;7.5;77.5
56594;BME280;42474;51.660;5.824;2023-02-10T22:48:15;103440.0;;;7.5;77.5
56594;BME280;42474;51.660;5.824;2023-02-10T22:53:15;103440.0;;;7.5;77.5
56594;BME280;42474;51.660;5.824;2023-02-10T23:03:15;103440.0;;;7.5;78.0
56594;BME280;42474;51.660;5.824;2023-02-10T23:08:15;103440.0;;;7.5;78.0
56594;BME280;42474;51.660;5.824;2023-02-10T23:13:15;103440.0;;;7.5;78.0
56594;BME280;42474;51.660;5.824;2023-02-10T23:23:15;103420.0;;;7.6;78.0
56594;BME280;42474;51.660;5.824;2023-02-10T23:28:16;103420.0;;;7.6;78.0
56594;BME280;42474;51.660;5.824;2023-02-10T23:33:15;103410.0;;;7.6;78.0
56594;BME280;42474;51.660;5.824;2023-02-10T23:38:17;103400.0;;;7.6;78.0
56594;BME280;42474;51.660;5.824;2023-02-10T23:43:15;103400.0;;;7.6;78.0
56594;BME280;42474;51.660;5.824;2023-02-10T23:48:15;103390.0;;;7.6;78.0
56594;BME280;42474;51.660;5.824;2023-02-10T23:53:15;103390.0;;;7.6;78.0
56594;BME280;42474;51.660;5.824;2023-02-10T23:58:15;103380.0;;;7.6;78.0
