sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28004;BME280;15330;51.234;6.754;2023-02-22T00:00:20;101058.34;;;6.62;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:03:04;101069.09;;;6.60;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:05:32;101059.53;;;6.48;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:07:57;101062.66;;;6.33;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:10:26;101058.25;;;6.22;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:12:53;101059.47;;;6.18;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:15:23;101057.59;;;6.30;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:17:52;101055.25;;;6.15;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:20:18;101060.44;;;6.17;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:22:46;101059.16;;;6.11;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:25:15;101048.84;;;6.39;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:27:44;101044.56;;;6.26;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:30:17;101062.09;;;5.97;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:32:44;101054.91;;;5.88;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:35:10;101051.88;;;6.13;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:37:35;101050.69;;;6.06;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:40:01;101041.28;;;6.02;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:42:26;101038.03;;;6.10;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:44:51;101046.72;;;6.12;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:47:17;101041.19;;;5.61;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:49:42;101039.88;;;5.98;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:52:08;101032.88;;;5.97;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:54:34;101034.13;;;6.14;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:57:00;101028.19;;;6.21;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T00:59:25;101034.16;;;6.03;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:01:51;101024.88;;;5.76;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:04:17;101024.78;;;5.67;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:06:42;101025.38;;;5.70;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:09:08;101025.91;;;5.53;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:11:33;101029.03;;;5.58;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:13:59;101021.91;;;5.27;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:16:24;101013.78;;;5.39;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:18:50;101015.00;;;5.35;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:21:16;101009.91;;;5.43;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:23:43;101016.13;;;5.53;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:26:09;100994.03;;;5.64;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:28:36;101014.88;;;5.69;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:31:01;101007.47;;;5.51;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:33:27;101013.16;;;5.47;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:35:52;101012.00;;;5.29;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:38:18;100996.88;;;5.08;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:40:47;101002.94;;;5.31;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:46:05;100994.50;;;5.37;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:48:42;100988.44;;;5.46;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:51:14;100985.19;;;5.43;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:53:46;100991.63;;;5.61;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:56:14;100974.63;;;5.84;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T01:58:42;100986.53;;;5.69;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:01:09;100982.41;;;5.76;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:03:37;100974.13;;;5.38;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:06:07;100974.72;;;4.98;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:11:15;100975.59;;;5.20;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:13:40;100965.72;;;5.22;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:16:06;100967.22;;;5.46;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:18:31;100962.16;;;5.00;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:21:17;100967.50;;;5.32;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:34:39;100951.44;;;5.66;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:37:12;100950.97;;;5.81;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:39:53;100948.31;;;5.81;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:42:24;100957.53;;;5.57;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:44:57;100949.75;;;5.65;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:47:34;100941.72;;;5.55;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:52:32;100938.16;;;5.45;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:55:00;100936.19;;;5.26;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:57:26;100937.50;;;5.21;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T02:59:52;100930.38;;;5.32;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:03:02;100927.00;;;5.51;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:21:23;100917.91;;;5.44;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:24:36;100910.00;;;5.53;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:30:04;100918.66;;;5.35;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:32:36;100922.28;;;5.34;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:35:07;100916.06;;;5.24;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:37:38;100911.50;;;5.46;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:40:08;100914.03;;;5.48;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:42:40;100920.22;;;5.37;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:45:08;100916.41;;;5.51;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:47:44;100913.00;;;5.60;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:50:21;100926.56;;;5.46;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:52:51;100917.84;;;5.55;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:55:17;100917.72;;;5.57;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T03:57:47;100916.56;;;5.49;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:00:18;100910.78;;;5.65;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:02:44;100913.75;;;5.72;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:05:11;100918.69;;;5.76;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:07:38;100923.09;;;5.66;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:10:04;100921.66;;;5.62;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:12:33;100918.81;;;5.54;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:14:58;100930.78;;;5.48;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:17:24;100911.94;;;5.51;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:19:49;100910.53;;;5.47;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:22:15;100911.09;;;5.51;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:24:41;100915.50;;;5.41;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:27:06;100905.66;;;5.52;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:29:32;100902.97;;;5.64;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:31:57;100908.06;;;5.35;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:34:23;100896.00;;;5.31;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:36:48;100893.19;;;5.43;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:39:14;100887.03;;;5.43;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:41:39;100892.91;;;5.26;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:44:05;100891.53;;;5.31;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:46:30;100889.94;;;5.40;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:48:56;100888.97;;;5.41;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:51:22;100892.97;;;5.35;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:53:47;100886.00;;;5.34;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:56:16;100883.72;;;5.30;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T04:58:42;100888.53;;;5.36;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:01:07;100876.22;;;5.35;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:03:32;100873.84;;;5.52;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:05:58;100861.53;;;5.51;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:08:23;100875.91;;;5.49;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:10:48;100857.72;;;5.24;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:13:14;100857.34;;;5.28;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:15:39;100850.72;;;5.43;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:18:05;100854.03;;;5.36;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:20:32;100847.34;;;5.41;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:23:00;100846.44;;;5.31;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:25:26;100847.88;;;5.56;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:27:53;100846.53;;;5.41;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:30:21;100841.56;;;5.47;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:32:50;100837.88;;;5.39;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:35:17;100840.31;;;5.51;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:37:43;100844.41;;;5.56;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:40:09;100836.97;;;5.49;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:42:34;100834.03;;;5.52;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:45:00;100843.78;;;5.73;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:47:26;100838.31;;;5.65;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:49:51;100837.53;;;5.53;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:52:17;100833.72;;;5.67;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:54:42;100838.44;;;5.63;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:57:08;100834.81;;;5.64;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T05:59:33;100830.88;;;5.59;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:01:59;100827.50;;;5.57;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:04:24;100831.06;;;5.46;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:06:50;100823.34;;;5.22;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:09:15;100835.66;;;5.44;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:11:41;100834.09;;;5.41;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:14:06;100828.00;;;5.50;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:16:32;100823.06;;;5.36;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:18:57;100819.81;;;5.33;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:21:24;100822.41;;;5.44;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:23:49;100821.31;;;5.26;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:26:16;100822.66;;;5.41;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:28:41;100816.00;;;5.26;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:31:07;100811.84;;;5.33;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:33:32;100816.91;;;5.36;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:35:57;100814.25;;;5.36;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:38:24;100818.53;;;5.48;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:40:50;100818.19;;;5.41;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:43:16;100829.91;;;5.39;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:45:41;100823.69;;;5.70;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:48:07;100827.31;;;5.48;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:50:33;100825.63;;;5.47;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:52:59;100818.31;;;5.40;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:55:29;100819.88;;;5.42;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T06:57:55;100822.53;;;5.42;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:00:23;100822.66;;;5.41;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:02:50;100813.22;;;5.48;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:05:17;100824.59;;;5.60;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:07:43;100817.69;;;5.47;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:10:18;100813.47;;;5.45;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:12:44;100812.59;;;5.65;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:15:09;100814.72;;;5.71;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:17:34;100815.19;;;5.76;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:20:00;100821.31;;;5.98;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:22:25;100809.78;;;5.87;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:24:50;100813.38;;;6.07;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:27:16;100808.78;;;6.09;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:29:45;100802.19;;;6.04;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:32:10;100809.69;;;5.89;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:34:36;100814.41;;;6.25;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:37:01;100812.22;;;6.31;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:39:27;100800.44;;;6.23;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:41:52;100809.22;;;6.14;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:44:17;100812.75;;;6.24;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:46:47;100803.63;;;6.17;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:49:13;100805.50;;;6.36;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:51:38;100792.66;;;6.32;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:54:04;100801.19;;;6.45;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:56:29;100793.28;;;6.74;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T07:58:55;100799.69;;;6.71;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:01:20;100798.44;;;6.94;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:03:46;100790.03;;;7.18;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:06:11;100791.72;;;7.10;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:08:37;100793.00;;;7.06;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:11:06;100789.34;;;7.16;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:13:31;100778.78;;;7.44;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:15:57;100786.53;;;7.74;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:18:24;100788.31;;;7.83;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:20:51;100774.63;;;7.78;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:23:18;100780.84;;;8.24;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:25:43;100775.81;;;8.66;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:28:12;100780.41;;;8.56;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:30:39;100777.81;;;8.81;99.50
28004;BME280;15330;51.234;6.754;2023-02-22T08:33:05;100770.59;;;8.29;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:35:31;100772.53;;;8.54;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:38:03;100776.28;;;8.97;99.24
28004;BME280;15330;51.234;6.754;2023-02-22T08:40:31;100766.44;;;8.62;100.00
28004;BME280;15330;51.234;6.754;2023-02-22T08:42:57;100765.31;;;9.00;99.54
28004;BME280;15330;51.234;6.754;2023-02-22T08:45:23;100771.56;;;8.91;98.28
28004;BME280;15330;51.234;6.754;2023-02-22T08:47:48;100765.56;;;8.71;99.34
28004;BME280;15330;51.234;6.754;2023-02-22T08:50:20;100769.28;;;8.78;98.33
28004;BME280;15330;51.234;6.754;2023-02-22T08:52:49;100766.03;;;9.28;97.87
28004;BME280;15330;51.234;6.754;2023-02-22T08:55:14;100767.53;;;9.56;97.06
28004;BME280;15330;51.234;6.754;2023-02-22T08:57:40;100771.31;;;9.71;95.51
28004;BME280;15330;51.234;6.754;2023-02-22T09:00:06;100773.28;;;9.69;94.75
28004;BME280;15330;51.234;6.754;2023-02-22T09:02:32;100771.16;;;9.47;95.17
28004;BME280;15330;51.234;6.754;2023-02-22T09:04:57;100766.38;;;9.84;95.00
28004;BME280;15330;51.234;6.754;2023-02-22T09:07:23;100763.56;;;9.60;96.08
28004;BME280;15330;51.234;6.754;2023-02-22T09:09:48;100763.13;;;9.47;96.08
28004;BME280;15330;51.234;6.754;2023-02-22T09:12:14;100757.75;;;9.65;94.88
28004;BME280;15330;51.234;6.754;2023-02-22T09:14:39;100758.91;;;9.62;95.86
28004;BME280;15330;51.234;6.754;2023-02-22T09:17:05;100764.38;;;10.20;94.04
28004;BME280;15330;51.234;6.754;2023-02-22T09:19:30;100765.31;;;10.70;91.47
28004;BME280;15330;51.234;6.754;2023-02-22T09:21:57;100758.09;;;10.46;93.05
28004;BME280;15330;51.234;6.754;2023-02-22T09:24:24;100762.94;;;10.42;92.39
28004;BME280;15330;51.234;6.754;2023-02-22T09:26:49;100764.50;;;10.93;90.04
28004;BME280;15330;51.234;6.754;2023-02-22T09:29:24;100767.84;;;10.71;90.36
28004;BME280;15330;51.234;6.754;2023-02-22T09:31:52;100761.97;;;10.59;90.99
28004;BME280;15330;51.234;6.754;2023-02-22T09:34:18;100755.00;;;10.99;89.97
28004;BME280;15330;51.234;6.754;2023-02-22T09:36:46;100758.50;;;11.16;89.28
28004;BME280;15330;51.234;6.754;2023-02-22T09:39:16;100764.03;;;11.30;87.62
28004;BME280;15330;51.234;6.754;2023-02-22T09:44:51;100758.47;;;11.40;86.94
28004;BME280;15330;51.234;6.754;2023-02-22T09:47:21;100753.63;;;12.38;82.32
28004;BME280;15330;51.234;6.754;2023-02-22T09:50:03;100748.19;;;11.68;84.84
28004;BME280;15330;51.234;6.754;2023-02-22T09:52:38;100756.94;;;11.62;85.57
28004;BME280;15330;51.234;6.754;2023-02-22T09:55:11;100747.81;;;12.57;83.13
28004;BME280;15330;51.234;6.754;2023-02-22T09:57:42;100750.94;;;12.07;83.49
28004;BME280;15330;51.234;6.754;2023-02-22T10:00:21;100745.97;;;13.03;79.04
28004;BME280;15330;51.234;6.754;2023-02-22T10:05:33;100756.75;;;12.19;81.92
28004;BME280;15330;51.234;6.754;2023-02-22T10:08:03;100741.31;;;13.20;78.97
28004;BME280;15330;51.234;6.754;2023-02-22T10:10:36;100729.28;;;14.19;76.03
28004;BME280;15330;51.234;6.754;2023-02-22T10:21:00;100714.94;;;16.96;63.75
28004;BME280;15330;51.234;6.754;2023-02-22T10:26:35;100714.94;;;16.69;62.10
28004;BME280;15330;51.234;6.754;2023-02-22T10:31:32;100721.75;;;16.04;64.23
28004;BME280;15330;51.234;6.754;2023-02-22T10:34:03;100718.78;;;15.93;64.92
28004;BME280;15330;51.234;6.754;2023-02-22T10:36:31;100702.81;;;17.77;59.16
28004;BME280;15330;51.234;6.754;2023-02-22T10:39:03;100702.75;;;18.42;55.38
28004;BME280;15330;51.234;6.754;2023-02-22T10:41:39;100697.66;;;19.15;53.19
28004;BME280;15330;51.234;6.754;2023-02-22T10:44:06;100693.94;;;16.84;59.01
28004;BME280;15330;51.234;6.754;2023-02-22T10:46:32;100694.38;;;17.01;57.22
28004;BME280;15330;51.234;6.754;2023-02-22T10:49:04;100693.31;;;18.57;52.58
28004;BME280;15330;51.234;6.754;2023-02-22T10:51:33;100686.34;;;17.85;54.46
28004;BME280;15330;51.234;6.754;2023-02-22T10:54:20;100693.25;;;17.55;54.46
28004;BME280;15330;51.234;6.754;2023-02-22T10:56:50;100678.91;;;17.61;54.10
28004;BME280;15330;51.234;6.754;2023-02-22T10:59:33;100685.66;;;17.12;55.94
28004;BME280;15330;51.234;6.754;2023-02-22T11:02:00;100671.69;;;19.00;51.27
28004;BME280;15330;51.234;6.754;2023-02-22T11:04:50;100677.94;;;18.45;52.56
28004;BME280;15330;51.234;6.754;2023-02-22T11:07:32;100677.72;;;17.17;55.60
28004;BME280;15330;51.234;6.754;2023-02-22T11:10:04;100677.34;;;19.24;49.99
28004;BME280;15330;51.234;6.754;2023-02-22T11:14:56;100679.72;;;18.64;50.26
28004;BME280;15330;51.234;6.754;2023-02-22T11:17:30;100676.47;;;17.13;55.27
28004;BME280;15330;51.234;6.754;2023-02-22T11:19:57;100679.00;;;17.02;55.21
28004;BME280;15330;51.234;6.754;2023-02-22T11:22:39;100680.81;;;17.34;54.66
28004;BME280;15330;51.234;6.754;2023-02-22T11:25:06;100682.16;;;16.18;55.91
28004;BME280;15330;51.234;6.754;2023-02-22T11:27:40;100670.25;;;17.19;54.32
28004;BME280;15330;51.234;6.754;2023-02-22T11:32:58;100669.22;;;16.68;56.05
28004;BME280;15330;51.234;6.754;2023-02-22T11:37:52;100663.53;;;16.36;57.32
28004;BME280;15330;51.234;6.754;2023-02-22T11:40:20;100664.44;;;15.96;59.14
28004;BME280;15330;51.234;6.754;2023-02-22T11:43:05;100663.63;;;15.26;60.02
28004;BME280;15330;51.234;6.754;2023-02-22T11:45:32;100657.25;;;15.34;60.48
28004;BME280;15330;51.234;6.754;2023-02-22T11:48:01;100656.97;;;14.94;62.31
28004;BME280;15330;51.234;6.754;2023-02-22T11:56:33;100650.13;;;13.92;66.90
28004;BME280;15330;51.234;6.754;2023-02-22T12:02:03;100635.34;;;14.60;65.28
28004;BME280;15330;51.234;6.754;2023-02-22T12:04:40;100645.41;;;14.51;65.94
28004;BME280;15330;51.234;6.754;2023-02-22T12:17:48;100632.63;;;14.81;65.48
28004;BME280;15330;51.234;6.754;2023-02-22T12:23:04;100630.94;;;14.16;67.33
28004;BME280;15330;51.234;6.754;2023-02-22T12:25:35;100623.88;;;14.51;67.49
28004;BME280;15330;51.234;6.754;2023-02-22T12:30:43;100631.44;;;15.18;64.93
28004;BME280;15330;51.234;6.754;2023-02-22T12:33:16;100628.25;;;14.16;67.69
28004;BME280;15330;51.234;6.754;2023-02-22T12:35:52;100627.25;;;14.81;66.55
28004;BME280;15330;51.234;6.754;2023-02-22T12:38:33;100624.56;;;14.81;65.80
28004;BME280;15330;51.234;6.754;2023-02-22T12:43:35;100620.59;;;15.05;65.83
28004;BME280;15330;51.234;6.754;2023-02-22T12:46:17;100625.91;;;14.71;66.31
28004;BME280;15330;51.234;6.754;2023-02-22T12:48:56;100621.53;;;14.91;66.04
28004;BME280;15330;51.234;6.754;2023-02-22T12:51:59;100620.84;;;14.82;65.25
28004;BME280;15330;51.234;6.754;2023-02-22T12:59:45;100620.38;;;14.79;66.69
28004;BME280;15330;51.234;6.754;2023-02-22T13:02:33;100623.47;;;15.03;65.90
28004;BME280;15330;51.234;6.754;2023-02-22T13:05:01;100619.97;;;15.10;64.11
28004;BME280;15330;51.234;6.754;2023-02-22T13:08:11;100616.00;;;15.33;63.03
28004;BME280;15330;51.234;6.754;2023-02-22T13:21:18;100618.03;;;14.97;63.32
28004;BME280;15330;51.234;6.754;2023-02-22T13:24:21;100616.78;;;14.93;63.70
28004;BME280;15330;51.234;6.754;2023-02-22T13:27:00;100607.84;;;14.92;62.25
28004;BME280;15330;51.234;6.754;2023-02-22T13:29:34;100611.72;;;15.11;62.06
28004;BME280;15330;51.234;6.754;2023-02-22T13:56:47;100603.81;;;15.10;62.93
28004;BME280;15330;51.234;6.754;2023-02-22T13:59:23;100605.94;;;15.14;63.25
28004;BME280;15330;51.234;6.754;2023-02-22T14:01:49;100592.75;;;14.98;63.60
28004;BME280;15330;51.234;6.754;2023-02-22T14:06:57;100599.22;;;15.03;63.92
28004;BME280;15330;51.234;6.754;2023-02-22T14:09:51;100611.13;;;14.88;64.26
28004;BME280;15330;51.234;6.754;2023-02-22T14:18:12;100595.81;;;14.88;65.97
28004;BME280;15330;51.234;6.754;2023-02-22T14:20:40;100604.72;;;14.89;66.50
28004;BME280;15330;51.234;6.754;2023-02-22T14:25:48;100591.81;;;14.56;67.26
28004;BME280;15330;51.234;6.754;2023-02-22T14:31:24;100600.09;;;14.55;68.38
28004;BME280;15330;51.234;6.754;2023-02-22T14:36:22;100598.84;;;14.79;68.60
28004;BME280;15330;51.234;6.754;2023-02-22T14:38:50;100599.22;;;14.76;69.12
28004;BME280;15330;51.234;6.754;2023-02-22T14:41:22;100601.56;;;14.85;68.96
28004;BME280;15330;51.234;6.754;2023-02-22T14:43:52;100603.34;;;14.99;68.96
28004;BME280;15330;51.234;6.754;2023-02-22T14:46:23;100597.09;;;14.92;68.38
28004;BME280;15330;51.234;6.754;2023-02-22T14:48:54;100599.16;;;14.97;68.43
28004;BME280;15330;51.234;6.754;2023-02-22T14:51:26;100596.72;;;15.02;68.31
28004;BME280;15330;51.234;6.754;2023-02-22T14:54:05;100596.81;;;15.15;68.49
28004;BME280;15330;51.234;6.754;2023-02-22T14:56:40;100598.34;;;15.31;68.79
28004;BME280;15330;51.234;6.754;2023-02-22T14:59:20;100596.22;;;15.20;68.77
28004;BME280;15330;51.234;6.754;2023-02-22T15:01:46;100592.38;;;15.35;68.37
28004;BME280;15330;51.234;6.754;2023-02-22T15:04:38;100604.75;;;15.23;68.34
28004;BME280;15330;51.234;6.754;2023-02-22T15:07:28;100601.03;;;15.24;68.69
28004;BME280;15330;51.234;6.754;2023-02-22T15:10:13;100604.81;;;15.02;69.02
28004;BME280;15330;51.234;6.754;2023-02-22T15:12:50;100601.69;;;14.71;70.18
28004;BME280;15330;51.234;6.754;2023-02-22T15:15:19;100598.66;;;14.80;70.50
28004;BME280;15330;51.234;6.754;2023-02-22T15:17:55;100600.00;;;14.69;70.23
28004;BME280;15330;51.234;6.754;2023-02-22T15:20:23;100596.81;;;14.59;70.54
28004;BME280;15330;51.234;6.754;2023-02-22T15:22:50;100594.84;;;14.47;70.99
28004;BME280;15330;51.234;6.754;2023-02-22T15:25:23;100597.50;;;14.40;71.89
28004;BME280;15330;51.234;6.754;2023-02-22T15:27:50;100600.81;;;14.42;72.43
28004;BME280;15330;51.234;6.754;2023-02-22T15:30:22;100604.63;;;14.33;72.65