sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13312;BME280;34033;48.672;9.376;2023-07-08T00:00:43;98591.50;;;24.07;40.16
13312;BME280;34033;48.672;9.376;2023-07-08T00:03:08;98586.09;;;24.09;40.42
13312;BME280;34033;48.672;9.376;2023-07-08T00:05:34;98593.25;;;24.05;40.67
13312;BME280;34033;48.672;9.376;2023-07-08T00:08:00;98582.31;;;24.03;40.89
13312;BME280;34033;48.672;9.376;2023-07-08T00:10:27;98588.97;;;24.00;40.93
13312;BME280;34033;48.672;9.376;2023-07-08T00:12:57;98584.22;;;23.97;41.08
13312;BME280;34033;48.672;9.376;2023-07-08T00:15:32;98578.53;;;23.97;41.10
13312;BME280;34033;48.672;9.376;2023-07-08T00:17:58;98580.09;;;23.98;41.35
13312;BME280;34033;48.672;9.376;2023-07-08T00:20:33;98569.47;;;23.99;41.42
13312;BME280;34033;48.672;9.376;2023-07-08T00:23:00;98576.94;;;23.96;41.47
13312;BME280;34033;48.672;9.376;2023-07-08T00:25:30;98563.91;;;23.95;41.61
13312;BME280;34033;48.672;9.376;2023-07-08T00:27:56;98563.91;;;23.95;41.50
13312;BME280;34033;48.672;9.376;2023-07-08T00:30:25;98553.16;;;23.90;41.23
13312;BME280;34033;48.672;9.376;2023-07-08T00:32:51;98560.13;;;23.89;41.84
13312;BME280;34033;48.672;9.376;2023-07-08T00:35:30;98554.25;;;23.84;41.70
13312;BME280;34033;48.672;9.376;2023-07-08T00:37:55;98554.72;;;23.82;41.96
13312;BME280;34033;48.672;9.376;2023-07-08T00:40:29;98558.56;;;23.79;42.04
13312;BME280;34033;48.672;9.376;2023-07-08T00:42:56;98566.66;;;23.81;42.25
13312;BME280;34033;48.672;9.376;2023-07-08T00:48:18;98568.69;;;23.71;42.25
13312;BME280;34033;48.672;9.376;2023-07-08T00:50:44;98574.91;;;23.69;42.35
13312;BME280;34033;48.672;9.376;2023-07-08T00:53:36;98576.16;;;23.68;42.29
13312;BME280;34033;48.672;9.376;2023-07-08T00:56:18;98561.56;;;23.66;42.36
13312;BME280;34033;48.672;9.376;2023-07-08T00:58:51;98572.81;;;23.61;42.21
13312;BME280;34033;48.672;9.376;2023-07-08T01:01:19;98577.59;;;23.64;42.43
13312;BME280;34033;48.672;9.376;2023-07-08T01:03:53;98573.31;;;23.59;42.31
13312;BME280;34033;48.672;9.376;2023-07-08T01:06:21;98574.06;;;23.60;42.24
13312;BME280;34033;48.672;9.376;2023-07-08T01:08:49;98571.41;;;23.56;42.58
13312;BME280;34033;48.672;9.376;2023-07-08T01:11:18;98563.63;;;23.57;42.32
13312;BME280;34033;48.672;9.376;2023-07-08T01:13:46;98575.38;;;23.59;42.58
13312;BME280;34033;48.672;9.376;2023-07-08T01:16:14;98569.81;;;23.55;42.64
13312;BME280;34033;48.672;9.376;2023-07-08T01:18:40;98579.31;;;23.52;41.96
13312;BME280;34033;48.672;9.376;2023-07-08T01:21:33;98573.47;;;23.47;42.71
13312;BME280;34033;48.672;9.376;2023-07-08T01:24:00;98569.81;;;23.46;42.70
13312;BME280;34033;48.672;9.376;2023-07-08T01:26:26;98569.44;;;23.44;42.75
13312;BME280;34033;48.672;9.376;2023-07-08T01:28:53;98571.50;;;23.44;42.79
13312;BME280;34033;48.672;9.376;2023-07-08T01:31:21;98568.34;;;23.42;42.70
13312;BME280;34033;48.672;9.376;2023-07-08T01:33:47;98561.84;;;23.41;42.90
13312;BME280;34033;48.672;9.376;2023-07-08T01:36:12;98571.22;;;23.42;42.82
13312;BME280;34033;48.672;9.376;2023-07-08T01:38:38;98562.00;;;23.38;42.79
13312;BME280;34033;48.672;9.376;2023-07-08T01:41:05;98577.53;;;23.37;42.88
13312;BME280;34033;48.672;9.376;2023-07-08T01:43:31;98572.13;;;23.29;42.46
13312;BME280;34033;48.672;9.376;2023-07-08T01:45:58;98570.25;;;23.26;42.39
13312;BME280;34033;48.672;9.376;2023-07-08T01:48:29;98560.72;;;23.20;42.66
13312;BME280;34033;48.672;9.376;2023-07-08T01:51:02;98568.00;;;23.21;43.15
13312;BME280;34033;48.672;9.376;2023-07-08T01:53:40;98561.66;;;23.17;43.04
13312;BME280;34033;48.672;9.376;2023-07-08T01:56:07;98572.75;;;23.15;43.18
13312;BME280;34033;48.672;9.376;2023-07-08T01:58:33;98565.94;;;23.13;43.16
13312;BME280;34033;48.672;9.376;2023-07-08T02:00:59;98566.56;;;23.17;42.98
13312;BME280;34033;48.672;9.376;2023-07-08T02:03:25;98570.53;;;23.19;42.83
13312;BME280;34033;48.672;9.376;2023-07-08T02:05:51;98565.78;;;23.16;42.98
13312;BME280;34033;48.672;9.376;2023-07-08T02:08:16;98569.25;;;23.11;42.99
13312;BME280;34033;48.672;9.376;2023-07-08T02:10:44;98562.91;;;23.07;42.89
13312;BME280;34033;48.672;9.376;2023-07-08T02:13:10;98574.47;;;23.04;43.01
13312;BME280;34033;48.672;9.376;2023-07-08T02:15:35;98565.94;;;23.04;43.03
13312;BME280;34033;48.672;9.376;2023-07-08T02:18:01;98572.09;;;23.02;43.01
13312;BME280;34033;48.672;9.376;2023-07-08T02:20:26;98561.78;;;23.05;42.95
13312;BME280;34033;48.672;9.376;2023-07-08T02:22:52;98562.28;;;23.03;42.94
13312;BME280;34033;48.672;9.376;2023-07-08T02:25:17;98567.19;;;23.03;42.86
13312;BME280;34033;48.672;9.376;2023-07-08T02:27:43;98569.56;;;23.04;42.99
13312;BME280;34033;48.672;9.376;2023-07-08T02:30:08;98570.50;;;23.01;42.96
13312;BME280;34033;48.672;9.376;2023-07-08T02:32:34;98573.00;;;22.99;42.88
13312;BME280;34033;48.672;9.376;2023-07-08T02:35:01;98580.13;;;22.95;42.73
13312;BME280;34033;48.672;9.376;2023-07-08T02:37:28;98588.84;;;22.91;43.36
13312;BME280;34033;48.672;9.376;2023-07-08T02:39:54;98583.75;;;22.86;43.19
13312;BME280;34033;48.672;9.376;2023-07-08T02:42:19;98586.63;;;22.86;43.74
13312;BME280;34033;48.672;9.376;2023-07-08T02:44:44;98580.44;;;22.88;43.81
13312;BME280;34033;48.672;9.376;2023-07-08T02:47:10;98586.63;;;22.86;44.02
13312;BME280;34033;48.672;9.376;2023-07-08T02:49:35;98586.28;;;22.84;44.03
13312;BME280;34033;48.672;9.376;2023-07-08T02:52:00;98606.06;;;22.78;44.50
13312;BME280;34033;48.672;9.376;2023-07-08T02:54:26;98610.66;;;22.76;44.60
13312;BME280;34033;48.672;9.376;2023-07-08T02:56:51;98619.78;;;22.71;44.64
13312;BME280;34033;48.672;9.376;2023-07-08T02:59:16;98631.63;;;22.69;44.68
13312;BME280;34033;48.672;9.376;2023-07-08T03:01:41;98642.66;;;22.58;44.64
13312;BME280;34033;48.672;9.376;2023-07-08T03:04:08;98639.97;;;22.55;45.05
13312;BME280;34033;48.672;9.376;2023-07-08T03:06:38;98628.75;;;22.60;45.22
13312;BME280;34033;48.672;9.376;2023-07-08T03:09:03;98619.91;;;22.67;44.89
13312;BME280;34033;48.672;9.376;2023-07-08T03:11:29;98623.09;;;22.69;44.62
13312;BME280;34033;48.672;9.376;2023-07-08T03:13:55;98635.56;;;22.63;44.70
13312;BME280;34033;48.672;9.376;2023-07-08T03:16:20;98637.75;;;22.59;44.79
13312;BME280;34033;48.672;9.376;2023-07-08T03:18:45;98633.97;;;22.62;44.33
13312;BME280;34033;48.672;9.376;2023-07-08T03:21:13;98650.56;;;22.54;44.67
13312;BME280;34033;48.672;9.376;2023-07-08T03:23:38;98643.41;;;22.50;44.71
13312;BME280;34033;48.672;9.376;2023-07-08T03:26:04;98632.78;;;22.50;45.03
13312;BME280;34033;48.672;9.376;2023-07-08T03:28:29;98625.72;;;22.55;44.99
13312;BME280;34033;48.672;9.376;2023-07-08T03:30:54;98629.94;;;22.50;44.76
13312;BME280;34033;48.672;9.376;2023-07-08T03:33:20;98632.66;;;22.54;44.91
13312;BME280;34033;48.672;9.376;2023-07-08T03:35:46;98633.47;;;22.54;45.32
13312;BME280;34033;48.672;9.376;2023-07-08T03:38:11;98626.03;;;22.57;45.32
13312;BME280;34033;48.672;9.376;2023-07-08T03:40:37;98631.88;;;22.53;45.38
13312;BME280;34033;48.672;9.376;2023-07-08T03:43:02;98628.56;;;22.55;45.52
13312;BME280;34033;48.672;9.376;2023-07-08T03:45:27;98626.03;;;22.57;45.53
13312;BME280;34033;48.672;9.376;2023-07-08T03:47:53;98640.72;;;22.55;45.36
13312;BME280;34033;48.672;9.376;2023-07-08T03:50:21;98637.03;;;22.45;45.85
13312;BME280;34033;48.672;9.376;2023-07-08T03:52:47;98630.13;;;22.56;45.77
13312;BME280;34033;48.672;9.376;2023-07-08T03:55:13;98639.97;;;22.55;45.71
13312;BME280;34033;48.672;9.376;2023-07-08T03:57:39;98638.38;;;22.54;45.97
13312;BME280;34033;48.672;9.376;2023-07-08T04:00:05;98630.13;;;22.56;45.92
13312;BME280;34033;48.672;9.376;2023-07-08T04:02:40;98621.94;;;22.58;45.89
13312;BME280;34033;48.672;9.376;2023-07-08T04:05:06;98627.16;;;22.59;45.72
13312;BME280;34033;48.672;9.376;2023-07-08T04:07:33;98623.63;;;22.55;46.08
13312;BME280;34033;48.672;9.376;2023-07-08T04:09:58;98628.56;;;22.55;46.07
13312;BME280;34033;48.672;9.376;2023-07-08T04:12:23;98619.41;;;22.60;46.01
13312;BME280;34033;48.672;9.376;2023-07-08T04:14:49;98616.88;;;22.62;45.92
13312;BME280;34033;48.672;9.376;2023-07-08T04:17:15;98624.00;;;22.66;45.96
13312;BME280;34033;48.672;9.376;2023-07-08T04:19:41;98611.50;;;22.64;46.18
13312;BME280;34033;48.672;9.376;2023-07-08T04:22:09;98622.44;;;22.65;46.08
13312;BME280;34033;48.672;9.376;2023-07-08T04:24:36;98637.81;;;22.68;46.00
13312;BME280;34033;48.672;9.376;2023-07-08T04:27:02;98630.72;;;22.72;46.21
13312;BME280;34033;48.672;9.376;2023-07-08T04:29:28;98617.59;;;22.75;46.04
13312;BME280;34033;48.672;9.376;2023-07-08T04:31:53;98622.63;;;22.71;46.04
13312;BME280;34033;48.672;9.376;2023-07-08T04:34:19;98632.44;;;22.70;46.33
13312;BME280;34033;48.672;9.376;2023-07-08T04:36:45;98632.91;;;22.68;46.45
13312;BME280;34033;48.672;9.376;2023-07-08T04:39:11;98636.88;;;22.71;46.55
13312;BME280;34033;48.672;9.376;2023-07-08T04:41:37;98632.31;;;22.73;46.51
13312;BME280;34033;48.672;9.376;2023-07-08T04:44:12;98641.31;;;22.72;46.83
13312;BME280;34033;48.672;9.376;2023-07-08T04:46:51;98651.59;;;22.69;46.99
13312;BME280;34033;48.672;9.376;2023-07-08T04:49:20;98648.97;;;22.75;46.67
13312;BME280;34033;48.672;9.376;2023-07-08T04:51:45;98628.38;;;22.80;46.48
13312;BME280;34033;48.672;9.376;2023-07-08T04:54:11;98630.63;;;22.85;46.38
13312;BME280;34033;48.672;9.376;2023-07-08T04:56:37;98626.97;;;22.84;46.38
13312;BME280;34033;48.672;9.376;2023-07-08T04:59:04;98637.91;;;22.86;46.29
13312;BME280;34033;48.672;9.376;2023-07-08T05:01:30;98639.03;;;22.88;46.07
13312;BME280;34033;48.672;9.376;2023-07-08T05:03:55;98629.97;;;22.81;45.90
13312;BME280;34033;48.672;9.376;2023-07-08T05:06:21;98636.34;;;22.85;45.98
13312;BME280;34033;48.672;9.376;2023-07-08T05:08:46;98632.69;;;22.84;45.83
13312;BME280;34033;48.672;9.376;2023-07-08T05:11:11;98640.63;;;22.90;45.73
13312;BME280;34033;48.672;9.376;2023-07-08T05:13:37;98641.06;;;22.88;45.59
13312;BME280;34033;48.672;9.376;2023-07-08T05:16:02;98646.78;;;22.88;45.58
13312;BME280;34033;48.672;9.376;2023-07-08T05:18:27;98638.72;;;22.86;45.40
13312;BME280;34033;48.672;9.376;2023-07-08T05:20:53;98637.47;;;22.88;44.98
13312;BME280;34033;48.672;9.376;2023-07-08T05:23:20;98644.09;;;22.94;45.07
13312;BME280;34033;48.672;9.376;2023-07-08T05:25:46;98641.44;;;22.99;44.40
13312;BME280;34033;48.672;9.376;2023-07-08T05:28:11;98646.38;;;22.99;44.56
13312;BME280;34033;48.672;9.376;2023-07-08T05:30:40;98654.13;;;22.98;44.62
13312;BME280;34033;48.672;9.376;2023-07-08T05:33:05;98657.16;;;23.04;44.76
13312;BME280;34033;48.672;9.376;2023-07-08T05:35:30;98663.50;;;23.08;44.58
13312;BME280;34033;48.672;9.376;2023-07-08T05:37:56;98660.47;;;23.02;44.82
13312;BME280;34033;48.672;9.376;2023-07-08T05:40:21;98666.72;;;22.88;45.39
13312;BME280;34033;48.672;9.376;2023-07-08T05:42:46;98669.91;;;22.90;45.67
13312;BME280;34033;48.672;9.376;2023-07-08T05:45:12;98671.34;;;22.95;45.58
13312;BME280;34033;48.672;9.376;2023-07-08T05:47:37;98674.09;;;22.98;45.51
13312;BME280;34033;48.672;9.376;2023-07-08T05:50:03;98677.25;;;23.00;45.48
13312;BME280;34033;48.672;9.376;2023-07-08T05:52:29;98676.97;;;23.07;45.74
13312;BME280;34033;48.672;9.376;2023-07-08T05:54:54;98670.19;;;23.14;45.95
13312;BME280;34033;48.672;9.376;2023-07-08T05:57:20;98680.97;;;23.19;46.09
13312;BME280;34033;48.672;9.376;2023-07-08T05:59:46;98677.16;;;23.22;46.23
13312;BME280;34033;48.672;9.376;2023-07-08T06:02:12;98674.97;;;23.26;46.29
13312;BME280;34033;48.672;9.376;2023-07-08T06:04:38;98682.59;;;23.29;46.90
13312;BME280;34033;48.672;9.376;2023-07-08T06:07:04;98693.53;;;23.31;46.38
13312;BME280;34033;48.672;9.376;2023-07-08T06:09:29;98686.56;;;23.32;46.40
13312;BME280;34033;48.672;9.376;2023-07-08T06:11:54;98692.56;;;23.24;46.37
13312;BME280;34033;48.672;9.376;2023-07-08T06:14:20;98687.66;;;23.25;46.65
13312;BME280;34033;48.672;9.376;2023-07-08T06:16:45;98691.75;;;23.24;46.37
13312;BME280;34033;48.672;9.376;2023-07-08T06:19:10;98681.94;;;23.25;47.03
13312;BME280;34033;48.672;9.376;2023-07-08T06:21:36;98689.88;;;23.30;46.41
13312;BME280;34033;48.672;9.376;2023-07-08T06:24:01;98685.63;;;23.35;46.40
13312;BME280;34033;48.672;9.376;2023-07-08T06:26:27;98689.44;;;23.41;45.55
13312;BME280;34033;48.672;9.376;2023-07-08T06:28:52;98685.63;;;23.44;45.57
13312;BME280;34033;48.672;9.376;2023-07-08T06:31:17;98685.84;;;23.49;45.73
13312;BME280;34033;48.672;9.376;2023-07-08T06:33:43;98696.50;;;23.58;45.67
13312;BME280;34033;48.672;9.376;2023-07-08T06:36:08;98702.19;;;23.67;45.52
13312;BME280;34033;48.672;9.376;2023-07-08T06:38:34;98708.53;;;23.71;45.22
13312;BME280;34033;48.672;9.376;2023-07-08T06:40:59;98713.31;;;23.74;45.45
13312;BME280;34033;48.672;9.376;2023-07-08T06:43:25;98716.34;;;23.80;45.04
13312;BME280;34033;48.672;9.376;2023-07-08T06:45:50;98714.94;;;23.84;45.41
13312;BME280;34033;48.672;9.376;2023-07-08T06:48:16;98720.78;;;23.90;45.09
13312;BME280;34033;48.672;9.376;2023-07-08T06:50:45;98732.22;;;23.90;45.10
13312;BME280;34033;48.672;9.376;2023-07-08T06:53:10;98724.63;;;23.87;45.36
13312;BME280;34033;48.672;9.376;2023-07-08T06:55:35;98731.59;;;23.86;45.15
13312;BME280;34033;48.672;9.376;2023-07-08T06:58:01;98741.91;;;23.92;45.27
13312;BME280;34033;48.672;9.376;2023-07-08T07:00:26;98741.44;;;24.03;44.97
13312;BME280;34033;48.672;9.376;2023-07-08T07:02:51;98734.31;;;24.17;45.22
13312;BME280;34033;48.672;9.376;2023-07-08T07:05:17;98730.53;;;24.20;44.99
13312;BME280;34033;48.672;9.376;2023-07-08T07:07:42;98738.78;;;24.27;44.81
13312;BME280;34033;48.672;9.376;2023-07-08T07:10:07;98733.41;;;24.20;44.38
13312;BME280;34033;48.672;9.376;2023-07-08T07:12:33;98735.63;;;24.25;43.53
13312;BME280;34033;48.672;9.376;2023-07-08T07:14:59;98733.22;;;24.23;44.50
13312;BME280;34033;48.672;9.376;2023-07-08T07:17:25;98731.50;;;24.26;43.92
13312;BME280;34033;48.672;9.376;2023-07-08T07:19:51;98731.50;;;24.26;44.17
13312;BME280;34033;48.672;9.376;2023-07-08T07:22:17;98737.84;;;24.30;44.04
13312;BME280;34033;48.672;9.376;2023-07-08T07:24:42;98742.91;;;24.35;43.78
13312;BME280;34033;48.672;9.376;2023-07-08T07:27:08;98742.44;;;24.36;43.56
13312;BME280;34033;48.672;9.376;2023-07-08T07:31:36;98747.03;;;24.43;43.55
13312;BME280;34033;48.672;9.376;2023-07-08T07:34:01;98749.41;;;24.44;43.65
13312;BME280;34033;48.672;9.376;2023-07-08T07:36:27;98750.84;;;24.49;43.98
13312;BME280;34033;48.672;9.376;2023-07-08T07:38:54;98748.94;;;24.55;43.64
13312;BME280;34033;48.672;9.376;2023-07-08T07:41:19;98757.19;;;24.62;43.60
13312;BME280;34033;48.672;9.376;2023-07-08T07:43:45;98741.91;;;24.65;43.88
13312;BME280;34033;48.672;9.376;2023-07-08T07:46:12;98746.53;;;24.72;43.58
13312;BME280;34033;48.672;9.376;2023-07-08T07:48:38;98745.41;;;24.78;43.75
13312;BME280;34033;48.672;9.376;2023-07-08T07:51:04;98748.88;;;24.82;43.59
13312;BME280;34033;48.672;9.376;2023-07-08T07:53:30;98748.88;;;24.82;43.61
13312;BME280;34033;48.672;9.376;2023-07-08T07:55:57;98748.75;;;24.86;43.90
13312;BME280;34033;48.672;9.376;2023-07-08T07:58:23;98756.00;;;24.87;43.65
13312;BME280;34033;48.672;9.376;2023-07-08T08:00:48;98754.78;;;24.88;43.64
13312;BME280;34033;48.672;9.376;2023-07-08T08:03:14;98749.84;;;24.88;43.58
13312;BME280;34033;48.672;9.376;2023-07-08T08:05:41;98761.91;;;24.92;43.68
13312;BME280;34033;48.672;9.376;2023-07-08T08:08:06;98759.84;;;24.84;43.50
13312;BME280;34033;48.672;9.376;2023-07-08T08:10:32;98749.84;;;24.88;43.57
13312;BME280;34033;48.672;9.376;2023-07-08T08:12:58;98757.63;;;24.97;43.46
13312;BME280;34033;48.672;9.376;2023-07-08T08:15:24;98751.41;;;24.99;43.15
13312;BME280;34033;48.672;9.376;2023-07-08T08:17:49;98749.97;;;25.03;42.99
13312;BME280;34033;48.672;9.376;2023-07-08T08:20:18;98748.84;;;25.10;42.91
13312;BME280;34033;48.672;9.376;2023-07-08T08:22:43;98757.28;;;25.13;42.61
13312;BME280;34033;48.672;9.376;2023-07-08T08:25:08;98761.84;;;25.20;43.09
13312;BME280;34033;48.672;9.376;2023-07-08T08:27:35;98762.63;;;25.29;42.80
13312;BME280;34033;48.672;9.376;2023-07-08T08:30:00;98756.66;;;25.42;43.09
13312;BME280;34033;48.672;9.376;2023-07-08T08:32:26;98758.88;;;25.56;42.93
13312;BME280;34033;48.672;9.376;2023-07-08T08:34:51;98760.75;;;25.59;42.35
13312;BME280;34033;48.672;9.376;2023-07-08T08:37:16;98768.19;;;25.66;42.16
13312;BME280;34033;48.672;9.376;2023-07-08T08:39:42;98768.38;;;25.62;42.27
13312;BME280;34033;48.672;9.376;2023-07-08T08:45:19;98770.03;;;25.78;41.93
13312;BME280;34033;48.672;9.376;2023-07-08T08:47:49;98769.63;;;25.94;41.68
13312;BME280;34033;48.672;9.376;2023-07-08T08:52:50;98763.16;;;26.08;41.78
13312;BME280;34033;48.672;9.376;2023-07-08T08:55:16;98766.44;;;26.16;41.77
13312;BME280;34033;48.672;9.376;2023-07-08T08:57:47;98765.47;;;26.19;41.64
13312;BME280;34033;48.672;9.376;2023-07-08T09:00:20;98779.47;;;26.26;41.68
13312;BME280;34033;48.672;9.376;2023-07-08T09:05:23;98773.44;;;26.24;41.99
13312;BME280;34033;48.672;9.376;2023-07-08T09:13:22;98781.09;;;26.42;41.12
13312;BME280;34033;48.672;9.376;2023-07-08T09:15:54;98786.13;;;26.47;40.89
13312;BME280;34033;48.672;9.376;2023-07-08T09:18:29;98781.50;;;26.49;40.84
13312;BME280;34033;48.672;9.376;2023-07-08T09:20:58;98786.94;;;26.47;40.84
13312;BME280;34033;48.672;9.376;2023-07-08T09:23:30;98786.56;;;26.54;40.71
13312;BME280;34033;48.672;9.376;2023-07-08T09:26:21;98788.63;;;26.54;40.69
13312;BME280;34033;48.672;9.376;2023-07-08T09:28:48;98784.41;;;26.64;39.97
13312;BME280;34033;48.672;9.376;2023-07-08T09:31:30;98780.78;;;26.78;39.70
13312;BME280;34033;48.672;9.376;2023-07-08T09:34:10;98779.22;;;26.92;39.28
13312;BME280;34033;48.672;9.376;2023-07-08T09:36:43;98782.13;;;27.07;39.23
13312;BME280;34033;48.672;9.376;2023-07-08T09:39:13;98781.09;;;27.24;38.66
13312;BME280;34033;48.672;9.376;2023-07-08T09:41:40;98787.66;;;27.39;38.37
13312;BME280;34033;48.672;9.376;2023-07-08T09:44:24;98776.47;;;27.56;38.56
13312;BME280;34033;48.672;9.376;2023-07-08T09:46:53;98769.88;;;27.70;38.31
13312;BME280;34033;48.672;9.376;2023-07-08T09:49:24;98771.63;;;27.83;37.86
13312;BME280;34033;48.672;9.376;2023-07-08T09:51:53;98766.53;;;27.92;37.50
13312;BME280;34033;48.672;9.376;2023-07-08T09:54:23;98775.16;;;27.92;37.08
13312;BME280;34033;48.672;9.376;2023-07-08T09:56:55;98769.91;;;27.91;37.47
13312;BME280;34033;48.672;9.376;2023-07-08T09:59:36;98770.88;;;28.02;37.40
13312;BME280;34033;48.672;9.376;2023-07-08T10:04:44;98776.78;;;28.13;37.04
13312;BME280;34033;48.672;9.376;2023-07-08T10:07:16;98775.41;;;28.09;36.74
13312;BME280;34033;48.672;9.376;2023-07-08T10:09:42;98764.00;;;28.14;37.21
13312;BME280;34033;48.672;9.376;2023-07-08T10:12:12;98766.53;;;28.27;37.41
13312;BME280;34033;48.672;9.376;2023-07-08T10:14:46;98768.34;;;28.45;37.06
13312;BME280;34033;48.672;9.376;2023-07-08T10:17:15;98771.72;;;28.69;37.08
13312;BME280;34033;48.672;9.376;2023-07-08T10:19:42;98773.28;;;28.90;36.61
13312;BME280;34033;48.672;9.376;2023-07-08T10:25:06;98766.00;;;29.47;35.81
13312;BME280;34033;48.672;9.376;2023-07-08T10:35:27;98763.72;;;30.41;33.43
13312;BME280;34033;48.672;9.376;2023-07-08T10:40:54;98754.91;;;30.73;32.70
13312;BME280;34033;48.672;9.376;2023-07-08T10:43:45;98758.38;;;30.99;32.72
13312;BME280;34033;48.672;9.376;2023-07-08T10:49:25;98751.34;;;31.67;31.24
13312;BME280;34033;48.672;9.376;2023-07-08T10:57:34;98748.13;;;32.04;29.55
13312;BME280;34033;48.672;9.376;2023-07-08T11:00:34;98740.50;;;32.12;29.69
13312;BME280;34033;48.672;9.376;2023-07-08T11:05:46;98734.94;;;32.31;29.83
13312;BME280;34033;48.672;9.376;2023-07-08T11:08:25;98730.59;;;32.54;29.39
13312;BME280;34033;48.672;9.376;2023-07-08T11:10:56;98729.16;;;32.83;28.99
13312;BME280;34033;48.672;9.376;2023-07-08T11:13:26;98727.75;;;32.95;28.81
13312;BME280;34033;48.672;9.376;2023-07-08T11:21:47;98717.88;;;33.74;27.70
13312;BME280;34033;48.672;9.376;2023-07-08T11:24:30;98715.59;;;33.91;27.97
13312;BME280;34033;48.672;9.376;2023-07-08T11:27:08;98710.88;;;34.13;27.36
13312;BME280;34033;48.672;9.376;2023-07-08T11:29:46;98715.00;;;34.42;27.06
13312;BME280;34033;48.672;9.376;2023-07-08T11:32:16;98708.97;;;34.58;26.67
13312;BME280;34033;48.672;9.376;2023-07-08T11:34:44;98709.69;;;34.64;26.74
13312;BME280;34033;48.672;9.376;2023-07-08T11:37:13;98704.41;;;34.63;26.80
13312;BME280;34033;48.672;9.376;2023-07-08T11:39:42;98703.97;;;34.40;27.06
13312;BME280;34033;48.672;9.376;2023-07-08T11:44:51;98695.88;;;34.52;26.62
13312;BME280;34033;48.672;9.376;2023-07-08T11:47:32;98693.59;;;34.26;27.05
13312;BME280;34033;48.672;9.376;2023-07-08T11:49:58;98679.53;;;34.30;27.24
13312;BME280;34033;48.672;9.376;2023-07-08T11:52:23;98681.19;;;34.63;26.00
13312;BME280;34033;48.672;9.376;2023-07-08T11:54:56;98687.13;;;35.08;25.14
13312;BME280;34033;48.672;9.376;2023-07-08T11:57:30;98690.53;;;35.12;25.08
13312;BME280;34033;48.672;9.376;2023-07-08T12:02:53;98685.50;;;35.58;24.74
13312;BME280;34033;48.672;9.376;2023-07-08T12:05:30;98672.81;;;36.00;24.69
13312;BME280;34033;48.672;9.376;2023-07-08T12:07:56;98668.53;;;36.14;24.87
13312;BME280;34033;48.672;9.376;2023-07-08T12:10:38;98665.56;;;36.20;24.90
13312;BME280;34033;48.672;9.376;2023-07-08T12:13:11;98670.78;;;36.34;24.77
13312;BME280;34033;48.672;9.376;2023-07-08T12:15:37;98653.94;;;36.54;24.30
13312;BME280;34033;48.672;9.376;2023-07-08T12:20:49;98652.31;;;36.79;24.28
13312;BME280;34033;48.672;9.376;2023-07-08T12:23:20;98646.03;;;36.88;23.85
13312;BME280;34033;48.672;9.376;2023-07-08T12:25:46;98651.44;;;37.05;24.01
13312;BME280;34033;48.672;9.376;2023-07-08T12:28:12;98657.97;;;37.39;23.36
13312;BME280;34033;48.672;9.376;2023-07-08T12:30:39;98655.38;;;36.60;23.58
13312;BME280;34033;48.672;9.376;2023-07-08T12:33:11;98653.25;;;36.61;24.28
13312;BME280;34033;48.672;9.376;2023-07-08T12:35:38;98655.31;;;36.87;24.08
13312;BME280;34033;48.672;9.376;2023-07-08T12:38:14;98655.28;;;37.21;23.81
13312;BME280;34033;48.672;9.376;2023-07-08T12:40:42;98655.44;;;37.15;23.82
13312;BME280;34033;48.672;9.376;2023-07-08T12:43:09;98647.94;;;37.06;23.45
13312;BME280;34033;48.672;9.376;2023-07-08T12:45:36;98647.41;;;36.95;23.99
13312;BME280;34033;48.672;9.376;2023-07-08T12:48:02;98639.81;;;36.92;23.85
13312;BME280;34033;48.672;9.376;2023-07-08T12:50:27;98640.34;;;37.03;23.76
13312;BME280;34033;48.672;9.376;2023-07-08T12:52:53;98636.97;;;36.78;23.39
13312;BME280;34033;48.672;9.376;2023-07-08T12:55:18;98639.31;;;37.01;23.66
13312;BME280;34033;48.672;9.376;2023-07-08T12:57:47;98638.53;;;37.00;23.74
13312;BME280;34033;48.672;9.376;2023-07-08T13:00:19;98634.50;;;36.83;23.61
13312;BME280;34033;48.672;9.376;2023-07-08T13:02:47;98631.44;;;36.88;24.33
13312;BME280;34033;48.672;9.376;2023-07-08T13:05:14;98636.13;;;37.33;24.21
13312;BME280;34033;48.672;9.376;2023-07-08T13:07:42;98629.28;;;37.51;23.47
13312;BME280;34033;48.672;9.376;2023-07-08T13:10:17;98632.16;;;38.00;22.89
13312;BME280;34033;48.672;9.376;2023-07-08T13:12:44;98625.72;;;38.30;23.18
13312;BME280;34033;48.672;9.376;2023-07-08T13:15:16;98617.72;;;38.23;22.81
13312;BME280;34033;48.672;9.376;2023-07-08T13:17:44;98615.25;;;37.98;22.83
13312;BME280;34033;48.672;9.376;2023-07-08T13:20:16;98614.19;;;38.17;22.76
13312;BME280;34033;48.672;9.376;2023-07-08T13:22:54;98618.19;;;38.42;22.74
13312;BME280;34033;48.672;9.376;2023-07-08T13:25:26;98612.28;;;38.70;22.30
13312;BME280;34033;48.672;9.376;2023-07-08T13:27:57;98613.91;;;39.17;21.99
13312;BME280;34033;48.672;9.376;2023-07-08T13:30:25;98612.16;;;39.06;20.99
13312;BME280;34033;48.672;9.376;2023-07-08T13:32:52;98608.66;;;39.38;20.71
13312;BME280;34033;48.672;9.376;2023-07-08T13:35:38;98605.13;;;39.09;20.87
13312;BME280;34033;48.672;9.376;2023-07-08T13:38:05;98608.19;;;38.73;21.70
13312;BME280;34033;48.672;9.376;2023-07-08T13:40:31;98616.19;;;38.80;22.55
13312;BME280;34033;48.672;9.376;2023-07-08T13:42:57;98610.38;;;39.11;21.81
13312;BME280;34033;48.672;9.376;2023-07-08T13:45:25;98604.38;;;39.39;21.96
13312;BME280;34033;48.672;9.376;2023-07-08T13:48:13;98604.75;;;39.43;21.33
13312;BME280;34033;48.672;9.376;2023-07-08T13:50:50;98612.91;;;39.83;21.57
13312;BME280;34033;48.672;9.376;2023-07-08T13:53:23;98622.22;;;40.12;20.85
13312;BME280;34033;48.672;9.376;2023-07-08T13:55:56;98612.00;;;40.35;20.32
13312;BME280;34033;48.672;9.376;2023-07-08T13:58:26;98601.44;;;40.40;21.16
13312;BME280;34033;48.672;9.376;2023-07-08T14:00:52;98600.31;;;40.20;20.29
13312;BME280;34033;48.672;9.376;2023-07-08T14:03:17;98599.00;;;39.98;20.77
13312;BME280;34033;48.672;9.376;2023-07-08T14:05:44;98597.66;;;39.92;20.98