sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4050;DHT22;2039;50.894;6.888;2022-12-07T00:02:02;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:04:31;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:07:38;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:09:59;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:12:33;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:15:11;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:17:44;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:20:16;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:22:42;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:25:08;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:27:39;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:30:46;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:33:12;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:39:11;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:41:37;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:44:06;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:46:41;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:49:23;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:51:54;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:54:28;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:56:58;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T00:59:24;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:02:06;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:04:35;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:07:01;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:09:30;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:12:16;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:14:42;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:17:13;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:19:52;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:22:30;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:24:58;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:27:24;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:29:52;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:32:20;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:34:51;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:37:24;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:39:52;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:42:22;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:47:51;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:50:18;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:52:55;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:55:25;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T01:57:55;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T02:00:24;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T02:05:43;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T02:08:13;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T02:10:44;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T02:13:16;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T02:30:03;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T02:35:51;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T02:42:00;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T02:44:37;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T02:47:23;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T02:49:57;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T02:52:35;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T02:55:12;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:00:31;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:03:10;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:08:55;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:11:25;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:14:23;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:17:08;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:19:51;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:22:19;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:24:55;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:27:36;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:30:10;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:32:54;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:35:37;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:38:53;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:41:29;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:44:06;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:47:15;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:50:06;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:55:17;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T03:57:46;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:00:16;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:03:04;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:05:30;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:08:06;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:10:38;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:13:04;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:15:32;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:18:00;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:20:28;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:22:57;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:25:31;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:28:03;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:30:31;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:32:57;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:35:26;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:37:52;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:40:29;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:43:06;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:48:46;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:51:23;5.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:54:04;5.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:56:34;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T04:59:03;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:01:37;5.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:04:11;5.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:06:37;5.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:09:04;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:11:30;5.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:14:16;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:16:44;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:19:10;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:21:37;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:24:03;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:26:29;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:28:55;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:31:22;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:33:48;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:36:14;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:38:40;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:41:07;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:43:53;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:46:19;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:48:44;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:51:10;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:53:36;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:56:01;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T05:58:27;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:01:11;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:03:37;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:06:02;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:08:30;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:10:56;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:13:40;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:16:06;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:18:31;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:20:57;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:23:23;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:25:48;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:28:14;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:30:40;5.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:33:05;5.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:35:32;5.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:37:58;5.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:40:24;5.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:42:50;5.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:45:15;5.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:47:41;5.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:50:07;5.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:52:33;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:54:59;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:57:25;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T06:59:51;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:02:17;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:04:43;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:07:09;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:09:34;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:12:00;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:14:26;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:16:52;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:19:17;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:21:43;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:24:09;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:26:35;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:29:01;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:31:26;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:33:52;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:36:18;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:38:43;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:41:09;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:43:35;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:46:00;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:48:26;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:50:52;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:53:17;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:55:55;5.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T07:58:21;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:00:47;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:03:13;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:05:38;5.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:08:04;5.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:10:30;5.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:12:57;5.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:15:46;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:18:13;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:20:39;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:23:06;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:25:32;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:27:58;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:30:26;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:32:52;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:35:17;5.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:37:43;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:40:11;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:42:41;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:45:09;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:47:37;5.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:50:06;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:52:32;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:55:00;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:57:27;5.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T08:59:53;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:02:19;5.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:04:45;5.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:07:11;5.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:09:37;5.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:12:03;5.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:14:29;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:16:54;5.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:19:20;5.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:21:46;5.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:24:13;6.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:26:38;6.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:29:05;6.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:31:31;6.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:33:58;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:36:25;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:38:51;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:41:17;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:43:43;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:46:14;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:48:43;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:51:21;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:53:47;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:56:15;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T09:58:42;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:03:39;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:06:05;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:08:32;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:10:58;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:13:53;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:16:39;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:19:32;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:22:12;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:24:39;6.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:27:25;6.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:29:52;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:34:44;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:42:20;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:44:48;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T10:50:14;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T11:01:32;6.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T11:04:54;6.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T11:27:43;6.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T11:34:55;6.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T11:37:55;6.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T11:40:50;6.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T11:43:27;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T11:55:41;7.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:01:41;7.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:04:55;7.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:07:34;7.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:14:00;7.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:16:18;7.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:18:58;7.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:21:40;7.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:24:19;7.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:26:59;7.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:29:40;7.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:35:43;7.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:40:57;7.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:43:51;7.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:51:42;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T12:54:21;6.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:23:39;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:26:43;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:29:23;7.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:32:01;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:34:38;7.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:37:26;7.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:40:18;7.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:42:45;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:45:35;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:48:35;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:51:34;7.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:54:11;7.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:56:40;7.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T13:59:28;7.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:02:01;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:07:29;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:10:04;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:12:46;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:15:38;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:18:30;7.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:21:29;6.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:24:24;6.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:26:53;6.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:29:40;6.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:32:21;6.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:34:56;6.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:37:44;6.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:40:21;6.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:43:49;6.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:46:29;6.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:49:27;6.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:51:56;6.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:54:54;6.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:57:25;6.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T14:59:58;6.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:02:27;6.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:05:03;6.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:14:26;6.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:17:04;6.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:19:56;6.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:22:22;6.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:24:55;6.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:27:36;6.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:30:11;6.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:32:49;6.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:35:21;6.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:38:16;6.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:40:52;6.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:43:21;6.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:46:05;6.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:48:49;6.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:51:36;6.60;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:54:49;6.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T15:57:56;6.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:00:45;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:03:43;6.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:06:17;6.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:08:44;6.50;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:11:36;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:14:05;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:16:31;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:19:00;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:21:37;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:24:03;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:26:32;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:29:01;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:31:56;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:34:32;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:39:50;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:42:30;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:45:06;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:47:31;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:50:03;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:52:41;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:55:27;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T16:58:22;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:01:10;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:03:42;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:08:54;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:11:26;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:13:52;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:16:37;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:19:04;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:21:31;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:23:59;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:26:26;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:28:51;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:31:19;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:33:45;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:36:21;6.40;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:38:48;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:41:17;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:44:05;6.30;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:46:31;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:48:57;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:51:24;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:54:08;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:56:35;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T17:59:00;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:01:26;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:03:52;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:06:19;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:08:45;6.20;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:11:11;6.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:13:37;6.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:16:09;6.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:18:36;6.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:21:13;6.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:23:45;6.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:26:16;6.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:28:43;6.10;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:31:09;6.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:33:36;6.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:36:03;6.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:38:29;6.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:40:55;6.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:43:24;6.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:45:50;6.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:48:17;5.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:50:44;6.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:53:10;5.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:55:36;6.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T18:58:03;6.00;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:00:31;5.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:02:58;5.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:05:24;5.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:07:50;5.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:10:17;5.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:12:43;5.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:15:11;5.90;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:17:38;5.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:20:05;5.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:22:31;5.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:24:57;5.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:27:23;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:29:49;5.80;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:32:16;5.70;99.90
4050;DHT22;2039;50.894;6.888;2022-12-07T19:34:43;5.80;99.90