sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69382;DHT22;56560;50.692;12.844;2023-02-07T00:00:40;-9.90;87.00
69382;DHT22;56560;50.692;12.844;2023-02-07T00:03:05;-9.80;87.40
69382;DHT22;56560;50.692;12.844;2023-02-07T00:05:31;-9.70;86.70
69382;DHT22;56560;50.692;12.844;2023-02-07T00:07:56;-9.70;84.30
69382;DHT22;56560;50.692;12.844;2023-02-07T00:10:22;-9.90;82.60
69382;DHT22;56560;50.692;12.844;2023-02-07T00:12:48;-9.90;83.60
69382;DHT22;56560;50.692;12.844;2023-02-07T00:15:14;-9.90;84.10
69382;DHT22;56560;50.692;12.844;2023-02-07T00:17:40;-9.90;85.10
69382;DHT22;56560;50.692;12.844;2023-02-07T00:20:07;-9.80;86.20
69382;DHT22;56560;50.692;12.844;2023-02-07T00:22:33;-9.80;84.80
69382;DHT22;56560;50.692;12.844;2023-02-07T00:24:58;-9.90;83.70
69382;DHT22;56560;50.692;12.844;2023-02-07T00:27:24;-9.90;82.90
69382;DHT22;56560;50.692;12.844;2023-02-07T00:29:49;-10.00;82.70
69382;DHT22;56560;50.692;12.844;2023-02-07T00:32:15;-10.10;81.10
69382;DHT22;56560;50.692;12.844;2023-02-07T00:34:41;-10.20;81.80
69382;DHT22;56560;50.692;12.844;2023-02-07T00:37:07;-10.30;82.00
69382;DHT22;56560;50.692;12.844;2023-02-07T00:39:32;-10.30;81.90
69382;DHT22;56560;50.692;12.844;2023-02-07T00:41:58;-10.30;82.50
69382;DHT22;56560;50.692;12.844;2023-02-07T00:44:24;-10.30;82.00
69382;DHT22;56560;50.692;12.844;2023-02-07T00:46:49;-10.40;81.60
69382;DHT22;56560;50.692;12.844;2023-02-07T00:49:15;-10.60;81.80
69382;DHT22;56560;50.692;12.844;2023-02-07T00:51:41;-10.60;82.60
69382;DHT22;56560;50.692;12.844;2023-02-07T00:54:06;-10.60;83.80
69382;DHT22;56560;50.692;12.844;2023-02-07T00:56:33;-10.50;84.50
69382;DHT22;56560;50.692;12.844;2023-02-07T00:58:59;-10.50;84.30
69382;DHT22;56560;50.692;12.844;2023-02-07T01:01:25;-10.50;84.30
69382;DHT22;56560;50.692;12.844;2023-02-07T01:03:52;-10.50;83.90
69382;DHT22;56560;50.692;12.844;2023-02-07T01:06:19;-10.50;83.70
69382;DHT22;56560;50.692;12.844;2023-02-07T01:08:44;-10.50;83.30
69382;DHT22;56560;50.692;12.844;2023-02-07T01:11:13;-10.60;83.00
69382;DHT22;56560;50.692;12.844;2023-02-07T01:13:41;-10.60;82.50
69382;DHT22;56560;50.692;12.844;2023-02-07T01:16:24;-10.70;82.30
69382;DHT22;56560;50.692;12.844;2023-02-07T01:18:51;-10.70;83.80
69382;DHT22;56560;50.692;12.844;2023-02-07T01:21:20;-10.70;83.90
69382;DHT22;56560;50.692;12.844;2023-02-07T01:23:46;-10.70;84.20
69382;DHT22;56560;50.692;12.844;2023-02-07T01:26:12;-10.70;83.90
69382;DHT22;56560;50.692;12.844;2023-02-07T01:28:37;-10.60;84.20
69382;DHT22;56560;50.692;12.844;2023-02-07T01:31:11;-10.60;83.50
69382;DHT22;56560;50.692;12.844;2023-02-07T01:33:37;-10.70;82.20
69382;DHT22;56560;50.692;12.844;2023-02-07T01:36:11;-10.80;81.50
69382;DHT22;56560;50.692;12.844;2023-02-07T01:38:37;-10.90;81.80
69382;DHT22;56560;50.692;12.844;2023-02-07T01:41:03;-10.90;82.20
69382;DHT22;56560;50.692;12.844;2023-02-07T01:43:29;-10.90;82.80
69382;DHT22;56560;50.692;12.844;2023-02-07T01:45:55;-10.90;84.00
69382;DHT22;56560;50.692;12.844;2023-02-07T01:48:33;-10.80;84.20
69382;DHT22;56560;50.692;12.844;2023-02-07T01:51:03;-10.80;83.90
69382;DHT22;56560;50.692;12.844;2023-02-07T01:53:30;-10.90;83.70
69382;DHT22;56560;50.692;12.844;2023-02-07T01:55:59;-10.90;83.70
69382;DHT22;56560;50.692;12.844;2023-02-07T01:58:27;-10.90;83.40
69382;DHT22;56560;50.692;12.844;2023-02-07T02:00:54;-11.00;83.70
69382;DHT22;56560;50.692;12.844;2023-02-07T02:03:19;-11.00;83.30
69382;DHT22;56560;50.692;12.844;2023-02-07T02:05:46;-11.00;82.30
69382;DHT22;56560;50.692;12.844;2023-02-07T02:08:12;-11.10;82.40
69382;DHT22;56560;50.692;12.844;2023-02-07T02:13:25;-11.10;83.10
69382;DHT22;56560;50.692;12.844;2023-02-07T02:18:53;-11.10;83.60
69382;DHT22;56560;50.692;12.844;2023-02-07T02:27:08;-10.90;83.80
69382;DHT22;56560;50.692;12.844;2023-02-07T02:35:31;-11.00;82.40
69382;DHT22;56560;50.692;12.844;2023-02-07T02:38:23;-11.10;81.50
69382;DHT22;56560;50.692;12.844;2023-02-07T02:41:06;-11.20;80.90
69382;DHT22;56560;50.692;12.844;2023-02-07T02:43:46;-11.30;80.60
69382;DHT22;56560;50.692;12.844;2023-02-07T02:48:47;-11.50;82.50
69382;DHT22;56560;50.692;12.844;2023-02-07T02:51:14;-11.50;82.70
69382;DHT22;56560;50.692;12.844;2023-02-07T02:53:39;-11.50;82.30
69382;DHT22;56560;50.692;12.844;2023-02-07T03:07:55;-11.50;81.00
69382;DHT22;56560;50.692;12.844;2023-02-07T03:10:35;-11.60;80.80
69382;DHT22;56560;50.692;12.844;2023-02-07T03:13:27;-11.60;81.00
69382;DHT22;56560;50.692;12.844;2023-02-07T03:16:20;-11.60;81.10
69382;DHT22;56560;50.692;12.844;2023-02-07T03:18:57;-11.70;81.30
69382;DHT22;56560;50.692;12.844;2023-02-07T03:22:09;-11.70;81.20
69382;DHT22;56560;50.692;12.844;2023-02-07T03:24:19;-11.70;80.50
69382;DHT22;56560;50.692;12.844;2023-02-07T03:26:47;-11.80;80.70
69382;DHT22;56560;50.692;12.844;2023-02-07T03:29:17;-11.90;80.80
69382;DHT22;56560;50.692;12.844;2023-02-07T03:31:45;-11.90;80.60
69382;DHT22;56560;50.692;12.844;2023-02-07T03:34:17;-11.90;80.70
69382;DHT22;56560;50.692;12.844;2023-02-07T03:39:20;-12.00;80.70
69382;DHT22;56560;50.692;12.844;2023-02-07T03:41:51;-11.90;81.20
69382;DHT22;56560;50.692;12.844;2023-02-07T03:44:20;-12.00;80.90
69382;DHT22;56560;50.692;12.844;2023-02-07T03:46:48;-12.00;81.30
69382;DHT22;56560;50.692;12.844;2023-02-07T03:49:14;-12.10;81.20
69382;DHT22;56560;50.692;12.844;2023-02-07T03:51:42;-12.10;81.20
69382;DHT22;56560;50.692;12.844;2023-02-07T03:54:08;-12.10;81.10
69382;DHT22;56560;50.692;12.844;2023-02-07T03:56:34;-12.10;81.50
69382;DHT22;56560;50.692;12.844;2023-02-07T03:59:00;-12.20;79.60
69382;DHT22;56560;50.692;12.844;2023-02-07T04:01:26;-12.20;79.50
69382;DHT22;56560;50.692;12.844;2023-02-07T04:03:52;-12.30;80.10
69382;DHT22;56560;50.692;12.844;2023-02-07T04:06:18;-12.30;79.90
69382;DHT22;56560;50.692;12.844;2023-02-07T04:08:43;-12.30;80.10
69382;DHT22;56560;50.692;12.844;2023-02-07T04:11:09;-12.30;80.60
69382;DHT22;56560;50.692;12.844;2023-02-07T04:13:35;-12.30;80.70
69382;DHT22;56560;50.692;12.844;2023-02-07T04:16:01;-12.30;80.40
69382;DHT22;56560;50.692;12.844;2023-02-07T04:18:26;-12.40;80.80
69382;DHT22;56560;50.692;12.844;2023-02-07T04:21:02;-12.40;80.40
69382;DHT22;56560;50.692;12.844;2023-02-07T04:23:28;-12.40;80.30
69382;DHT22;56560;50.692;12.844;2023-02-07T04:25:54;-12.40;79.90
69382;DHT22;56560;50.692;12.844;2023-02-07T04:28:20;-12.50;80.30
69382;DHT22;56560;50.692;12.844;2023-02-07T04:30:45;-12.50;80.00
69382;DHT22;56560;50.692;12.844;2023-02-07T04:33:11;-12.50;79.40
69382;DHT22;56560;50.692;12.844;2023-02-07T04:35:37;-12.60;79.40
69382;DHT22;56560;50.692;12.844;2023-02-07T04:38:02;-12.60;80.10
69382;DHT22;56560;50.692;12.844;2023-02-07T04:40:28;-12.70;79.90
69382;DHT22;56560;50.692;12.844;2023-02-07T04:42:53;-12.70;80.30
69382;DHT22;56560;50.692;12.844;2023-02-07T04:45:19;-12.70;80.50
69382;DHT22;56560;50.692;12.844;2023-02-07T04:47:45;-12.60;80.60
69382;DHT22;56560;50.692;12.844;2023-02-07T04:50:10;-12.70;80.20
69382;DHT22;56560;50.692;12.844;2023-02-07T04:52:36;-12.70;80.70
69382;DHT22;56560;50.692;12.844;2023-02-07T04:55:02;-12.70;80.80
69382;DHT22;56560;50.692;12.844;2023-02-07T04:57:28;-12.80;80.00
69382;DHT22;56560;50.692;12.844;2023-02-07T04:59:53;-12.80;80.20
69382;DHT22;56560;50.692;12.844;2023-02-07T05:02:19;-12.80;80.60
69382;DHT22;56560;50.692;12.844;2023-02-07T05:04:44;-12.80;80.50
69382;DHT22;56560;50.692;12.844;2023-02-07T05:07:10;-12.80;80.60
69382;DHT22;56560;50.692;12.844;2023-02-07T05:09:36;-12.80;80.70
69382;DHT22;56560;50.692;12.844;2023-02-07T05:12:01;-12.80;80.60
69382;DHT22;56560;50.692;12.844;2023-02-07T05:14:27;-12.70;81.80
69382;DHT22;56560;50.692;12.844;2023-02-07T05:16:53;-12.60;81.70
69382;DHT22;56560;50.692;12.844;2023-02-07T05:19:19;-12.60;81.20
69382;DHT22;56560;50.692;12.844;2023-02-07T05:21:44;-12.70;79.00
69382;DHT22;56560;50.692;12.844;2023-02-07T05:24:10;-12.90;78.60
69382;DHT22;56560;50.692;12.844;2023-02-07T05:26:35;-12.90;79.40
69382;DHT22;56560;50.692;12.844;2023-02-07T05:29:01;-12.90;80.20
69382;DHT22;56560;50.692;12.844;2023-02-07T05:31:26;-12.90;80.20
69382;DHT22;56560;50.692;12.844;2023-02-07T05:34:12;-12.90;81.00
69382;DHT22;56560;50.692;12.844;2023-02-07T05:36:38;-12.80;81.40
69382;DHT22;56560;50.692;12.844;2023-02-07T05:39:03;-12.80;80.60
69382;DHT22;56560;50.692;12.844;2023-02-07T05:41:29;-12.80;80.90
69382;DHT22;56560;50.692;12.844;2023-02-07T05:43:55;-12.80;80.60
69382;DHT22;56560;50.692;12.844;2023-02-07T05:46:21;-12.80;80.70
69382;DHT22;56560;50.692;12.844;2023-02-07T05:48:48;-12.90;80.30
69382;DHT22;56560;50.692;12.844;2023-02-07T05:51:17;-12.80;81.10
69382;DHT22;56560;50.692;12.844;2023-02-07T05:53:43;-12.80;81.80
69382;DHT22;56560;50.692;12.844;2023-02-07T05:56:10;-12.70;83.60
69382;DHT22;56560;50.692;12.844;2023-02-07T05:58:35;-12.60;83.80
69382;DHT22;56560;50.692;12.844;2023-02-07T06:01:01;-12.50;84.00
69382;DHT22;56560;50.692;12.844;2023-02-07T06:03:26;-12.50;83.50
69382;DHT22;56560;50.692;12.844;2023-02-07T06:05:52;-12.40;83.30
69382;DHT22;56560;50.692;12.844;2023-02-07T06:08:18;-12.30;83.30
69382;DHT22;56560;50.692;12.844;2023-02-07T06:10:43;-12.30;82.90
69382;DHT22;56560;50.692;12.844;2023-02-07T06:13:09;-12.20;82.80
69382;DHT22;56560;50.692;12.844;2023-02-07T06:15:35;-12.20;81.60
69382;DHT22;56560;50.692;12.844;2023-02-07T06:18:00;-12.20;81.40
69382;DHT22;56560;50.692;12.844;2023-02-07T06:20:26;-12.20;81.20
69382;DHT22;56560;50.692;12.844;2023-02-07T06:22:52;-12.20;81.10
69382;DHT22;56560;50.692;12.844;2023-02-07T06:25:18;-12.20;80.20
69382;DHT22;56560;50.692;12.844;2023-02-07T06:27:43;-12.30;80.50
69382;DHT22;56560;50.692;12.844;2023-02-07T06:30:11;-12.30;80.40
69382;DHT22;56560;50.692;12.844;2023-02-07T06:32:36;-12.30;79.90
69382;DHT22;56560;50.692;12.844;2023-02-07T06:35:04;-12.30;80.50
69382;DHT22;56560;50.692;12.844;2023-02-07T06:37:29;-12.20;80.60
69382;DHT22;56560;50.692;12.844;2023-02-07T06:39:55;-12.30;79.30
69382;DHT22;56560;50.692;12.844;2023-02-07T06:42:21;-12.30;79.40
69382;DHT22;56560;50.692;12.844;2023-02-07T06:44:46;-12.30;79.60
69382;DHT22;56560;50.692;12.844;2023-02-07T06:47:12;-12.40;78.90
69382;DHT22;56560;50.692;12.844;2023-02-07T06:49:38;-12.40;78.90
69382;DHT22;56560;50.692;12.844;2023-02-07T06:52:04;-12.50;78.60
69382;DHT22;56560;50.692;12.844;2023-02-07T06:54:29;-12.50;79.30
69382;DHT22;56560;50.692;12.844;2023-02-07T06:56:55;-12.50;79.40
69382;DHT22;56560;50.692;12.844;2023-02-07T06:59:20;-12.50;80.30
69382;DHT22;56560;50.692;12.844;2023-02-07T07:01:46;-12.40;80.30
69382;DHT22;56560;50.692;12.844;2023-02-07T07:04:12;-12.30;79.30
69382;DHT22;56560;50.692;12.844;2023-02-07T07:06:37;-12.30;78.90
69382;DHT22;56560;50.692;12.844;2023-02-07T07:09:03;-12.30;79.00
69382;DHT22;56560;50.692;12.844;2023-02-07T07:11:29;-12.30;79.00
69382;DHT22;56560;50.692;12.844;2023-02-07T07:13:54;-12.40;78.50
69382;DHT22;56560;50.692;12.844;2023-02-07T07:16:20;-12.30;78.90
69382;DHT22;56560;50.692;12.844;2023-02-07T07:18:46;-12.20;79.20
69382;DHT22;56560;50.692;12.844;2023-02-07T07:21:11;-12.20;78.60
69382;DHT22;56560;50.692;12.844;2023-02-07T07:23:37;-12.20;78.40
69382;DHT22;56560;50.692;12.844;2023-02-07T07:26:03;-12.20;78.30
69382;DHT22;56560;50.692;12.844;2023-02-07T07:28:29;-12.10;78.10
69382;DHT22;56560;50.692;12.844;2023-02-07T07:31:01;-12.00;78.80
69382;DHT22;56560;50.692;12.844;2023-02-07T07:33:27;-11.90;77.70
69382;DHT22;56560;50.692;12.844;2023-02-07T07:35:57;-11.80;77.00
69382;DHT22;56560;50.692;12.844;2023-02-07T07:38:23;-11.80;76.80
69382;DHT22;56560;50.692;12.844;2023-02-07T07:40:49;-11.60;77.10
69382;DHT22;56560;50.692;12.844;2023-02-07T07:43:15;-11.50;77.10
69382;DHT22;56560;50.692;12.844;2023-02-07T07:45:40;-11.40;77.20
69382;DHT22;56560;50.692;12.844;2023-02-07T07:48:06;-11.30;77.40
69382;DHT22;56560;50.692;12.844;2023-02-07T07:50:31;-11.20;76.60
69382;DHT22;56560;50.692;12.844;2023-02-07T07:52:57;-11.20;76.60
69382;DHT22;56560;50.692;12.844;2023-02-07T07:55:23;-11.10;77.10
69382;DHT22;56560;50.692;12.844;2023-02-07T07:57:49;-11.00;77.30
69382;DHT22;56560;50.692;12.844;2023-02-07T08:00:14;-10.80;77.40
69382;DHT22;56560;50.692;12.844;2023-02-07T08:02:41;-10.70;76.60
69382;DHT22;56560;50.692;12.844;2023-02-07T08:05:07;-10.70;76.60
69382;DHT22;56560;50.692;12.844;2023-02-07T08:07:33;-10.60;76.60
69382;DHT22;56560;50.692;12.844;2023-02-07T08:09:58;-10.40;77.10
69382;DHT22;56560;50.692;12.844;2023-02-07T08:12:24;-10.30;76.90
69382;DHT22;56560;50.692;12.844;2023-02-07T08:14:50;-10.10;76.90
69382;DHT22;56560;50.692;12.844;2023-02-07T08:17:16;-9.80;76.90
69382;DHT22;56560;50.692;12.844;2023-02-07T08:19:41;-9.60;75.60
69382;DHT22;56560;50.692;12.844;2023-02-07T08:22:07;-9.50;75.80
69382;DHT22;56560;50.692;12.844;2023-02-07T08:24:33;-9.30;76.10
69382;DHT22;56560;50.692;12.844;2023-02-07T08:27:00;-9.00;76.70
69382;DHT22;56560;50.692;12.844;2023-02-07T08:29:26;-8.80;75.10
69382;DHT22;56560;50.692;12.844;2023-02-07T08:31:52;-8.60;76.00
69382;DHT22;56560;50.692;12.844;2023-02-07T08:34:17;-8.40;75.10
69382;DHT22;56560;50.692;12.844;2023-02-07T08:36:48;-8.10;74.90
69382;DHT22;56560;50.692;12.844;2023-02-07T08:39:14;-8.10;73.50
69382;DHT22;56560;50.692;12.844;2023-02-07T08:41:40;-8.10;75.00
69382;DHT22;56560;50.692;12.844;2023-02-07T08:44:05;-7.80;75.50
69382;DHT22;56560;50.692;12.844;2023-02-07T08:46:31;-7.60;74.20
69382;DHT22;56560;50.692;12.844;2023-02-07T08:48:57;-7.50;75.50
69382;DHT22;56560;50.692;12.844;2023-02-07T08:51:22;-7.20;75.20
69382;DHT22;56560;50.692;12.844;2023-02-07T08:53:48;-7.00;74.40
69382;DHT22;56560;50.692;12.844;2023-02-07T08:56:14;-6.80;74.20
69382;DHT22;56560;50.692;12.844;2023-02-07T08:58:39;-6.70;74.00
69382;DHT22;56560;50.692;12.844;2023-02-07T09:01:05;-6.50;74.30
69382;DHT22;56560;50.692;12.844;2023-02-07T09:03:36;-6.30;74.20
69382;DHT22;56560;50.692;12.844;2023-02-07T09:06:01;-6.10;73.00
69382;DHT22;56560;50.692;12.844;2023-02-07T09:08:27;-6.00;73.20
69382;DHT22;56560;50.692;12.844;2023-02-07T09:10:53;-5.80;73.50
69382;DHT22;56560;50.692;12.844;2023-02-07T09:13:19;-5.50;74.10
69382;DHT22;56560;50.692;12.844;2023-02-07T09:15:44;-5.30;74.20
69382;DHT22;56560;50.692;12.844;2023-02-07T09:18:10;-5.10;72.70
69382;DHT22;56560;50.692;12.844;2023-02-07T09:20:36;-5.00;71.70
69382;DHT22;56560;50.692;12.844;2023-02-07T09:23:04;-5.10;72.00
69382;DHT22;56560;50.692;12.844;2023-02-07T09:25:49;-5.00;72.40
69382;DHT22;56560;50.692;12.844;2023-02-07T09:28:17;-4.90;72.70
69382;DHT22;56560;50.692;12.844;2023-02-07T09:30:44;-4.70;72.10
69382;DHT22;56560;50.692;12.844;2023-02-07T09:33:11;-4.50;72.60
69382;DHT22;56560;50.692;12.844;2023-02-07T09:35:42;-4.20;72.50
69382;DHT22;56560;50.692;12.844;2023-02-07T09:38:12;-4.00;72.30
69382;DHT22;56560;50.692;12.844;2023-02-07T09:40:39;-3.70;72.50
69382;DHT22;56560;50.692;12.844;2023-02-07T09:46:29;-3.30;72.20
69382;DHT22;56560;50.692;12.844;2023-02-07T09:51:43;-2.90;71.30
69382;DHT22;56560;50.692;12.844;2023-02-07T09:56:54;-2.70;72.20
69382;DHT22;56560;50.692;12.844;2023-02-07T10:01:49;-2.30;70.60
69382;DHT22;56560;50.692;12.844;2023-02-07T10:06:52;-2.00;71.00
69382;DHT22;56560;50.692;12.844;2023-02-07T10:09:26;-1.90;70.60
69382;DHT22;56560;50.692;12.844;2023-02-07T10:12:15;-1.70;69.90
69382;DHT22;56560;50.692;12.844;2023-02-07T10:18:06;-1.50;70.50
69382;DHT22;56560;50.692;12.844;2023-02-07T10:21:04;-1.30;69.90
69382;DHT22;56560;50.692;12.844;2023-02-07T10:23:49;-1.20;68.90
69382;DHT22;56560;50.692;12.844;2023-02-07T10:26:25;-1.00;68.40
69382;DHT22;56560;50.692;12.844;2023-02-07T10:29:01;-0.90;68.10
69382;DHT22;56560;50.692;12.844;2023-02-07T10:31:32;-0.90;67.60
69382;DHT22;56560;50.692;12.844;2023-02-07T10:34:03;-0.80;67.60
69382;DHT22;56560;50.692;12.844;2023-02-07T10:36:44;-0.70;67.20
69382;DHT22;56560;50.692;12.844;2023-02-07T10:39:34;-0.60;66.60
69382;DHT22;56560;50.692;12.844;2023-02-07T10:42:02;-0.40;67.40
69382;DHT22;56560;50.692;12.844;2023-02-07T10:44:27;-0.20;66.20
69382;DHT22;56560;50.692;12.844;2023-02-07T10:47:04;-0.10;65.20
69382;DHT22;56560;50.692;12.844;2023-02-07T10:49:35;0.00;66.20
69382;DHT22;56560;50.692;12.844;2023-02-07T10:52:32;0.10;64.70
69382;DHT22;56560;50.692;12.844;2023-02-07T10:55:09;0.20;64.70
69382;DHT22;56560;50.692;12.844;2023-02-07T10:57:35;0.30;64.50
69382;DHT22;56560;50.692;12.844;2023-02-07T11:02:34;0.50;63.10
69382;DHT22;56560;50.692;12.844;2023-02-07T11:07:40;0.70;62.60
69382;DHT22;56560;50.692;12.844;2023-02-07T11:10:20;0.70;61.80
69382;DHT22;56560;50.692;12.844;2023-02-07T11:12:49;0.70;61.80
69382;DHT22;56560;50.692;12.844;2023-02-07T11:15:20;0.80;61.80
69382;DHT22;56560;50.692;12.844;2023-02-07T11:17:54;0.90;61.80
69382;DHT22;56560;50.692;12.844;2023-02-07T11:20:33;0.90;60.10
69382;DHT22;56560;50.692;12.844;2023-02-07T11:23:07;0.80;59.50
69382;DHT22;56560;50.692;12.844;2023-02-07T11:25:38;0.90;60.60
69382;DHT22;56560;50.692;12.844;2023-02-07T11:28:06;1.10;61.40
69382;DHT22;56560;50.692;12.844;2023-02-07T11:30:38;1.10;61.20
69382;DHT22;56560;50.692;12.844;2023-02-07T11:33:13;1.30;60.80
69382;DHT22;56560;50.692;12.844;2023-02-07T11:38:46;1.80;60.40
69382;DHT22;56560;50.692;12.844;2023-02-07T11:41:20;1.90;60.20
69382;DHT22;56560;50.692;12.844;2023-02-07T11:43:58;1.90;59.60
69382;DHT22;56560;50.692;12.844;2023-02-07T11:46:36;2.00;59.50
69382;DHT22;56560;50.692;12.844;2023-02-07T11:49:05;2.10;59.10
69382;DHT22;56560;50.692;12.844;2023-02-07T11:51:33;2.30;60.00
69382;DHT22;56560;50.692;12.844;2023-02-07T11:54:01;2.90;59.10
69382;DHT22;56560;50.692;12.844;2023-02-07T11:56:31;3.70;58.10
69382;DHT22;56560;50.692;12.844;2023-02-07T11:58:59;4.80;57.40
69382;DHT22;56560;50.692;12.844;2023-02-07T12:01:30;5.80;53.70
69382;DHT22;56560;50.692;12.844;2023-02-07T12:04:09;6.80;51.20
69382;DHT22;56560;50.692;12.844;2023-02-07T12:06:42;7.70;49.40
69382;DHT22;56560;50.692;12.844;2023-02-07T12:09:39;8.40;49.00
69382;DHT22;56560;50.692;12.844;2023-02-07T12:12:19;8.90;43.70
69382;DHT22;56560;50.692;12.844;2023-02-07T12:15:13;9.10;44.10
69382;DHT22;56560;50.692;12.844;2023-02-07T12:18:04;9.30;41.20
69382;DHT22;56560;50.692;12.844;2023-02-07T12:20:36;9.50;43.30
69382;DHT22;56560;50.692;12.844;2023-02-07T12:25:49;10.00;42.00
69382;DHT22;56560;50.692;12.844;2023-02-07T12:31:00;10.10;39.50
69382;DHT22;56560;50.692;12.844;2023-02-07T12:33:49;9.60;41.60
69382;DHT22;56560;50.692;12.844;2023-02-07T12:36:35;8.50;41.60
69382;DHT22;56560;50.692;12.844;2023-02-07T12:39:17;7.70;43.40
69382;DHT22;56560;50.692;12.844;2023-02-07T12:41:52;7.40;45.40
69382;DHT22;56560;50.692;12.844;2023-02-07T12:44:45;7.40;44.50
69382;DHT22;56560;50.692;12.844;2023-02-07T12:49:53;8.60;44.20
69382;DHT22;56560;50.692;12.844;2023-02-07T12:55:51;9.60;41.70
69382;DHT22;56560;50.692;12.844;2023-02-07T13:01:23;10.40;40.20
69382;DHT22;56560;50.692;12.844;2023-02-07T13:17:32;10.80;39.10
69382;DHT22;56560;50.692;12.844;2023-02-07T13:25:21;10.90;40.00
69382;DHT22;56560;50.692;12.844;2023-02-07T13:27:48;11.00;39.00
69382;DHT22;56560;50.692;12.844;2023-02-07T13:30:17;11.00;38.90
69382;DHT22;56560;50.692;12.844;2023-02-07T13:32:44;11.10;38.70
69382;DHT22;56560;50.692;12.844;2023-02-07T13:35:14;10.90;37.70
69382;DHT22;56560;50.692;12.844;2023-02-07T13:43:02;10.40;38.70
69382;DHT22;56560;50.692;12.844;2023-02-07T13:51:22;10.40;39.20
69382;DHT22;56560;50.692;12.844;2023-02-07T13:53:57;10.10;38.20
69382;DHT22;56560;50.692;12.844;2023-02-07T13:56:34;10.00;38.50
69382;DHT22;56560;50.692;12.844;2023-02-07T14:02:40;9.90;39.60
69382;DHT22;56560;50.692;12.844;2023-02-07T14:05:09;10.10;39.00
69382;DHT22;56560;50.692;12.844;2023-02-07T14:07:36;10.10;38.80
69382;DHT22;56560;50.692;12.844;2023-02-07T14:10:04;10.30;39.40
69382;DHT22;56560;50.692;12.844;2023-02-07T14:12:33;10.40;39.30
69382;DHT22;56560;50.692;12.844;2023-02-07T14:18:03;10.50;37.60
69382;DHT22;56560;50.692;12.844;2023-02-07T14:23:17;9.50;38.60
69382;DHT22;56560;50.692;12.844;2023-02-07T14:25:44;8.50;40.40
69382;DHT22;56560;50.692;12.844;2023-02-07T14:33:18;6.40;43.60
69382;DHT22;56560;50.692;12.844;2023-02-07T14:38:37;5.40;48.50
69382;DHT22;56560;50.692;12.844;2023-02-07T14:41:05;5.30;48.00
69382;DHT22;56560;50.692;12.844;2023-02-07T14:43:49;5.30;47.80
69382;DHT22;56560;50.692;12.844;2023-02-07T14:46:25;5.00;48.10
69382;DHT22;56560;50.692;12.844;2023-02-07T14:49:06;4.70;48.10
69382;DHT22;56560;50.692;12.844;2023-02-07T14:51:46;4.40;48.60
69382;DHT22;56560;50.692;12.844;2023-02-07T14:54:18;4.10;49.00
69382;DHT22;56560;50.692;12.844;2023-02-07T14:56:48;3.90;50.20
69382;DHT22;56560;50.692;12.844;2023-02-07T14:59:34;3.80;50.90
69382;DHT22;56560;50.692;12.844;2023-02-07T15:02:29;3.60;51.70
69382;DHT22;56560;50.692;12.844;2023-02-07T15:04:56;3.50;51.00
69382;DHT22;56560;50.692;12.844;2023-02-07T15:07:22;3.40;51.00
69382;DHT22;56560;50.692;12.844;2023-02-07T15:09:48;3.30;52.00
69382;DHT22;56560;50.692;12.844;2023-02-07T15:12:32;3.20;53.60
69382;DHT22;56560;50.692;12.844;2023-02-07T15:14:57;3.10;53.30
69382;DHT22;56560;50.692;12.844;2023-02-07T15:17:25;2.90;53.70
69382;DHT22;56560;50.692;12.844;2023-02-07T15:19:52;2.70;54.10
69382;DHT22;56560;50.692;12.844;2023-02-07T15:22:26;2.60;55.10
69382;DHT22;56560;50.692;12.844;2023-02-07T15:24:55;2.50;55.10
69382;DHT22;56560;50.692;12.844;2023-02-07T15:27:24;2.30;57.00
69382;DHT22;56560;50.692;12.844;2023-02-07T15:30:03;2.10;56.60
69382;DHT22;56560;50.692;12.844;2023-02-07T15:32:31;1.90;57.20
69382;DHT22;56560;50.692;12.844;2023-02-07T15:35:13;1.70;57.80
69382;DHT22;56560;50.692;12.844;2023-02-07T15:37:41;1.50;59.20
69382;DHT22;56560;50.692;12.844;2023-02-07T15:40:17;1.20;59.40
69382;DHT22;56560;50.692;12.844;2023-02-07T15:42:54;0.90;61.40
69382;DHT22;56560;50.692;12.844;2023-02-07T15:45:30;0.70;61.50
69382;DHT22;56560;50.692;12.844;2023-02-07T15:47:58;0.40;63.00
69382;DHT22;56560;50.692;12.844;2023-02-07T15:50:27;0.10;64.70
69382;DHT22;56560;50.692;12.844;2023-02-07T15:52:56;-0.10;66.00
69382;DHT22;56560;50.692;12.844;2023-02-07T15:57:56;-0.60;67.30
69382;DHT22;56560;50.692;12.844;2023-02-07T16:00:25;-0.70;68.20
69382;DHT22;56560;50.692;12.844;2023-02-07T16:02:56;-0.90;69.00
69382;DHT22;56560;50.692;12.844;2023-02-07T16:05:26;-1.10;70.50
69382;DHT22;56560;50.692;12.844;2023-02-07T16:07:53;-1.20;70.70
69382;DHT22;56560;50.692;12.844;2023-02-07T16:17:53;-1.70;73.00
69382;DHT22;56560;50.692;12.844;2023-02-07T16:20:19;-1.90;73.20
69382;DHT22;56560;50.692;12.844;2023-02-07T16:22:46;-2.00;74.20
69382;DHT22;56560;50.692;12.844;2023-02-07T16:25:21;-2.10;74.60
69382;DHT22;56560;50.692;12.844;2023-02-07T16:27:49;-2.30;75.40
69382;DHT22;56560;50.692;12.844;2023-02-07T16:30:19;-2.40;76.60
69382;DHT22;56560;50.692;12.844;2023-02-07T16:32:46;-2.50;76.40
69382;DHT22;56560;50.692;12.844;2023-02-07T16:35:27;-2.60;77.50
69382;DHT22;56560;50.692;12.844;2023-02-07T16:37:53;-2.70;76.80
69382;DHT22;56560;50.692;12.844;2023-02-07T16:40:20;-2.80;77.30
69382;DHT22;56560;50.692;12.844;2023-02-07T16:42:48;-2.90;78.40
69382;DHT22;56560;50.692;12.844;2023-02-07T16:45:20;-3.00;78.80
69382;DHT22;56560;50.692;12.844;2023-02-07T16:47:47;-3.10;78.30
69382;DHT22;56560;50.692;12.844;2023-02-07T16:52:43;-3.20;78.50
69382;DHT22;56560;50.692;12.844;2023-02-07T16:55:09;-3.30;77.90
69382;DHT22;56560;50.692;12.844;2023-02-07T16:57:36;-3.30;79.80
69382;DHT22;56560;50.692;12.844;2023-02-07T17:00:04;-3.40;79.50
69382;DHT22;56560;50.692;12.844;2023-02-07T17:02:30;-3.40;79.40
69382;DHT22;56560;50.692;12.844;2023-02-07T17:04:56;-3.50;79.90
69382;DHT22;56560;50.692;12.844;2023-02-07T17:07:22;-3.50;80.90
69382;DHT22;56560;50.692;12.844;2023-02-07T17:09:47;-3.60;79.40
69382;DHT22;56560;50.692;12.844;2023-02-07T17:12:15;-3.50;83.30
69382;DHT22;56560;50.692;12.844;2023-02-07T17:14:41;-3.60;79.80
69382;DHT22;56560;50.692;12.844;2023-02-07T17:17:08;-3.70;79.40
69382;DHT22;56560;50.692;12.844;2023-02-07T17:19:33;-3.90;79.90
69382;DHT22;56560;50.692;12.844;2023-02-07T17:21:59;-4.00;80.10
69382;DHT22;56560;50.692;12.844;2023-02-07T17:24:25;-4.10;81.10
69382;DHT22;56560;50.692;12.844;2023-02-07T17:26:52;-4.10;80.90
69382;DHT22;56560;50.692;12.844;2023-02-07T17:29:19;-4.20;81.10
69382;DHT22;56560;50.692;12.844;2023-02-07T17:31:45;-4.30;81.20
69382;DHT22;56560;50.692;12.844;2023-02-07T17:34:12;-4.40;80.70
69382;DHT22;56560;50.692;12.844;2023-02-07T17:36:41;-4.60;81.10
69382;DHT22;56560;50.692;12.844;2023-02-07T17:39:11;-4.70;80.70