sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
423;DHT22;198;48.752;9.180;2022-08-11T00:02:50;21.50;40.30
423;DHT22;198;48.752;9.180;2022-08-11T00:05:19;21.50;40.20
423;DHT22;198;48.752;9.180;2022-08-11T00:07:48;21.50;40.40
423;DHT22;198;48.752;9.180;2022-08-11T00:10:19;21.50;40.40
423;DHT22;198;48.752;9.180;2022-08-11T00:12:55;21.50;40.50
423;DHT22;198;48.752;9.180;2022-08-11T00:15:23;21.40;40.30
423;DHT22;198;48.752;9.180;2022-08-11T00:17:50;21.40;40.40
423;DHT22;198;48.752;9.180;2022-08-11T00:20:22;21.30;40.50
423;DHT22;198;48.752;9.180;2022-08-11T00:23:07;21.30;40.50
423;DHT22;198;48.752;9.180;2022-08-11T00:25:44;21.30;40.60
423;DHT22;198;48.752;9.180;2022-08-11T00:28:27;21.30;40.70
423;DHT22;198;48.752;9.180;2022-08-11T00:30:55;21.30;40.70
423;DHT22;198;48.752;9.180;2022-08-11T00:33:23;21.20;40.80
423;DHT22;198;48.752;9.180;2022-08-11T00:35:50;21.30;41.00
423;DHT22;198;48.752;9.180;2022-08-11T00:38:24;21.20;40.90
423;DHT22;198;48.752;9.180;2022-08-11T00:41:03;21.20;41.00
423;DHT22;198;48.752;9.180;2022-08-11T00:43:46;21.20;41.10
423;DHT22;198;48.752;9.180;2022-08-11T00:46:36;21.20;41.20
423;DHT22;198;48.752;9.180;2022-08-11T00:52:12;21.10;41.40
423;DHT22;198;48.752;9.180;2022-08-11T00:57:38;21.00;41.60
423;DHT22;198;48.752;9.180;2022-08-11T01:00:15;21.10;41.90
423;DHT22;198;48.752;9.180;2022-08-11T01:02:53;21.00;42.00
423;DHT22;198;48.752;9.180;2022-08-11T01:11:33;20.90;42.30
423;DHT22;198;48.752;9.180;2022-08-11T01:26:12;20.80;43.20
423;DHT22;198;48.752;9.180;2022-08-11T01:43:05;20.70;44.10
423;DHT22;198;48.752;9.180;2022-08-11T01:46:03;20.70;44.30
423;DHT22;198;48.752;9.180;2022-08-11T01:48:43;20.60;44.30
423;DHT22;198;48.752;9.180;2022-08-11T01:51:45;20.70;44.60
423;DHT22;198;48.752;9.180;2022-08-11T01:54:27;20.60;44.50
423;DHT22;198;48.752;9.180;2022-08-11T02:03:05;20.60;45.00
423;DHT22;198;48.752;9.180;2022-08-11T02:11:00;20.50;45.00
423;DHT22;198;48.752;9.180;2022-08-11T02:13:53;20.50;45.20
423;DHT22;198;48.752;9.180;2022-08-11T02:22:03;20.50;45.50
423;DHT22;198;48.752;9.180;2022-08-11T02:25:27;20.50;45.60
423;DHT22;198;48.752;9.180;2022-08-11T02:28:18;20.40;45.80
423;DHT22;198;48.752;9.180;2022-08-11T02:30:58;20.20;46.50
423;DHT22;198;48.752;9.180;2022-08-11T02:33:47;20.20;47.40
423;DHT22;198;48.752;9.180;2022-08-11T02:36:21;20.10;47.30
423;DHT22;198;48.752;9.180;2022-08-11T02:38:59;20.00;48.00
423;DHT22;198;48.752;9.180;2022-08-11T02:50:22;19.90;48.60
423;DHT22;198;48.752;9.180;2022-08-11T02:52:58;19.80;48.70
423;DHT22;198;48.752;9.180;2022-08-11T02:55:31;19.80;49.20
423;DHT22;198;48.752;9.180;2022-08-11T03:00:56;19.60;49.40
423;DHT22;198;48.752;9.180;2022-08-11T03:03:34;19.60;49.80
423;DHT22;198;48.752;9.180;2022-08-11T03:06:33;19.60;50.10
423;DHT22;198;48.752;9.180;2022-08-11T03:09:15;19.50;50.20
423;DHT22;198;48.752;9.180;2022-08-11T03:14:46;19.40;50.70
423;DHT22;198;48.752;9.180;2022-08-11T03:18:00;19.40;51.10
423;DHT22;198;48.752;9.180;2022-08-11T03:20:45;19.30;51.30
423;DHT22;198;48.752;9.180;2022-08-11T03:23:28;19.30;51.20
423;DHT22;198;48.752;9.180;2022-08-11T03:26:04;19.20;51.40
423;DHT22;198;48.752;9.180;2022-08-11T03:33:53;19.20;52.40
423;DHT22;198;48.752;9.180;2022-08-11T03:40:12;19.10;51.90
423;DHT22;198;48.752;9.180;2022-08-11T03:42:56;19.00;52.10
423;DHT22;198;48.752;9.180;2022-08-11T03:45:46;19.00;52.60
423;DHT22;198;48.752;9.180;2022-08-11T03:48:20;19.00;52.50
423;DHT22;198;48.752;9.180;2022-08-11T03:56:41;18.90;51.90
423;DHT22;198;48.752;9.180;2022-08-11T04:10:59;18.80;52.50
423;DHT22;198;48.752;9.180;2022-08-11T04:27:52;18.70;52.60
423;DHT22;198;48.752;9.180;2022-08-11T04:30:41;18.70;53.10
423;DHT22;198;48.752;9.180;2022-08-11T04:33:48;18.70;52.80
423;DHT22;198;48.752;9.180;2022-08-11T04:36:55;18.80;52.30
423;DHT22;198;48.752;9.180;2022-08-11T04:40:02;18.80;52.80
423;DHT22;198;48.752;9.180;2022-08-11T04:43:24;18.80;52.90
423;DHT22;198;48.752;9.180;2022-08-11T04:49:11;18.80;53.30
423;DHT22;198;48.752;9.180;2022-08-11T04:55:39;18.90;54.40
423;DHT22;198;48.752;9.180;2022-08-11T05:13:38;19.00;53.20
423;DHT22;198;48.752;9.180;2022-08-11T05:16:31;19.00;52.90
423;DHT22;198;48.752;9.180;2022-08-11T05:19:18;19.10;52.90
423;DHT22;198;48.752;9.180;2022-08-11T05:22:11;19.10;53.00
423;DHT22;198;48.752;9.180;2022-08-11T05:25:08;19.20;53.40
423;DHT22;198;48.752;9.180;2022-08-11T05:28:04;19.20;52.90
423;DHT22;198;48.752;9.180;2022-08-11T05:30:56;19.30;52.90
423;DHT22;198;48.752;9.180;2022-08-11T05:33:48;19.40;52.70
423;DHT22;198;48.752;9.180;2022-08-11T05:36:53;19.40;53.20
423;DHT22;198;48.752;9.180;2022-08-11T05:39:27;19.50;52.60
423;DHT22;198;48.752;9.180;2022-08-11T05:42:11;19.60;53.20
423;DHT22;198;48.752;9.180;2022-08-11T05:45:03;19.60;52.80
423;DHT22;198;48.752;9.180;2022-08-11T05:47:49;19.70;53.00
423;DHT22;198;48.752;9.180;2022-08-11T05:50:33;19.70;53.20
423;DHT22;198;48.752;9.180;2022-08-11T05:53:18;19.70;52.80
423;DHT22;198;48.752;9.180;2022-08-11T05:56:07;19.80;53.30
423;DHT22;198;48.752;9.180;2022-08-11T05:58:46;19.90;52.30
423;DHT22;198;48.752;9.180;2022-08-11T06:01:30;19.90;52.10
423;DHT22;198;48.752;9.180;2022-08-11T06:03:58;19.90;52.10
423;DHT22;198;48.752;9.180;2022-08-11T06:09:33;20.10;51.80
423;DHT22;198;48.752;9.180;2022-08-11T06:12:02;20.10;52.40
423;DHT22;198;48.752;9.180;2022-08-11T06:14:29;20.20;52.50
423;DHT22;198;48.752;9.180;2022-08-11T06:16:57;20.20;51.60
423;DHT22;198;48.752;9.180;2022-08-11T06:19:40;20.30;51.50
423;DHT22;198;48.752;9.180;2022-08-11T06:22:09;20.30;51.70
423;DHT22;198;48.752;9.180;2022-08-11T06:24:41;20.40;51.50
423;DHT22;198;48.752;9.180;2022-08-11T06:27:19;20.50;51.30
423;DHT22;198;48.752;9.180;2022-08-11T06:29:48;20.50;51.20
423;DHT22;198;48.752;9.180;2022-08-11T06:32:14;20.50;51.60
423;DHT22;198;48.752;9.180;2022-08-11T06:35:10;20.60;51.60
423;DHT22;198;48.752;9.180;2022-08-11T06:37:45;20.60;51.40
423;DHT22;198;48.752;9.180;2022-08-11T06:40:42;20.70;51.70
423;DHT22;198;48.752;9.180;2022-08-11T06:43:45;20.80;51.10
423;DHT22;198;48.752;9.180;2022-08-11T06:46:14;20.80;51.90
423;DHT22;198;48.752;9.180;2022-08-11T06:48:42;20.90;51.50
423;DHT22;198;48.752;9.180;2022-08-11T06:51:10;21.00;50.80
423;DHT22;198;48.752;9.180;2022-08-11T06:53:55;21.10;50.80
423;DHT22;198;48.752;9.180;2022-08-11T06:56:29;21.20;51.20
423;DHT22;198;48.752;9.180;2022-08-11T06:59:15;21.20;51.30
423;DHT22;198;48.752;9.180;2022-08-11T07:04:58;21.40;50.50
423;DHT22;198;48.752;9.180;2022-08-11T07:13:38;21.60;50.20
423;DHT22;198;48.752;9.180;2022-08-11T07:16:28;21.80;49.20
423;DHT22;198;48.752;9.180;2022-08-11T07:19:03;21.80;49.10
423;DHT22;198;48.752;9.180;2022-08-11T07:21:49;21.90;49.50
423;DHT22;198;48.752;9.180;2022-08-11T07:25:00;22.00;49.20
423;DHT22;198;48.752;9.180;2022-08-11T07:27:54;22.10;49.10
423;DHT22;198;48.752;9.180;2022-08-11T07:30:41;22.20;49.50
423;DHT22;198;48.752;9.180;2022-08-11T07:33:07;22.20;49.40
423;DHT22;198;48.752;9.180;2022-08-11T07:35:48;22.30;48.80
423;DHT22;198;48.752;9.180;2022-08-11T07:38:39;22.40;49.20
423;DHT22;198;48.752;9.180;2022-08-11T07:41:14;22.50;49.30
423;DHT22;198;48.752;9.180;2022-08-11T07:43:41;22.60;49.30
423;DHT22;198;48.752;9.180;2022-08-11T07:46:07;22.80;48.60
423;DHT22;198;48.752;9.180;2022-08-11T07:48:53;22.80;48.30
423;DHT22;198;48.752;9.180;2022-08-11T07:51:39;22.90;48.00
423;DHT22;198;48.752;9.180;2022-08-11T07:54:24;23.10;47.70
423;DHT22;198;48.752;9.180;2022-08-11T07:56:50;23.10;47.60
423;DHT22;198;48.752;9.180;2022-08-11T07:59:18;23.20;47.10
423;DHT22;198;48.752;9.180;2022-08-11T08:02:02;23.30;47.80
423;DHT22;198;48.752;9.180;2022-08-11T08:04:47;23.40;47.20
423;DHT22;198;48.752;9.180;2022-08-11T08:07:32;23.50;47.40
423;DHT22;198;48.752;9.180;2022-08-11T08:10:18;23.50;47.40
423;DHT22;198;48.752;9.180;2022-08-11T08:13:03;23.60;46.50
423;DHT22;198;48.752;9.180;2022-08-11T08:15:47;23.70;46.20
423;DHT22;198;48.752;9.180;2022-08-11T08:18:35;23.80;46.80
423;DHT22;198;48.752;9.180;2022-08-11T08:21:03;23.90;46.80
423;DHT22;198;48.752;9.180;2022-08-11T08:23:43;24.10;45.90
423;DHT22;198;48.752;9.180;2022-08-11T08:26:13;24.20;46.00
423;DHT22;198;48.752;9.180;2022-08-11T08:29:04;24.20;46.60
423;DHT22;198;48.752;9.180;2022-08-11T08:31:49;24.30;45.50
423;DHT22;198;48.752;9.180;2022-08-11T08:34:16;24.50;44.10
423;DHT22;198;48.752;9.180;2022-08-11T08:36:48;24.50;44.40
423;DHT22;198;48.752;9.180;2022-08-11T08:39:18;24.60;44.80
423;DHT22;198;48.752;9.180;2022-08-11T08:41:46;24.70;44.80
423;DHT22;198;48.752;9.180;2022-08-11T08:44:15;24.80;44.50
423;DHT22;198;48.752;9.180;2022-08-11T08:46:46;25.00;43.80
423;DHT22;198;48.752;9.180;2022-08-11T08:49:15;25.10;43.20
423;DHT22;198;48.752;9.180;2022-08-11T08:51:43;25.10;41.80
423;DHT22;198;48.752;9.180;2022-08-11T08:54:17;25.20;41.80
423;DHT22;198;48.752;9.180;2022-08-11T08:56:44;25.20;43.20
423;DHT22;198;48.752;9.180;2022-08-11T08:59:12;25.20;42.70
423;DHT22;198;48.752;9.180;2022-08-11T09:01:46;25.30;41.90
423;DHT22;198;48.752;9.180;2022-08-11T09:04:13;25.40;42.60
423;DHT22;198;48.752;9.180;2022-08-11T09:06:40;25.40;41.90
423;DHT22;198;48.752;9.180;2022-08-11T09:09:10;25.50;43.00
423;DHT22;198;48.752;9.180;2022-08-11T09:11:40;25.70;41.30
423;DHT22;198;48.752;9.180;2022-08-11T09:14:16;25.80;41.20
423;DHT22;198;48.752;9.180;2022-08-11T09:16:43;26.00;41.80
423;DHT22;198;48.752;9.180;2022-08-11T09:19:09;26.10;41.10
423;DHT22;198;48.752;9.180;2022-08-11T09:21:41;26.40;40.10
423;DHT22;198;48.752;9.180;2022-08-11T09:24:07;26.60;39.90
423;DHT22;198;48.752;9.180;2022-08-11T09:26:51;26.70;39.30
423;DHT22;198;48.752;9.180;2022-08-11T09:29:26;27.00;39.40
423;DHT22;198;48.752;9.180;2022-08-11T09:31:53;27.20;39.00
423;DHT22;198;48.752;9.180;2022-08-11T09:34:20;27.40;39.30
423;DHT22;198;48.752;9.180;2022-08-11T09:36:46;27.70;39.10
423;DHT22;198;48.752;9.180;2022-08-11T09:39:36;28.00;39.50
423;DHT22;198;48.752;9.180;2022-08-11T09:42:21;28.30;36.80
423;DHT22;198;48.752;9.180;2022-08-11T09:44:47;28.70;34.70
423;DHT22;198;48.752;9.180;2022-08-11T09:47:34;29.20;34.90
423;DHT22;198;48.752;9.180;2022-08-11T09:50:01;29.90;33.10
423;DHT22;198;48.752;9.180;2022-08-11T09:52:29;30.70;32.90
423;DHT22;198;48.752;9.180;2022-08-11T09:54:56;31.60;32.00
423;DHT22;198;48.752;9.180;2022-08-11T09:57:22;33.00;31.90
423;DHT22;198;48.752;9.180;2022-08-11T10:00:10;34.50;28.60
423;DHT22;198;48.752;9.180;2022-08-11T10:02:47;35.80;27.70
423;DHT22;198;48.752;9.180;2022-08-11T10:05:17;37.40;26.20
423;DHT22;198;48.752;9.180;2022-08-11T10:08:02;38.20;26.40
423;DHT22;198;48.752;9.180;2022-08-11T10:10:30;40.10;24.50
423;DHT22;198;48.752;9.180;2022-08-11T10:13:02;42.20;23.50
423;DHT22;198;48.752;9.180;2022-08-11T10:15:30;43.00;22.90
423;DHT22;198;48.752;9.180;2022-08-11T10:18:12;44.80;21.70
423;DHT22;198;48.752;9.180;2022-08-11T10:21:09;46.30;20.30
423;DHT22;198;48.752;9.180;2022-08-11T10:23:37;47.70;20.10
423;DHT22;198;48.752;9.180;2022-08-11T10:26:29;48.70;18.70
423;DHT22;198;48.752;9.180;2022-08-11T10:29:14;49.20;19.00
423;DHT22;198;48.752;9.180;2022-08-11T10:31:59;49.70;18.70
423;DHT22;198;48.752;9.180;2022-08-11T10:34:46;50.60;18.40
423;DHT22;198;48.752;9.180;2022-08-11T10:37:12;51.50;17.80
423;DHT22;198;48.752;9.180;2022-08-11T10:39:39;51.20;18.00
423;DHT22;198;48.752;9.180;2022-08-11T10:42:06;52.20;17.40
423;DHT22;198;48.752;9.180;2022-08-11T10:44:53;53.40;17.20
423;DHT22;198;48.752;9.180;2022-08-11T10:47:19;53.20;16.80
423;DHT22;198;48.752;9.180;2022-08-11T10:50:18;53.60;17.00
423;DHT22;198;48.752;9.180;2022-08-11T10:53:02;54.70;16.60
423;DHT22;198;48.752;9.180;2022-08-11T10:55:47;55.50;16.90
423;DHT22;198;48.752;9.180;2022-08-11T10:58:32;55.10;16.10
423;DHT22;198;48.752;9.180;2022-08-11T11:01:29;55.80;16.00
423;DHT22;198;48.752;9.180;2022-08-11T11:04:05;54.70;15.70
423;DHT22;198;48.752;9.180;2022-08-11T11:06:42;54.50;16.30
423;DHT22;198;48.752;9.180;2022-08-11T11:09:18;54.90;16.10
423;DHT22;198;48.752;9.180;2022-08-11T11:11:50;55.20;15.70
423;DHT22;198;48.752;9.180;2022-08-11T11:14:35;55.00;16.00
423;DHT22;198;48.752;9.180;2022-08-11T11:17:34;54.90;16.00
423;DHT22;198;48.752;9.180;2022-08-11T11:20:24;55.40;15.50
423;DHT22;198;48.752;9.180;2022-08-11T11:22:53;56.40;15.20
423;DHT22;198;48.752;9.180;2022-08-11T11:25:34;56.70;15.40
423;DHT22;198;48.752;9.180;2022-08-11T11:28:25;57.00;14.60
423;DHT22;198;48.752;9.180;2022-08-11T11:36:46;57.40;14.50
423;DHT22;198;48.752;9.180;2022-08-11T11:39:12;57.80;14.80
423;DHT22;198;48.752;9.180;2022-08-11T11:41:38;57.50;14.90
423;DHT22;198;48.752;9.180;2022-08-11T11:44:04;57.50;14.70
423;DHT22;198;48.752;9.180;2022-08-11T11:46:31;57.50;15.00
423;DHT22;198;48.752;9.180;2022-08-11T11:48:58;57.60;14.90
423;DHT22;198;48.752;9.180;2022-08-11T11:51:31;57.80;14.20
423;DHT22;198;48.752;9.180;2022-08-11T11:53:57;57.90;14.50
423;DHT22;198;48.752;9.180;2022-08-11T11:56:24;58.20;14.70
423;DHT22;198;48.752;9.180;2022-08-11T11:58:51;58.80;14.40
423;DHT22;198;48.752;9.180;2022-08-11T12:01:36;59.50;14.20
423;DHT22;198;48.752;9.180;2022-08-11T12:04:04;60.00;14.20
423;DHT22;198;48.752;9.180;2022-08-11T12:06:32;60.20;14.20
423;DHT22;198;48.752;9.180;2022-08-11T12:08:58;57.80;14.20
423;DHT22;198;48.752;9.180;2022-08-11T12:11:26;57.40;14.60
423;DHT22;198;48.752;9.180;2022-08-11T12:14:11;57.70;14.40
423;DHT22;198;48.752;9.180;2022-08-11T12:16:40;57.90;14.40
423;DHT22;198;48.752;9.180;2022-08-11T12:19:15;58.80;14.10
423;DHT22;198;48.752;9.180;2022-08-11T12:21:42;58.30;14.50
423;DHT22;198;48.752;9.180;2022-08-11T12:24:29;57.90;14.00
423;DHT22;198;48.752;9.180;2022-08-11T12:27:14;58.00;13.80
423;DHT22;198;48.752;9.180;2022-08-11T12:30:00;56.70;14.50
423;DHT22;198;48.752;9.180;2022-08-11T12:32:31;56.10;14.50
423;DHT22;198;48.752;9.180;2022-08-11T12:34:59;55.50;14.30
423;DHT22;198;48.752;9.180;2022-08-11T12:37:35;55.70;14.50
423;DHT22;198;48.752;9.180;2022-08-11T12:40:05;55.10;14.80
423;DHT22;198;48.752;9.180;2022-08-11T12:42:51;56.00;14.40
423;DHT22;198;48.752;9.180;2022-08-11T12:45:37;56.60;14.20
423;DHT22;198;48.752;9.180;2022-08-11T12:48:07;56.10;14.20
423;DHT22;198;48.752;9.180;2022-08-11T12:51:00;56.10;14.00
423;DHT22;198;48.752;9.180;2022-08-11T12:53:54;55.70;15.10
423;DHT22;198;48.752;9.180;2022-08-11T12:56:21;55.90;14.30
423;DHT22;198;48.752;9.180;2022-08-11T12:59:07;55.40;14.40
423;DHT22;198;48.752;9.180;2022-08-11T13:01:52;55.40;14.20
423;DHT22;198;48.752;9.180;2022-08-11T13:04:39;55.90;14.90
423;DHT22;198;48.752;9.180;2022-08-11T13:07:27;55.90;14.60
423;DHT22;198;48.752;9.180;2022-08-11T13:09:54;55.70;14.40
423;DHT22;198;48.752;9.180;2022-08-11T13:12:22;55.60;14.80
423;DHT22;198;48.752;9.180;2022-08-11T13:15:08;54.90;14.70
423;DHT22;198;48.752;9.180;2022-08-11T13:17:36;54.90;14.50
423;DHT22;198;48.752;9.180;2022-08-11T13:20:02;54.90;14.40
423;DHT22;198;48.752;9.180;2022-08-11T13:22:30;55.20;14.60
423;DHT22;198;48.752;9.180;2022-08-11T13:24:56;55.80;14.70
423;DHT22;198;48.752;9.180;2022-08-11T13:27:23;55.70;14.80
423;DHT22;198;48.752;9.180;2022-08-11T13:29:49;55.70;14.80
423;DHT22;198;48.752;9.180;2022-08-11T13:32:19;55.90;14.30
423;DHT22;198;48.752;9.180;2022-08-11T13:34:45;55.80;14.90
423;DHT22;198;48.752;9.180;2022-08-11T13:37:13;56.60;14.60
423;DHT22;198;48.752;9.180;2022-08-11T13:39:42;57.10;14.40
423;DHT22;198;48.752;9.180;2022-08-11T13:42:14;56.60;14.20
423;DHT22;198;48.752;9.180;2022-08-11T13:44:41;56.60;14.80
423;DHT22;198;48.752;9.180;2022-08-11T13:47:08;55.70;14.60
423;DHT22;198;48.752;9.180;2022-08-11T13:49:38;55.10;14.30
423;DHT22;198;48.752;9.180;2022-08-11T13:52:05;54.20;14.80
423;DHT22;198;48.752;9.180;2022-08-11T13:54:34;53.80;14.60
423;DHT22;198;48.752;9.180;2022-08-11T13:57:06;53.50;15.20
423;DHT22;198;48.752;9.180;2022-08-11T13:59:32;52.60;15.00
423;DHT22;198;48.752;9.180;2022-08-11T14:02:02;51.50;15.50
423;DHT22;198;48.752;9.180;2022-08-11T14:04:33;51.60;15.60
423;DHT22;198;48.752;9.180;2022-08-11T14:07:05;51.60;15.00
423;DHT22;198;48.752;9.180;2022-08-11T14:09:35;52.10;15.70
423;DHT22;198;48.752;9.180;2022-08-11T14:12:08;52.00;14.90
423;DHT22;198;48.752;9.180;2022-08-11T14:15:02;51.90;15.00
423;DHT22;198;48.752;9.180;2022-08-11T14:17:30;52.10;15.20
423;DHT22;198;48.752;9.180;2022-08-11T14:20:02;52.10;15.30
423;DHT22;198;48.752;9.180;2022-08-11T14:22:29;52.20;15.20
423;DHT22;198;48.752;9.180;2022-08-11T14:24:56;52.10;14.80
423;DHT22;198;48.752;9.180;2022-08-11T14:27:23;52.40;15.80
423;DHT22;198;48.752;9.180;2022-08-11T14:29:51;52.90;15.00
423;DHT22;198;48.752;9.180;2022-08-11T14:32:19;52.60;15.30
423;DHT22;198;48.752;9.180;2022-08-11T14:34:46;52.20;14.70
423;DHT22;198;48.752;9.180;2022-08-11T14:37:14;52.00;15.40
423;DHT22;198;48.752;9.180;2022-08-11T14:39:45;52.10;15.20
423;DHT22;198;48.752;9.180;2022-08-11T14:42:16;52.20;15.20
423;DHT22;198;48.752;9.180;2022-08-11T14:45:04;52.10;14.90
423;DHT22;198;48.752;9.180;2022-08-11T14:47:54;51.20;14.70
423;DHT22;198;48.752;9.180;2022-08-11T14:50:23;50.30;14.90
423;DHT22;198;48.752;9.180;2022-08-11T14:53:09;49.00;15.30
423;DHT22;198;48.752;9.180;2022-08-11T14:55:38;48.50;16.40
423;DHT22;198;48.752;9.180;2022-08-11T14:58:25;48.80;15.90
423;DHT22;198;48.752;9.180;2022-08-11T15:00:55;48.60;15.30
423;DHT22;198;48.752;9.180;2022-08-11T15:03:23;48.70;16.10
423;DHT22;198;48.752;9.180;2022-08-11T15:05:51;48.60;16.40
423;DHT22;198;48.752;9.180;2022-08-11T15:08:19;48.20;16.40
423;DHT22;198;48.752;9.180;2022-08-11T15:10:46;47.40;16.50
423;DHT22;198;48.752;9.180;2022-08-11T15:13:17;47.00;16.60
423;DHT22;198;48.752;9.180;2022-08-11T15:15:44;46.70;16.40
423;DHT22;198;48.752;9.180;2022-08-11T15:18:29;46.50;17.00
423;DHT22;198;48.752;9.180;2022-08-11T15:20:55;46.30;16.30
423;DHT22;198;48.752;9.180;2022-08-11T15:23:39;46.50;16.50
423;DHT22;198;48.752;9.180;2022-08-11T15:26:35;46.50;16.30
423;DHT22;198;48.752;9.180;2022-08-11T15:29:25;46.80;17.20
423;DHT22;198;48.752;9.180;2022-08-11T15:32:12;47.00;16.30
423;DHT22;198;48.752;9.180;2022-08-11T15:34:52;47.10;16.50
423;DHT22;198;48.752;9.180;2022-08-11T15:37:40;47.40;16.50
423;DHT22;198;48.752;9.180;2022-08-11T15:40:17;47.80;16.30
423;DHT22;198;48.752;9.180;2022-08-11T15:43:20;47.80;15.90
423;DHT22;198;48.752;9.180;2022-08-11T15:46:16;47.60;16.10
423;DHT22;198;48.752;9.180;2022-08-11T15:48:57;47.10;16.60
423;DHT22;198;48.752;9.180;2022-08-11T15:51:30;46.60;16.80
423;DHT22;198;48.752;9.180;2022-08-11T15:53:58;45.80;16.60
423;DHT22;198;48.752;9.180;2022-08-11T15:56:28;45.80;17.00
423;DHT22;198;48.752;9.180;2022-08-11T15:58:57;45.90;16.70
423;DHT22;198;48.752;9.180;2022-08-11T16:01:45;45.90;16.50
423;DHT22;198;48.752;9.180;2022-08-11T16:04:30;45.80;16.60
423;DHT22;198;48.752;9.180;2022-08-11T16:06:58;45.80;16.90
423;DHT22;198;48.752;9.180;2022-08-11T16:09:44;45.70;16.70
423;DHT22;198;48.752;9.180;2022-08-11T16:12:41;45.40;16.90
423;DHT22;198;48.752;9.180;2022-08-11T16:15:29;45.00;16.60
423;DHT22;198;48.752;9.180;2022-08-11T16:18:15;44.60;17.10
423;DHT22;198;48.752;9.180;2022-08-11T16:20:43;44.40;17.40
423;DHT22;198;48.752;9.180;2022-08-11T16:23:09;43.90;18.10
423;DHT22;198;48.752;9.180;2022-08-11T16:25:35;43.50;17.90
423;DHT22;198;48.752;9.180;2022-08-11T16:28:03;42.80;17.90
423;DHT22;198;48.752;9.180;2022-08-11T16:30:31;42.60;18.50
423;DHT22;198;48.752;9.180;2022-08-11T16:32:57;42.40;18.20
423;DHT22;198;48.752;9.180;2022-08-11T16:35:23;42.10;18.80
423;DHT22;198;48.752;9.180;2022-08-11T16:38:09;42.00;19.00
423;DHT22;198;48.752;9.180;2022-08-11T16:40:56;41.90;18.70
423;DHT22;198;48.752;9.180;2022-08-11T16:43:28;41.60;18.90
423;DHT22;198;48.752;9.180;2022-08-11T16:46:15;41.60;19.20
423;DHT22;198;48.752;9.180;2022-08-11T16:49:07;41.80;18.90
423;DHT22;198;48.752;9.180;2022-08-11T16:51:33;41.70;18.90
423;DHT22;198;48.752;9.180;2022-08-11T16:53:59;41.30;19.00
423;DHT22;198;48.752;9.180;2022-08-11T16:56:29;41.00;19.30
423;DHT22;198;48.752;9.180;2022-08-11T16:58:59;40.40;19.50
423;DHT22;198;48.752;9.180;2022-08-11T17:01:43;39.50;19.60
423;DHT22;198;48.752;9.180;2022-08-11T17:04:27;38.40;20.80
423;DHT22;198;48.752;9.180;2022-08-11T17:07:16;37.20;21.10
423;DHT22;198;48.752;9.180;2022-08-11T17:10:06;35.90;21.20
423;DHT22;198;48.752;9.180;2022-08-11T17:12:54;34.80;22.20
423;DHT22;198;48.752;9.180;2022-08-11T17:15:40;33.80;22.50
423;DHT22;198;48.752;9.180;2022-08-11T17:18:25;33.10;23.50
423;DHT22;198;48.752;9.180;2022-08-11T17:21:06;32.50;23.60
423;DHT22;198;48.752;9.180;2022-08-11T17:23:34;32.10;24.10
423;DHT22;198;48.752;9.180;2022-08-11T17:26:21;31.80;24.60
423;DHT22;198;48.752;9.180;2022-08-11T17:28:51;31.40;25.00
423;DHT22;198;48.752;9.180;2022-08-11T17:31:21;31.00;25.30
423;DHT22;198;48.752;9.180;2022-08-11T17:34:07;30.70;25.90
423;DHT22;198;48.752;9.180;2022-08-11T17:36:53;30.30;25.80
423;DHT22;198;48.752;9.180;2022-08-11T17:39:23;30.00;27.20
423;DHT22;198;48.752;9.180;2022-08-11T17:41:49;29.80;26.50
423;DHT22;198;48.752;9.180;2022-08-11T17:44:35;29.70;27.00
423;DHT22;198;48.752;9.180;2022-08-11T17:47:20;29.50;26.90
423;DHT22;198;48.752;9.180;2022-08-11T17:50:05;29.30;27.90
423;DHT22;198;48.752;9.180;2022-08-11T17:52:31;29.10;27.70
423;DHT22;198;48.752;9.180;2022-08-11T17:55:16;28.80;27.70
423;DHT22;198;48.752;9.180;2022-08-11T17:58:01;28.60;28.30
423;DHT22;198;48.752;9.180;2022-08-11T18:00:48;28.50;28.30
423;DHT22;198;48.752;9.180;2022-08-11T18:03:15;28.40;28.90
423;DHT22;198;48.752;9.180;2022-08-11T18:05:54;28.30;28.80
423;DHT22;198;48.752;9.180;2022-08-11T18:08:21;28.10;28.70
423;DHT22;198;48.752;9.180;2022-08-11T18:11:06;28.10;29.80
423;DHT22;198;48.752;9.180;2022-08-11T18:13:51;27.90;29.50
423;DHT22;198;48.752;9.180;2022-08-11T18:16:37;27.80;29.60
423;DHT22;198;48.752;9.180;2022-08-11T18:19:21;27.60;29.70
423;DHT22;198;48.752;9.180;2022-08-11T18:22:14;27.50;29.70
423;DHT22;198;48.752;9.180;2022-08-11T18:25:08;27.40;30.10
423;DHT22;198;48.752;9.180;2022-08-11T18:27:54;27.30;30.00
423;DHT22;198;48.752;9.180;2022-08-11T18:30:42;27.10;30.70
423;DHT22;198;48.752;9.180;2022-08-11T18:33:38;26.90;31.30
423;DHT22;198;48.752;9.180;2022-08-11T18:36:30;26.80;31.00
423;DHT22;198;48.752;9.180;2022-08-11T18:39:15;26.60;31.60
423;DHT22;198;48.752;9.180;2022-08-11T18:42:08;26.50;31.60
423;DHT22;198;48.752;9.180;2022-08-11T18:44:57;26.40;32.20
423;DHT22;198;48.752;9.180;2022-08-11T18:47:42;26.30;32.80
423;DHT22;198;48.752;9.180;2022-08-11T18:50:27;26.20;33.10
423;DHT22;198;48.752;9.180;2022-08-11T18:53:12;26.10;33.80
423;DHT22;198;48.752;9.180;2022-08-11T18:55:57;26.00;33.20
423;DHT22;198;48.752;9.180;2022-08-11T18:58:43;26.00;32.70
423;DHT22;198;48.752;9.180;2022-08-11T19:01:30;25.90;33.70
423;DHT22;198;48.752;9.180;2022-08-11T19:04:18;25.80;33.80
423;DHT22;198;48.752;9.180;2022-08-11T19:07:03;25.60;34.10
423;DHT22;198;48.752;9.180;2022-08-11T19:09:48;25.60;34.30
423;DHT22;198;48.752;9.180;2022-08-11T19:12:40;25.40;35.50
423;DHT22;198;48.752;9.180;2022-08-11T19:15:24;25.40;32.90
423;DHT22;198;48.752;9.180;2022-08-11T19:18:12;25.30;35.30
423;DHT22;198;48.752;9.180;2022-08-11T19:20:58;25.20;35.80
423;DHT22;198;48.752;9.180;2022-08-11T19:23:45;25.00;35.50
423;DHT22;198;48.752;9.180;2022-08-11T19:26:31;25.00;35.00
423;DHT22;198;48.752;9.180;2022-08-11T19:29:18;24.90;37.10
423;DHT22;198;48.752;9.180;2022-08-11T19:32:04;24.80;35.70
423;DHT22;198;48.752;9.180;2022-08-11T19:34:50;24.80;36.10
423;DHT22;198;48.752;9.180;2022-08-11T19:37:36;24.80;34.50
423;DHT22;198;48.752;9.180;2022-08-11T19:40:21;24.70;35.10
423;DHT22;198;48.752;9.180;2022-08-11T19:43:07;24.70;35.60
423;DHT22;198;48.752;9.180;2022-08-11T19:45:55;24.60;35.70
423;DHT22;198;48.752;9.180;2022-08-11T19:48:41;24.60;36.60
423;DHT22;198;48.752;9.180;2022-08-11T19:51:27;24.50;36.00
423;DHT22;198;48.752;9.180;2022-08-11T19:54:12;24.50;37.50
423;DHT22;198;48.752;9.180;2022-08-11T19:56:59;24.40;37.40
423;DHT22;198;48.752;9.180;2022-08-11T19:59:44;24.30;37.10
423;DHT22;198;48.752;9.180;2022-08-11T20:02:28;24.20;38.50
423;DHT22;198;48.752;9.180;2022-08-11T20:05:12;24.10;37.50
423;DHT22;198;48.752;9.180;2022-08-11T20:07:58;24.00;38.30
423;DHT22;198;48.752;9.180;2022-08-11T20:10:44;24.00;37.90
423;DHT22;198;48.752;9.180;2022-08-11T20:13:29;23.90;37.20
423;DHT22;198;48.752;9.180;2022-08-11T20:16:15;23.90;37.10
423;DHT22;198;48.752;9.180;2022-08-11T20:19:01;23.80;35.50
423;DHT22;198;48.752;9.180;2022-08-11T20:21:46;23.80;36.20
423;DHT22;198;48.752;9.180;2022-08-11T20:24:34;23.80;35.40