sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55517;BME280;41724;51.176;-0.708;2022-08-21T00:01:14;101197.94;;;18.83;57.72
55517;BME280;41724;51.176;-0.708;2022-08-21T00:03:42;101203.79;;;18.01;60.03
55517;BME280;41724;51.176;-0.708;2022-08-21T00:06:10;101207.33;;;18.50;59.13
55517;BME280;41724;51.176;-0.708;2022-08-21T00:08:38;101202.76;;;18.84;57.85
55517;BME280;41724;51.176;-0.708;2022-08-21T00:11:05;101198.25;;;19.59;54.92
55517;BME280;41724;51.176;-0.708;2022-08-21T00:13:33;101203.81;;;18.94;56.53
55517;BME280;41724;51.176;-0.708;2022-08-21T00:16:00;101206.15;;;19.07;57.17
55517;BME280;41724;51.176;-0.708;2022-08-21T00:18:27;101207.48;;;19.68;55.87
55517;BME280;41724;51.176;-0.708;2022-08-21T00:20:55;101208.36;;;19.46;55.26
55517;BME280;41724;51.176;-0.708;2022-08-21T00:23:22;101211.03;;;19.37;54.94
55517;BME280;41724;51.176;-0.708;2022-08-21T00:25:49;101209.97;;;20.13;52.71
55517;BME280;41724;51.176;-0.708;2022-08-21T00:28:17;101214.41;;;20.64;51.88
55517;BME280;41724;51.176;-0.708;2022-08-21T00:30:44;101208.54;;;20.75;51.17
55517;BME280;41724;51.176;-0.708;2022-08-21T00:33:12;101209.53;;;20.89;50.36
55517;BME280;41724;51.176;-0.708;2022-08-21T00:35:42;101207.60;;;20.90;50.05
55517;BME280;41724;51.176;-0.708;2022-08-21T00:38:10;101205.21;;;20.85;50.18
55517;BME280;41724;51.176;-0.708;2022-08-21T00:40:40;101201.22;;;20.63;50.03
55517;BME280;41724;51.176;-0.708;2022-08-21T00:43:10;101196.62;;;20.85;49.85
55517;BME280;41724;51.176;-0.708;2022-08-21T00:45:38;101190.18;;;20.89;49.47
55517;BME280;41724;51.176;-0.708;2022-08-21T00:48:05;101185.79;;;20.80;49.78
55517;BME280;41724;51.176;-0.708;2022-08-21T00:50:38;101181.14;;;20.75;49.40
55517;BME280;41724;51.176;-0.708;2022-08-21T00:53:08;101173.90;;;20.77;49.20
55517;BME280;41724;51.176;-0.708;2022-08-21T00:55:37;101176.24;;;20.73;49.35
55517;BME280;41724;51.176;-0.708;2022-08-21T00:58:08;101174.87;;;20.70;49.39
55517;BME280;41724;51.176;-0.708;2022-08-21T01:00:39;101173.27;;;20.76;49.24
55517;BME280;41724;51.176;-0.708;2022-08-21T01:03:12;101176.14;;;20.69;49.14
55517;BME280;41724;51.176;-0.708;2022-08-21T01:05:41;101176.03;;;20.72;48.68
55517;BME280;41724;51.176;-0.708;2022-08-21T01:08:08;101178.24;;;20.67;49.03
55517;BME280;41724;51.176;-0.708;2022-08-21T01:10:37;101179.96;;;20.63;48.80
55517;BME280;41724;51.176;-0.708;2022-08-21T01:13:06;101181.51;;;20.54;48.60
55517;BME280;41724;51.176;-0.708;2022-08-21T01:15:37;101178.69;;;20.64;48.95
55517;BME280;41724;51.176;-0.708;2022-08-21T01:18:09;101181.39;;;20.37;49.63
55517;BME280;41724;51.176;-0.708;2022-08-21T01:20:38;101184.04;;;20.47;49.32
55517;BME280;41724;51.176;-0.708;2022-08-21T01:23:05;101186.57;;;20.00;49.52
55517;BME280;41724;51.176;-0.708;2022-08-21T01:25:33;101182.46;;;20.18;49.41
55517;BME280;41724;51.176;-0.708;2022-08-21T01:28:06;101183.24;;;20.29;49.13
55517;BME280;41724;51.176;-0.708;2022-08-21T01:30:37;101186.75;;;20.14;49.45
55517;BME280;41724;51.176;-0.708;2022-08-21T01:33:05;101188.09;;;20.11;49.39
55517;BME280;41724;51.176;-0.708;2022-08-21T01:35:32;101187.67;;;20.37;49.38
55517;BME280;41724;51.176;-0.708;2022-08-21T01:37:59;101183.89;;;20.47;49.01
55517;BME280;41724;51.176;-0.708;2022-08-21T01:40:27;101183.16;;;20.20;48.76
55517;BME280;41724;51.176;-0.708;2022-08-21T01:42:55;101180.31;;;20.05;48.96
55517;BME280;41724;51.176;-0.708;2022-08-21T01:45:23;101180.58;;;20.12;49.00
55517;BME280;41724;51.176;-0.708;2022-08-21T01:47:50;101181.75;;;19.90;49.09
55517;BME280;41724;51.176;-0.708;2022-08-21T01:50:20;101184.98;;;19.83;49.20
55517;BME280;41724;51.176;-0.708;2022-08-21T01:52:48;101186.00;;;20.02;49.22
55517;BME280;41724;51.176;-0.708;2022-08-21T01:55:17;101185.43;;;20.01;48.92
55517;BME280;41724;51.176;-0.708;2022-08-21T01:57:45;101189.25;;;19.56;49.04
55517;BME280;41724;51.176;-0.708;2022-08-21T02:00:15;101184.65;;;19.62;48.80
55517;BME280;41724;51.176;-0.708;2022-08-21T02:02:43;101180.13;;;19.63;49.27
55517;BME280;41724;51.176;-0.708;2022-08-21T02:05:11;101177.88;;;19.54;49.50
55517;BME280;41724;51.176;-0.708;2022-08-21T02:07:41;101180.04;;;19.56;49.24
55517;BME280;41724;51.176;-0.708;2022-08-21T02:10:10;101180.57;;;19.55;49.06
55517;BME280;41724;51.176;-0.708;2022-08-21T02:12:38;101177.47;;;19.42;48.93
55517;BME280;41724;51.176;-0.708;2022-08-21T02:15:07;101183.83;;;19.40;48.97
55517;BME280;41724;51.176;-0.708;2022-08-21T02:17:40;101186.03;;;19.38;48.85
55517;BME280;41724;51.176;-0.708;2022-08-21T02:20:10;101192.52;;;19.41;48.81
55517;BME280;41724;51.176;-0.708;2022-08-21T02:22:37;101188.41;;;19.45;48.98
55517;BME280;41724;51.176;-0.708;2022-08-21T02:25:05;101182.40;;;19.45;48.81
55517;BME280;41724;51.176;-0.708;2022-08-21T02:27:38;101186.34;;;19.29;49.04
55517;BME280;41724;51.176;-0.708;2022-08-21T02:30:07;101188.60;;;19.49;49.01
55517;BME280;41724;51.176;-0.708;2022-08-21T02:32:35;101185.15;;;19.19;49.05
55517;BME280;41724;51.176;-0.708;2022-08-21T02:35:03;101178.57;;;19.09;48.96
55517;BME280;41724;51.176;-0.708;2022-08-21T02:37:31;101177.35;;;19.13;48.74
55517;BME280;41724;51.176;-0.708;2022-08-21T02:39:59;101172.55;;;19.04;48.59
55517;BME280;41724;51.176;-0.708;2022-08-21T02:42:27;101176.57;;;19.32;48.75
55517;BME280;41724;51.176;-0.708;2022-08-21T02:44:54;101179.92;;;18.90;48.79
55517;BME280;41724;51.176;-0.708;2022-08-21T02:47:21;101175.41;;;18.87;48.71
55517;BME280;41724;51.176;-0.708;2022-08-21T02:49:48;101171.47;;;18.82;48.96
55517;BME280;41724;51.176;-0.708;2022-08-21T02:52:16;101172.63;;;18.71;49.02
55517;BME280;41724;51.176;-0.708;2022-08-21T02:54:43;101168.43;;;19.15;48.95
55517;BME280;41724;51.176;-0.708;2022-08-21T02:57:10;101165.93;;;19.02;49.17
55517;BME280;41724;51.176;-0.708;2022-08-21T02:59:37;101164.60;;;18.89;48.99
55517;BME280;41724;51.176;-0.708;2022-08-21T03:02:05;101165.14;;;18.70;49.53
55517;BME280;41724;51.176;-0.708;2022-08-21T03:04:32;101164.37;;;18.82;49.13
55517;BME280;41724;51.176;-0.708;2022-08-21T03:06:59;101165.71;;;18.87;48.88
55517;BME280;41724;51.176;-0.708;2022-08-21T03:09:26;101168.70;;;18.60;49.37
55517;BME280;41724;51.176;-0.708;2022-08-21T03:11:55;101164.75;;;18.27;49.56
55517;BME280;41724;51.176;-0.708;2022-08-21T03:14:23;101160.33;;;18.70;49.35
55517;BME280;41724;51.176;-0.708;2022-08-21T03:16:50;101162.19;;;18.38;49.06
55517;BME280;41724;51.176;-0.708;2022-08-21T03:19:17;101166.25;;;18.38;49.00
55517;BME280;41724;51.176;-0.708;2022-08-21T03:21:45;101166.44;;;18.35;48.53
55517;BME280;41724;51.176;-0.708;2022-08-21T03:24:12;101168.79;;;18.42;49.00
55517;BME280;41724;51.176;-0.708;2022-08-21T03:26:39;101168.36;;;18.45;49.13
55517;BME280;41724;51.176;-0.708;2022-08-21T03:29:06;101166.14;;;18.39;48.91
55517;BME280;41724;51.176;-0.708;2022-08-21T03:31:34;101168.02;;;18.28;49.02
55517;BME280;41724;51.176;-0.708;2022-08-21T03:34:01;101167.19;;;18.49;49.07
55517;BME280;41724;51.176;-0.708;2022-08-21T03:36:29;101168.47;;;18.21;48.66
55517;BME280;41724;51.176;-0.708;2022-08-21T03:38:56;101167.71;;;17.87;48.74
55517;BME280;41724;51.176;-0.708;2022-08-21T03:41:24;101169.59;;;17.82;49.36
55517;BME280;41724;51.176;-0.708;2022-08-21T03:43:51;101171.55;;;18.02;49.39
55517;BME280;41724;51.176;-0.708;2022-08-21T03:46:18;101172.82;;;17.86;49.22
55517;BME280;41724;51.176;-0.708;2022-08-21T03:48:46;101170.55;;;17.62;49.74
55517;BME280;41724;51.176;-0.708;2022-08-21T03:51:13;101168.07;;;17.59;49.71
55517;BME280;41724;51.176;-0.708;2022-08-21T03:53:40;101164.36;;;17.65;49.27
55517;BME280;41724;51.176;-0.708;2022-08-21T03:56:07;101168.66;;;17.68;49.08
55517;BME280;41724;51.176;-0.708;2022-08-21T03:58:35;101167.33;;;17.65;49.19
55517;BME280;41724;51.176;-0.708;2022-08-21T04:01:03;101168.70;;;17.43;48.80
55517;BME280;41724;51.176;-0.708;2022-08-21T04:03:30;101166.88;;;17.68;48.54
55517;BME280;41724;51.176;-0.708;2022-08-21T04:05:58;101166.44;;;17.70;49.24
55517;BME280;41724;51.176;-0.708;2022-08-21T04:08:26;101165.22;;;17.64;49.39
55517;BME280;41724;51.176;-0.708;2022-08-21T04:10:55;101163.56;;;17.77;48.82
55517;BME280;41724;51.176;-0.708;2022-08-21T04:13:23;101162.78;;;17.57;48.65
55517;BME280;41724;51.176;-0.708;2022-08-21T04:15:51;101164.63;;;17.54;48.99
55517;BME280;41724;51.176;-0.708;2022-08-21T04:18:18;101166.11;;;17.82;49.00
55517;BME280;41724;51.176;-0.708;2022-08-21T04:20:49;101159.10;;;17.80;48.79
55517;BME280;41724;51.176;-0.708;2022-08-21T04:23:17;101154.20;;;17.29;49.56
55517;BME280;41724;51.176;-0.708;2022-08-21T04:25:44;101159.37;;;17.65;49.63
55517;BME280;41724;51.176;-0.708;2022-08-21T04:28:12;101162.89;;;17.57;49.22
55517;BME280;41724;51.176;-0.708;2022-08-21T04:30:39;101162.66;;;17.52;49.14
55517;BME280;41724;51.176;-0.708;2022-08-21T04:33:06;101157.83;;;17.37;49.67
55517;BME280;41724;51.176;-0.708;2022-08-21T04:35:34;101159.53;;;17.59;49.29
55517;BME280;41724;51.176;-0.708;2022-08-21T04:38:01;101166.39;;;17.57;49.34
55517;BME280;41724;51.176;-0.708;2022-08-21T04:40:28;101168.41;;;17.66;48.89
55517;BME280;41724;51.176;-0.708;2022-08-21T04:43:00;101172.08;;;17.56;49.33
55517;BME280;41724;51.176;-0.708;2022-08-21T04:45:31;101170.62;;;17.31;49.33
55517;BME280;41724;51.176;-0.708;2022-08-21T04:48:00;101168.60;;;17.38;49.15
55517;BME280;41724;51.176;-0.708;2022-08-21T04:50:34;101165.27;;;17.44;49.09
55517;BME280;41724;51.176;-0.708;2022-08-21T04:53:04;101167.63;;;17.31;49.53
55517;BME280;41724;51.176;-0.708;2022-08-21T04:55:32;101163.30;;;17.05;49.93
55517;BME280;41724;51.176;-0.708;2022-08-21T04:57:59;101164.46;;;17.08;49.90
55517;BME280;41724;51.176;-0.708;2022-08-21T05:00:26;101168.47;;;17.13;49.63
55517;BME280;41724;51.176;-0.708;2022-08-21T05:02:54;101177.10;;;17.11;49.29
55517;BME280;41724;51.176;-0.708;2022-08-21T05:05:24;101178.98;;;17.14;49.06
55517;BME280;41724;51.176;-0.708;2022-08-21T05:07:53;101183.74;;;17.38;49.13
55517;BME280;41724;51.176;-0.708;2022-08-21T05:10:20;101181.60;;;17.01;49.11
55517;BME280;41724;51.176;-0.708;2022-08-21T05:12:47;101184.37;;;17.21;49.25
55517;BME280;41724;51.176;-0.708;2022-08-21T05:15:15;101185.97;;;17.04;49.26
55517;BME280;41724;51.176;-0.708;2022-08-21T05:17:42;101182.46;;;17.44;49.00
55517;BME280;41724;51.176;-0.708;2022-08-21T05:20:11;101176.30;;;17.05;49.39
55517;BME280;41724;51.176;-0.708;2022-08-21T05:22:38;101177.82;;;17.46;49.00
55517;BME280;41724;51.176;-0.708;2022-08-21T05:25:08;101179.93;;;16.97;49.11
55517;BME280;41724;51.176;-0.708;2022-08-21T05:27:35;101177.32;;;17.40;48.85
55517;BME280;41724;51.176;-0.708;2022-08-21T05:30:04;101180.37;;;17.43;48.89
55517;BME280;41724;51.176;-0.708;2022-08-21T05:32:32;101181.37;;;17.42;48.91
55517;BME280;41724;51.176;-0.708;2022-08-21T05:34:59;101187.95;;;17.75;48.91
55517;BME280;41724;51.176;-0.708;2022-08-21T05:37:26;101193.48;;;17.82;49.05
55517;BME280;41724;51.176;-0.708;2022-08-21T05:39:53;101192.18;;;17.53;49.22
55517;BME280;41724;51.176;-0.708;2022-08-21T05:42:21;101196.99;;;17.50;49.31
55517;BME280;41724;51.176;-0.708;2022-08-21T05:44:48;101202.85;;;17.38;49.58
55517;BME280;41724;51.176;-0.708;2022-08-21T05:47:16;101208.44;;;17.33;49.73
55517;BME280;41724;51.176;-0.708;2022-08-21T05:49:44;101216.03;;;17.14;49.87
55517;BME280;41724;51.176;-0.708;2022-08-21T05:52:11;101217.05;;;17.53;49.45
55517;BME280;41724;51.176;-0.708;2022-08-21T05:54:38;101217.13;;;17.51;49.60
55517;BME280;41724;51.176;-0.708;2022-08-21T05:57:05;101223.49;;;17.45;49.88
55517;BME280;41724;51.176;-0.708;2022-08-21T05:59:33;101229.80;;;17.45;50.20
55517;BME280;41724;51.176;-0.708;2022-08-21T06:02:01;101229.62;;;17.59;50.13
55517;BME280;41724;51.176;-0.708;2022-08-21T06:04:28;101229.16;;;17.54;49.87
55517;BME280;41724;51.176;-0.708;2022-08-21T06:06:56;101230.70;;;17.49;49.91
55517;BME280;41724;51.176;-0.708;2022-08-21T06:09:23;101228.41;;;17.47;50.29
55517;BME280;41724;51.176;-0.708;2022-08-21T06:11:50;101229.50;;;17.60;49.81
55517;BME280;41724;51.176;-0.708;2022-08-21T06:14:17;101222.95;;;17.60;50.00
55517;BME280;41724;51.176;-0.708;2022-08-21T06:16:45;101215.79;;;17.95;49.98
55517;BME280;41724;51.176;-0.708;2022-08-21T06:19:12;101206.42;;;17.68;50.26
55517;BME280;41724;51.176;-0.708;2022-08-21T06:21:39;101196.15;;;17.79;50.39
55517;BME280;41724;51.176;-0.708;2022-08-21T06:24:06;101192.23;;;18.02;50.34
55517;BME280;41724;51.176;-0.708;2022-08-21T06:26:34;101187.97;;;18.24;50.79
55517;BME280;41724;51.176;-0.708;2022-08-21T06:29:01;101184.96;;;18.06;51.40
55517;BME280;41724;51.176;-0.708;2022-08-21T06:31:29;101180.68;;;17.81;51.89
55517;BME280;41724;51.176;-0.708;2022-08-21T06:33:56;101183.54;;;18.01;51.37
55517;BME280;41724;51.176;-0.708;2022-08-21T06:36:23;101182.70;;;18.09;51.22
55517;BME280;41724;51.176;-0.708;2022-08-21T06:38:50;101183.98;;;18.83;51.75
55517;BME280;41724;51.176;-0.708;2022-08-21T06:41:18;101177.80;;;18.54;51.79
55517;BME280;41724;51.176;-0.708;2022-08-21T06:43:45;101178.50;;;18.76;51.78
55517;BME280;41724;51.176;-0.708;2022-08-21T06:46:12;101178.58;;;19.08;51.27
55517;BME280;41724;51.176;-0.708;2022-08-21T06:48:39;101175.99;;;19.10;51.62
55517;BME280;41724;51.176;-0.708;2022-08-21T06:51:06;101169.27;;;19.29;51.48
55517;BME280;41724;51.176;-0.708;2022-08-21T06:53:34;101163.94;;;19.21;51.69
55517;BME280;41724;51.176;-0.708;2022-08-21T06:56:01;101165.17;;;19.52;51.67
55517;BME280;41724;51.176;-0.708;2022-08-21T06:58:28;101163.54;;;19.76;51.44
55517;BME280;41724;51.176;-0.708;2022-08-21T07:00:56;101161.16;;;19.89;51.52
55517;BME280;41724;51.176;-0.708;2022-08-21T07:03:25;101160.72;;;19.88;51.47
55517;BME280;41724;51.176;-0.708;2022-08-21T07:05:54;101159.88;;;20.16;50.69
55517;BME280;41724;51.176;-0.708;2022-08-21T07:08:22;101155.71;;;20.26;50.41
55517;BME280;41724;51.176;-0.708;2022-08-21T07:10:49;101151.48;;;20.26;50.71
55517;BME280;41724;51.176;-0.708;2022-08-21T07:13:17;101151.80;;;20.67;50.64
55517;BME280;41724;51.176;-0.708;2022-08-21T07:15:45;101155.26;;;20.24;51.10
55517;BME280;41724;51.176;-0.708;2022-08-21T07:18:12;101155.13;;;20.78;50.50
55517;BME280;41724;51.176;-0.708;2022-08-21T07:20:41;101156.71;;;20.85;50.90
55517;BME280;41724;51.176;-0.708;2022-08-21T07:23:12;101153.51;;;20.92;50.59
55517;BME280;41724;51.176;-0.708;2022-08-21T07:25:41;101147.72;;;20.75;50.64
55517;BME280;41724;51.176;-0.708;2022-08-21T07:28:08;101147.94;;;20.87;50.63
55517;BME280;41724;51.176;-0.708;2022-08-21T07:30:35;101147.70;;;20.94;50.80
55517;BME280;41724;51.176;-0.708;2022-08-21T07:33:02;101148.27;;;20.55;50.56
55517;BME280;41724;51.176;-0.708;2022-08-21T07:35:29;101151.90;;;21.16;50.45
55517;BME280;41724;51.176;-0.708;2022-08-21T07:37:57;101154.09;;;21.07;49.89
55517;BME280;41724;51.176;-0.708;2022-08-21T07:40:24;101153.76;;;21.05;50.40
55517;BME280;41724;51.176;-0.708;2022-08-21T07:42:56;101156.16;;;21.01;49.51
55517;BME280;41724;51.176;-0.708;2022-08-21T07:45:23;101155.73;;;21.21;49.54
55517;BME280;41724;51.176;-0.708;2022-08-21T07:47:51;101150.99;;;21.26;49.48
55517;BME280;41724;51.176;-0.708;2022-08-21T07:50:19;101152.25;;;21.55;48.56
55517;BME280;41724;51.176;-0.708;2022-08-21T07:52:46;101154.62;;;21.73;48.25
55517;BME280;41724;51.176;-0.708;2022-08-21T07:55:16;101150.09;;;21.30;49.05
55517;BME280;41724;51.176;-0.708;2022-08-21T07:57:43;101147.58;;;21.61;49.25
55517;BME280;41724;51.176;-0.708;2022-08-21T08:00:15;101136.21;;;21.45;49.51
55517;BME280;41724;51.176;-0.708;2022-08-21T08:02:46;101133.37;;;21.73;49.60
55517;BME280;41724;51.176;-0.708;2022-08-21T08:05:13;101139.88;;;21.93;49.62
55517;BME280;41724;51.176;-0.708;2022-08-21T08:07:40;101136.55;;;21.89;48.88
55517;BME280;41724;51.176;-0.708;2022-08-21T08:10:09;101135.96;;;21.73;49.32
55517;BME280;41724;51.176;-0.708;2022-08-21T08:12:38;101131.53;;;22.10;49.00
55517;BME280;41724;51.176;-0.708;2022-08-21T08:15:10;101137.82;;;22.32;48.41
55517;BME280;41724;51.176;-0.708;2022-08-21T08:17:38;101144.72;;;22.18;48.56
55517;BME280;41724;51.176;-0.708;2022-08-21T08:20:06;101146.29;;;22.45;47.59
55517;BME280;41724;51.176;-0.708;2022-08-21T08:22:34;101147.93;;;22.51;48.06
55517;BME280;41724;51.176;-0.708;2022-08-21T08:25:04;101143.24;;;22.62;48.47
55517;BME280;41724;51.176;-0.708;2022-08-21T08:27:31;101133.90;;;22.38;48.21
55517;BME280;41724;51.176;-0.708;2022-08-21T08:29:59;101129.32;;;22.52;47.82
55517;BME280;41724;51.176;-0.708;2022-08-21T08:32:26;101129.23;;;22.47;46.29
55517;BME280;41724;51.176;-0.708;2022-08-21T08:34:53;101125.49;;;21.87;47.23
55517;BME280;41724;51.176;-0.708;2022-08-21T08:37:21;101127.44;;;23.03;46.50
55517;BME280;41724;51.176;-0.708;2022-08-21T08:39:48;101127.62;;;22.92;46.00
55517;BME280;41724;51.176;-0.708;2022-08-21T08:42:20;101128.29;;;23.29;46.20
55517;BME280;41724;51.176;-0.708;2022-08-21T08:44:52;101131.78;;;23.08;45.67
55517;BME280;41724;51.176;-0.708;2022-08-21T08:47:24;101134.71;;;22.33;46.32
55517;BME280;41724;51.176;-0.708;2022-08-21T08:49:56;101143.85;;;22.45;46.31
55517;BME280;41724;51.176;-0.708;2022-08-21T08:52:29;101154.48;;;23.22;44.89
55517;BME280;41724;51.176;-0.708;2022-08-21T08:55:03;101160.38;;;23.43;42.52
55517;BME280;41724;51.176;-0.708;2022-08-21T08:57:32;101164.64;;;22.20;43.15
55517;BME280;41724;51.176;-0.708;2022-08-21T09:00:04;101171.13;;;21.64;44.51
55517;BME280;41724;51.176;-0.708;2022-08-21T09:02:31;101173.91;;;21.24;46.32
55517;BME280;41724;51.176;-0.708;2022-08-21T09:04:59;101177.86;;;22.23;45.24
55517;BME280;41724;51.176;-0.708;2022-08-21T09:07:37;101182.46;;;21.31;44.86
55517;BME280;41724;51.176;-0.708;2022-08-21T09:10:13;101184.80;;;22.15;44.02
55517;BME280;41724;51.176;-0.708;2022-08-21T09:12:51;101189.72;;;22.21;43.77
55517;BME280;41724;51.176;-0.708;2022-08-21T09:15:27;101196.14;;;21.34;44.86
55517;BME280;41724;51.176;-0.708;2022-08-21T09:18:08;101198.47;;;21.80;46.09
55517;BME280;41724;51.176;-0.708;2022-08-21T09:20:52;101195.76;;;21.78;44.51
55517;BME280;41724;51.176;-0.708;2022-08-21T09:23:30;101199.92;;;22.09;45.02
55517;BME280;41724;51.176;-0.708;2022-08-21T09:26:05;101193.23;;;22.16;43.74
55517;BME280;41724;51.176;-0.708;2022-08-21T09:28:35;101184.58;;;22.76;43.40
55517;BME280;41724;51.176;-0.708;2022-08-21T09:31:06;101183.84;;;22.22;44.42
55517;BME280;41724;51.176;-0.708;2022-08-21T09:33:34;101185.63;;;23.70;42.75
55517;BME280;41724;51.176;-0.708;2022-08-21T09:36:02;101186.91;;;23.69;42.00
55517;BME280;41724;51.176;-0.708;2022-08-21T09:38:31;101189.71;;;23.41;41.08
55517;BME280;41724;51.176;-0.708;2022-08-21T09:41:02;101190.33;;;24.02;40.48
55517;BME280;41724;51.176;-0.708;2022-08-21T09:43:31;101191.24;;;23.19;42.10
55517;BME280;41724;51.176;-0.708;2022-08-21T09:46:08;101193.49;;;22.55;42.37
55517;BME280;41724;51.176;-0.708;2022-08-21T09:48:42;101183.73;;;22.14;42.62
55517;BME280;41724;51.176;-0.708;2022-08-21T09:51:13;101189.42;;;22.51;42.91
55517;BME280;41724;51.176;-0.708;2022-08-21T09:53:45;101187.58;;;22.15;40.93
55517;BME280;41724;51.176;-0.708;2022-08-21T09:56:20;101186.29;;;21.39;41.54
55517;BME280;41724;51.176;-0.708;2022-08-21T09:58:50;101185.67;;;21.91;41.74
55517;BME280;41724;51.176;-0.708;2022-08-21T10:01:20;101184.61;;;21.74;39.67
55517;BME280;41724;51.176;-0.708;2022-08-21T10:03:48;101181.94;;;22.21;40.05
55517;BME280;41724;51.176;-0.708;2022-08-21T10:06:23;101185.50;;;23.01;39.16
55517;BME280;41724;51.176;-0.708;2022-08-21T10:09:02;101185.44;;;22.95;39.07
55517;BME280;41724;51.176;-0.708;2022-08-21T10:11:31;101179.71;;;23.33;38.32
55517;BME280;41724;51.176;-0.708;2022-08-21T10:14:04;101180.33;;;23.16;38.30
55517;BME280;41724;51.176;-0.708;2022-08-21T10:16:42;101172.76;;;24.00;37.10
55517;BME280;41724;51.176;-0.708;2022-08-21T10:19:23;101169.82;;;24.63;35.98
55517;BME280;41724;51.176;-0.708;2022-08-21T10:22:00;101168.33;;;24.70;36.02
55517;BME280;41724;51.176;-0.708;2022-08-21T10:24:32;101168.13;;;24.62;35.59
55517;BME280;41724;51.176;-0.708;2022-08-21T10:27:07;101163.06;;;25.19;33.62
55517;BME280;41724;51.176;-0.708;2022-08-21T10:29:47;101166.92;;;24.29;34.84
55517;BME280;41724;51.176;-0.708;2022-08-21T10:32:29;101164.18;;;24.66;35.44
55517;BME280;41724;51.176;-0.708;2022-08-21T10:35:06;101161.47;;;24.49;35.09
55517;BME280;41724;51.176;-0.708;2022-08-21T10:37:46;101161.77;;;25.22;34.85
55517;BME280;41724;51.176;-0.708;2022-08-21T10:40:21;101166.48;;;24.18;34.02
55517;BME280;41724;51.176;-0.708;2022-08-21T10:43:00;101168.78;;;23.87;37.14
55517;BME280;41724;51.176;-0.708;2022-08-21T10:45:44;101158.42;;;24.88;34.83
55517;BME280;41724;51.176;-0.708;2022-08-21T10:48:21;101161.39;;;24.59;34.68
55517;BME280;41724;51.176;-0.708;2022-08-21T10:50:53;101163.73;;;24.09;35.22
55517;BME280;41724;51.176;-0.708;2022-08-21T10:53:36;101164.91;;;23.34;35.89
55517;BME280;41724;51.176;-0.708;2022-08-21T10:56:15;101156.51;;;24.73;34.27
55517;BME280;41724;51.176;-0.708;2022-08-21T10:58:49;101155.68;;;24.68;34.11
55517;BME280;41724;51.176;-0.708;2022-08-21T11:01:22;101161.34;;;25.02;34.02
55517;BME280;41724;51.176;-0.708;2022-08-21T11:03:55;101158.29;;;24.86;34.86
55517;BME280;41724;51.176;-0.708;2022-08-21T11:06:32;101160.37;;;24.24;34.46
55517;BME280;41724;51.176;-0.708;2022-08-21T11:09:07;101159.62;;;25.00;33.48
55517;BME280;41724;51.176;-0.708;2022-08-21T11:11:42;101163.81;;;24.16;34.35
55517;BME280;41724;51.176;-0.708;2022-08-21T11:14:21;101169.90;;;23.97;35.31
55517;BME280;41724;51.176;-0.708;2022-08-21T11:16:58;101169.43;;;23.83;36.58
55517;BME280;41724;51.176;-0.708;2022-08-21T11:19:31;101166.08;;;24.54;35.50
55517;BME280;41724;51.176;-0.708;2022-08-21T11:22:06;101166.67;;;25.02;33.81
55517;BME280;41724;51.176;-0.708;2022-08-21T11:24:44;101164.21;;;24.51;34.69
55517;BME280;41724;51.176;-0.708;2022-08-21T11:27:20;101170.32;;;23.93;35.41
55517;BME280;41724;51.176;-0.708;2022-08-21T11:29:52;101162.14;;;24.52;34.77
55517;BME280;41724;51.176;-0.708;2022-08-21T11:32:35;101157.71;;;25.64;33.11
55517;BME280;41724;51.176;-0.708;2022-08-21T11:35:13;101158.26;;;25.50;32.78
55517;BME280;41724;51.176;-0.708;2022-08-21T11:37:53;101158.52;;;26.06;32.52
55517;BME280;41724;51.176;-0.708;2022-08-21T11:40:37;101156.18;;;26.45;32.43
55517;BME280;41724;51.176;-0.708;2022-08-21T11:43:16;101162.22;;;26.82;31.64
55517;BME280;41724;51.176;-0.708;2022-08-21T11:45:47;101163.47;;;26.17;30.35
55517;BME280;41724;51.176;-0.708;2022-08-21T11:48:28;101164.10;;;26.80;30.39
55517;BME280;41724;51.176;-0.708;2022-08-21T11:51:00;101161.02;;;26.76;31.04
55517;BME280;41724;51.176;-0.708;2022-08-21T11:53:35;101164.05;;;26.79;30.62
55517;BME280;41724;51.176;-0.708;2022-08-21T11:56:08;101159.43;;;27.18;31.01
55517;BME280;41724;51.176;-0.708;2022-08-21T11:58:40;101160.42;;;26.96;29.72
55517;BME280;41724;51.176;-0.708;2022-08-21T12:01:10;101154.95;;;27.60;28.98
55517;BME280;41724;51.176;-0.708;2022-08-21T12:03:42;101151.36;;;27.89;28.66
55517;BME280;41724;51.176;-0.708;2022-08-21T12:06:29;101143.02;;;28.12;28.51
55517;BME280;41724;51.176;-0.708;2022-08-21T12:09:00;101142.37;;;28.20;27.91
55517;BME280;41724;51.176;-0.708;2022-08-21T12:11:28;101139.74;;;27.81;28.52
55517;BME280;41724;51.176;-0.708;2022-08-21T12:13:58;101141.27;;;27.60;28.38
55517;BME280;41724;51.176;-0.708;2022-08-21T12:16:32;101145.27;;;27.53;28.25
55517;BME280;41724;51.176;-0.708;2022-08-21T12:19:05;101144.99;;;27.28;28.87
55517;BME280;41724;51.176;-0.708;2022-08-21T12:21:33;101139.87;;;27.94;28.04
55517;BME280;41724;51.176;-0.708;2022-08-21T12:24:05;101137.11;;;28.42;26.95
55517;BME280;41724;51.176;-0.708;2022-08-21T12:26:50;101133.59;;;28.47;26.54
55517;BME280;41724;51.176;-0.708;2022-08-21T12:29:28;101129.69;;;28.24;25.98
55517;BME280;41724;51.176;-0.708;2022-08-21T12:31:59;101136.27;;;28.37;25.79
55517;BME280;41724;51.176;-0.708;2022-08-21T12:34:34;101136.07;;;27.78;26.99
55517;BME280;41724;51.176;-0.708;2022-08-21T12:37:05;101136.39;;;27.29;28.46
55517;BME280;41724;51.176;-0.708;2022-08-21T12:39:37;101137.60;;;27.28;28.50
55517;BME280;41724;51.176;-0.708;2022-08-21T12:42:15;101138.65;;;26.77;28.07
55517;BME280;41724;51.176;-0.708;2022-08-21T12:44:46;101139.37;;;27.26;26.56
55517;BME280;41724;51.176;-0.708;2022-08-21T12:47:24;101137.41;;;27.18;27.23
55517;BME280;41724;51.176;-0.708;2022-08-21T12:49:56;101138.48;;;26.38;27.93
55517;BME280;41724;51.176;-0.708;2022-08-21T12:52:32;101138.21;;;26.58;28.33
55517;BME280;41724;51.176;-0.708;2022-08-21T12:54:59;101131.67;;;26.89;27.51