sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44695;DHT22;32845;59.422;17.930;2024-01-06T00:00:06;-10.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T00:04:37;-10.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T00:09:07;-10.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T00:13:38;-10.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T00:18:09;-10.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T00:22:39;-10.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T00:27:12;-10.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T00:31:43;-10.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T00:36:14;-10.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T00:40:44;-10.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T00:45:15;-10.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T00:49:46;-10.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T00:54:16;-10.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T00:58:47;-10.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T01:03:17;-10.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T01:07:48;-10.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T01:12:18;-10.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T01:16:49;-11.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T01:21:20;-11.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T01:25:50;-11.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T01:30:21;-11.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T01:34:51;-11.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T01:39:22;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T01:43:52;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T01:48:28;-11.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T01:52:59;-11.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T01:57:30;-11.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T02:02:02;-11.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T02:06:32;-11.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T02:11:04;-11.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T02:15:35;-11.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T02:20:07;-11.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T02:24:38;-11.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T02:29:08;-11.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T02:33:39;-11.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T02:38:09;-10.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T02:42:40;-10.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T02:47:11;-10.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T02:51:42;-10.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T02:56:12;-10.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:00:43;-10.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:05:13;-10.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:09:44;-10.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:14:15;-10.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:18:45;-10.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:23:17;-10.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:27:47;-10.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:32:18;-10.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:36:48;-10.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:41:19;-10.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:45:50;-10.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:50:20;-10.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:54:51;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T03:59:21;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T04:03:52;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T04:08:22;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T04:12:53;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T04:17:23;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T04:21:57;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T04:26:27;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T04:30:58;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T04:35:28;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T04:39:59;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T04:44:30;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T04:49:00;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T04:53:31;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T04:58:01;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T05:02:32;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T05:07:03;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T05:11:34;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T05:16:05;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T05:20:36;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T05:25:07;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T05:29:37;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T05:34:08;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T05:38:39;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T05:43:09;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T05:47:40;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T05:52:10;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T05:56:41;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:01:12;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:05:43;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:10:13;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:14:46;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:19:17;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:23:49;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:28:19;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:32:50;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:37:20;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:41:51;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:46:22;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:50:52;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:55:23;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T06:59:53;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T07:04:24;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T07:08:56;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T07:13:27;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T07:17:57;-10.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T07:22:28;-10.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T07:26:58;-10.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T07:31:29;-10.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T07:36:00;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T07:40:31;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T07:45:01;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T07:49:32;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T07:54:08;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T07:58:39;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T08:03:10;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T08:07:41;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T08:12:12;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T08:16:43;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T08:21:14;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T08:25:44;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T08:30:16;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T08:34:46;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T08:39:17;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T08:43:48;-9.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T08:48:18;-9.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T08:52:49;-9.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T08:57:19;-9.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T09:01:50;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T09:06:21;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T09:10:52;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T09:15:26;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T09:19:56;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T09:24:27;-9.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T09:28:57;-9.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T09:33:28;-9.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T09:37:58;-9.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T09:42:29;-9.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T09:47:01;-9.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T09:51:36;-9.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T09:56:08;-9.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:00:39;-9.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:05:10;-9.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:09:42;-9.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:14:13;-9.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:18:44;-9.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:23:14;-9.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:27:45;-9.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:32:16;-9.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:36:49;-9.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:41:20;-9.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:45:53;-9.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:50:27;-9.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:54:59;-9.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T10:59:31;-9.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T11:04:03;-8.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T11:08:40;-8.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T11:13:23;-7.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T11:17:55;-7.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T11:22:29;-6.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T11:27:02;-6.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T11:31:33;-7.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T11:36:08;-8.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T11:40:39;-8.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T11:45:15;-8.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T11:49:46;-8.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T11:54:17;-8.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T11:58:48;-8.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T12:03:19;-8.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T12:08:07;-8.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T12:12:38;-9.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T12:17:09;-9.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T12:21:40;-9.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T12:26:11;-9.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T12:30:44;-9.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T12:35:15;-9.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T12:39:47;-9.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T12:44:18;-10.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T12:48:48;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T12:53:19;-10.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T12:57:49;-10.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T13:02:29;-10.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T13:06:59;-10.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T13:11:30;-10.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T13:16:01;-10.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T13:20:33;-10.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T13:25:04;-10.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T13:29:38;-10.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T13:34:08;-10.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T13:38:39;-10.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T13:43:10;-10.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T13:47:45;-10.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T13:52:16;-10.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T13:56:46;-11.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:01:17;-11.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:05:48;-11.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:10:19;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:14:49;-11.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:19:20;-11.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:23:51;-11.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:28:21;-12.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:32:52;-12.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:37:22;-12.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:41:53;-12.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:46:23;-12.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:50:54;-12.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:55:25;-13.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T14:59:55;-13.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T15:04:26;-13.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T15:08:56;-13.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T15:13:27;-13.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T15:17:58;-13.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T15:22:28;-13.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T15:26:59;-13.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T15:31:30;-13.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T15:36:01;-13.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T15:40:31;-12.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T15:45:02;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T15:49:33;-12.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T15:54:03;-12.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T15:58:34;-12.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T16:03:05;-12.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T16:07:36;-12.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T16:12:07;-11.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T16:16:38;-11.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T16:21:08;-11.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T16:25:39;-11.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T16:30:10;-11.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T16:34:40;-11.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T16:39:12;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T16:43:43;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T16:48:14;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T16:52:49;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T16:57:20;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T17:01:51;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T17:06:22;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T17:10:52;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T17:15:23;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T17:19:56;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T17:24:27;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T17:28:58;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T17:33:29;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T17:38:00;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T17:42:31;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T17:47:01;-11.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T17:51:33;-11.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T17:56:04;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:00:34;-11.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:05:05;-11.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:09:37;-11.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:14:07;-11.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:18:38;-11.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:23:09;-11.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:27:40;-11.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:32:11;-11.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:36:41;-11.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:41:12;-11.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:45:43;-11.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:50:14;-11.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:54:44;-11.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T18:59:15;-11.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T19:03:45;-11.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T19:08:16;-11.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T19:12:46;-11.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T19:17:17;-11.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T19:21:49;-11.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T19:26:20;-11.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T19:30:51;-11.90;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T19:35:26;-12.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T19:39:57;-12.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T19:44:27;-12.10;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T19:48:58;-12.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T19:53:28;-12.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T19:57:59;-12.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T20:02:30;-12.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T20:07:00;-12.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T20:11:32;-12.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T20:16:03;-12.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T20:20:34;-12.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T20:25:06;-12.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T20:29:37;-12.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T20:34:07;-12.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T20:38:39;-12.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T20:43:16;-12.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T20:47:46;-12.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T20:52:17;-12.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T20:56:47;-12.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T21:01:18;-12.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T21:05:48;-12.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T21:10:19;-12.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T21:14:50;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T21:19:22;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T21:23:54;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T21:28:25;-12.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T21:33:01;-12.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T21:37:32;-12.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T21:42:03;-12.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T21:46:33;-12.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T21:51:06;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T21:55:37;-12.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:00:08;-12.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:04:44;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:09:14;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:13:45;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:18:15;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:22:46;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:27:17;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:31:47;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:36:18;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:40:49;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:45:19;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:49:50;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:54:21;-12.50;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T22:58:51;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T23:03:22;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T23:07:53;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T23:12:29;-12.60;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T23:16:59;-12.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T23:21:30;-12.70;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T23:26:00;-12.80;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T23:30:31;-13.00;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T23:35:01;-13.20;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T23:39:32;-13.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T23:44:03;-13.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T23:48:34;-13.40;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T23:53:05;-13.30;99.90
44695;DHT22;32845;59.422;17.930;2024-01-06T23:57:35;-13.40;99.90
