sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7016;DHT22;3548;48.402;9.990;2022-07-23T00:00:31;22.80;97.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:02:57;22.70;98.60
7016;DHT22;3548;48.402;9.990;2022-07-23T00:05:22;22.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:07:48;22.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:10:13;22.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:12:39;22.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:15:06;22.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:17:32;22.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:19:57;22.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:22:23;22.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:24:49;22.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:27:14;22.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:29:40;22.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:32:06;22.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:34:31;22.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:36:57;22.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:39:22;22.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:41:49;22.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:44:21;21.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:46:50;21.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:49:18;21.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:51:45;21.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:54:10;21.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:56:36;21.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T00:59:02;21.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:01:28;21.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:03:53;21.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:06:19;21.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:08:45;21.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:11:10;21.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:13:42;21.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:16:07;21.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:18:33;21.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:20:59;21.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:23:24;21.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:25:54;21.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:28:20;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:30:48;21.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:33:14;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:35:40;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:38:05;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:40:31;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:42:56;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:45:22;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:47:48;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:50:14;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:52:40;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:55:06;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:57:32;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T01:59:58;21.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:02:23;21.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:04:49;21.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:07:14;21.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:09:40;21.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:12:06;21.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:14:31;21.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:16:57;21.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:19:23;21.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:21:48;21.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:24:14;21.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:26:40;21.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:29:05;21.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:31:32;20.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:33:58;20.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:36:24;20.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:38:49;20.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:41:15;20.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:43:40;20.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:46:06;20.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:48:31;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:50:57;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:53:23;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:55:49;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T02:58:15;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:00:40;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:03:06;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:05:33;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:07:58;20.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:10:24;20.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:12:49;20.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:15:15;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:17:41;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:20:07;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:22:33;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:24:58;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:27:26;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:29:53;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:32:20;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:34:46;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:37:13;20.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:39:39;20.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:42:04;20.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:44:30;20.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:46:55;20.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:49:21;20.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:51:47;20.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:54:12;20.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:56:38;20.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T03:59:03;20.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:01:29;20.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:03:55;20.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:06:20;20.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:08:46;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:11:11;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:13:37;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:16:02;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:18:29;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:20:54;20.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:23:20;20.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:25:46;20.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:28:11;19.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:30:37;19.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:33:03;20.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:35:35;20.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:38:01;20.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:40:28;20.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:42:53;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:45:19;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:47:45;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:50:10;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:52:36;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:55:02;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:57:27;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T04:59:53;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:02:18;20.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:04:44;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:07:09;20.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:09:35;20.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:12:01;20.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:14:26;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:16:53;20.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:19:19;20.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:21:44;20.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:24:10;20.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:26:35;20.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:29:01;20.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:31:26;20.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:33:52;20.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:36:17;20.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:38:43;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:41:08;20.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:43:34;20.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:45:59;20.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:48:26;20.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:50:51;20.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:53:17;20.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:55:43;20.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T05:58:09;20.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:00:34;20.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:03:00;20.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:05:26;20.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:07:51;20.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:10:18;20.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:12:44;20.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:15:10;20.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:17:36;20.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:20:05;20.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:22:31;20.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:24:56;20.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:27:22;20.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:29:47;21.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:32:13;21.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:34:38;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:37:04;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:39:30;21.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:41:56;21.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:44:21;21.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:46:47;21.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:49:12;21.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:51:38;21.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:54:04;21.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:56:30;21.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T06:58:55;21.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:01:21;21.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:03:47;21.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:06:13;21.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:08:39;21.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:11:04;21.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:13:30;22.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:15:55;22.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:18:21;22.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:20:46;22.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:23:12;22.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:25:38;22.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:28:04;22.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:30:30;22.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:32:55;22.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:35:21;23.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:37:46;23.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:40:12;23.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:42:47;23.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:45:13;23.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:47:39;23.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:50:05;23.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:52:30;23.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:54:56;23.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:57:21;24.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T07:59:47;24.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:02:12;24.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:04:38;24.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:07:03;24.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:09:29;24.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:11:55;25.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:14:20;25.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:16:46;25.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:19:11;25.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:21:37;25.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:24:03;25.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:26:28;25.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:28:54;25.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:31:19;25.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:33:45;25.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:36:10;25.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:38:36;25.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:41:02;25.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:43:32;25.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:46:00;25.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:48:29;25.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:50:57;25.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:53:24;25.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:55:52;25.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T08:58:18;25.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:00:45;25.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:03:36;25.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:06:02;25.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:08:38;25.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:11:06;25.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:16:46;25.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:21:49;25.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:24:14;25.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:26:46;25.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:29:25;25.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:31:53;25.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:34:27;25.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:37:12;25.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:39:42;25.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:44:42;25.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:47:08;25.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:49:34;26.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:52:00;25.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:54:33;25.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:57:02;25.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T09:59:37;25.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:02:05;26.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:04:32;26.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:07:03;26.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:09:34;26.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:12:02;26.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:14:32;26.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:17:02;26.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:19:28;26.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:22:02;26.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:24:52;26.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:27:49;26.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:30:45;26.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:33:45;26.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T10:38:58;26.90;99.50
7016;DHT22;3548;48.402;9.990;2022-07-23T10:41:36;27.10;99.20
7016;DHT22;3548;48.402;9.990;2022-07-23T10:44:10;27.30;98.80
7016;DHT22;3548;48.402;9.990;2022-07-23T10:46:54;27.30;98.60
7016;DHT22;3548;48.402;9.990;2022-07-23T10:49:33;27.40;98.50
7016;DHT22;3548;48.402;9.990;2022-07-23T10:54:41;27.60;98.40
7016;DHT22;3548;48.402;9.990;2022-07-23T10:57:08;27.80;98.20
7016;DHT22;3548;48.402;9.990;2022-07-23T11:02:42;27.90;97.80
7016;DHT22;3548;48.402;9.990;2022-07-23T11:05:10;28.00;97.60
7016;DHT22;3548;48.402;9.990;2022-07-23T11:07:39;28.10;97.50
7016;DHT22;3548;48.402;9.990;2022-07-23T11:10:49;28.20;97.30
7016;DHT22;3548;48.402;9.990;2022-07-23T11:26:52;29.20;95.00
7016;DHT22;3548;48.402;9.990;2022-07-23T11:34:48;29.80;94.10
7016;DHT22;3548;48.402;9.990;2022-07-23T11:37:36;30.00;93.50
7016;DHT22;3548;48.402;9.990;2022-07-23T11:40:08;30.10;93.50
7016;DHT22;3548;48.402;9.990;2022-07-23T11:42:36;30.40;93.30
7016;DHT22;3548;48.402;9.990;2022-07-23T11:45:01;30.80;92.50
7016;DHT22;3548;48.402;9.990;2022-07-23T11:47:27;30.90;91.90
7016;DHT22;3548;48.402;9.990;2022-07-23T11:49:58;31.10;91.60
7016;DHT22;3548;48.402;9.990;2022-07-23T11:52:25;31.20;91.20
7016;DHT22;3548;48.402;9.990;2022-07-23T11:54:53;31.10;91.00
7016;DHT22;3548;48.402;9.990;2022-07-23T11:57:20;30.80;90.70
7016;DHT22;3548;48.402;9.990;2022-07-23T11:59:52;30.50;90.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:02:20;30.00;93.00
7016;DHT22;3548;48.402;9.990;2022-07-23T12:04:48;29.30;93.50
7016;DHT22;3548;48.402;9.990;2022-07-23T12:09:48;26.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:12:14;25.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:14:52;24.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:17:18;23.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:19:44;23.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:22:11;23.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:24:59;23.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:27:26;23.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:29:52;24.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:32:26;24.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:35:08;24.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:37:39;24.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:40:21;25.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:42:49;25.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:45:16;26.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:50:48;26.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:56:02;27.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T12:58:40;27.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:01:06;28.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:03:40;28.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:06:11;27.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:08:38;27.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:11:06;27.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:13:33;27.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:16:00;27.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:18:27;27.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:20:53;27.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:23:19;27.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:25:45;27.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:28:12;27.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:30:38;27.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:33:04;27.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:35:30;27.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:37:56;27.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:40:21;27.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:42:47;27.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:45:13;27.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:47:39;27.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:50:05;27.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:52:31;27.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:55:00;28.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:57:25;28.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T13:59:51;28.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T14:02:17;28.70;99.40
7016;DHT22;3548;48.402;9.990;2022-07-23T14:04:43;28.70;99.10
7016;DHT22;3548;48.402;9.990;2022-07-23T14:07:10;28.70;98.50
7016;DHT22;3548;48.402;9.990;2022-07-23T14:09:35;28.70;98.40
7016;DHT22;3548;48.402;9.990;2022-07-23T14:12:01;28.60;98.40
7016;DHT22;3548;48.402;9.990;2022-07-23T14:14:27;28.60;97.90
7016;DHT22;3548;48.402;9.990;2022-07-23T14:16:52;28.50;97.60
7016;DHT22;3548;48.402;9.990;2022-07-23T14:19:18;28.40;97.70
7016;DHT22;3548;48.402;9.990;2022-07-23T14:21:44;28.30;98.30
7016;DHT22;3548;48.402;9.990;2022-07-23T14:24:09;28.30;98.50
7016;DHT22;3548;48.402;9.990;2022-07-23T14:26:35;28.30;98.50
7016;DHT22;3548;48.402;9.990;2022-07-23T14:29:01;28.40;98.10
7016;DHT22;3548;48.402;9.990;2022-07-23T14:31:27;28.50;98.20
7016;DHT22;3548;48.402;9.990;2022-07-23T14:33:52;28.60;98.10
7016;DHT22;3548;48.402;9.990;2022-07-23T14:36:18;28.70;98.40
7016;DHT22;3548;48.402;9.990;2022-07-23T14:38:43;28.90;98.70
7016;DHT22;3548;48.402;9.990;2022-07-23T14:41:09;28.90;98.30
7016;DHT22;3548;48.402;9.990;2022-07-23T14:43:35;28.90;97.90
7016;DHT22;3548;48.402;9.990;2022-07-23T14:46:00;28.90;97.70
7016;DHT22;3548;48.402;9.990;2022-07-23T14:48:26;28.80;97.90
7016;DHT22;3548;48.402;9.990;2022-07-23T14:50:51;28.70;98.40
7016;DHT22;3548;48.402;9.990;2022-07-23T14:53:17;28.60;98.90
7016;DHT22;3548;48.402;9.990;2022-07-23T14:55:43;28.60;99.20
7016;DHT22;3548;48.402;9.990;2022-07-23T14:58:09;28.50;99.20
7016;DHT22;3548;48.402;9.990;2022-07-23T15:00:34;28.30;99.30
7016;DHT22;3548;48.402;9.990;2022-07-23T15:03:00;28.10;99.70
7016;DHT22;3548;48.402;9.990;2022-07-23T15:05:26;28.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:07:51;27.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:10:17;27.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:12:42;27.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:15:09;27.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:17:34;27.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:20:00;27.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:22:25;27.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:24:51;27.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:27:17;27.60;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:29:44;27.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:32:09;27.80;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:34:37;28.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:37:03;28.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:39:31;28.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:42:01;28.40;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:44:27;28.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:46:53;28.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:49:19;28.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:51:44;28.30;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:54:10;28.10;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:56:35;28.00;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T15:59:01;28.20;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T16:01:27;28.50;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T16:03:55;28.70;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T16:06:21;28.90;99.90
7016;DHT22;3548;48.402;9.990;2022-07-23T16:08:46;29.10;99.70
7016;DHT22;3548;48.402;9.990;2022-07-23T16:11:12;29.20;99.20
7016;DHT22;3548;48.402;9.990;2022-07-23T16:13:38;29.30;99.00
7016;DHT22;3548;48.402;9.990;2022-07-23T16:16:04;29.20;98.80
7016;DHT22;3548;48.402;9.990;2022-07-23T16:18:30;29.10;98.70
7016;DHT22;3548;48.402;9.990;2022-07-23T16:20:56;28.90;99.10
7016;DHT22;3548;48.402;9.990;2022-07-23T16:23:21;29.00;99.10
7016;DHT22;3548;48.402;9.990;2022-07-23T16:25:47;29.00;99.00
7016;DHT22;3548;48.402;9.990;2022-07-23T16:28:13;29.00;98.70
7016;DHT22;3548;48.402;9.990;2022-07-23T16:30:39;28.90;98.20
7016;DHT22;3548;48.402;9.990;2022-07-23T16:33:05;28.90;98.70
7016;DHT22;3548;48.402;9.990;2022-07-23T16:35:30;28.90;98.40
7016;DHT22;3548;48.402;9.990;2022-07-23T16:37:56;28.90;98.40
7016;DHT22;3548;48.402;9.990;2022-07-23T16:40:25;28.90;97.90
7016;DHT22;3548;48.402;9.990;2022-07-23T16:42:50;29.00;97.90
7016;DHT22;3548;48.402;9.990;2022-07-23T16:45:16;29.00;97.70