sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14272;SDS011;7220;49.450;11.052;2023-05-18T00:01:52;10.33;;;3.33;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:05:53;6.95;;;3.05;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:09:56;5.75;;;2.70;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:13:56;6.60;;;3.23;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:17:57;3.70;;;2.57;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:21:58;6.32;;;3.15;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:25:58;11.18;;;3.15;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:29:59;6.85;;;2.85;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:34:00;5.95;;;2.80;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:38:01;7.03;;;3.35;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:42:01;7.78;;;2.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:46:02;6.55;;;3.28;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:50:02;9.52;;;3.30;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:54:03;9.07;;;3.38;;
14272;SDS011;7220;49.450;11.052;2023-05-18T00:58:05;9.55;;;3.15;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:02:05;6.97;;;3.20;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:06:08;8.48;;;3.47;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:10:09;6.18;;;3.30;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:14:12;9.40;;;3.75;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:18:22;8.13;;;4.00;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:22:36;6.43;;;3.40;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:26:47;6.78;;;3.70;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:30:49;5.13;;;3.30;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:34:50;6.53;;;3.72;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:38:50;6.60;;;3.72;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:42:52;11.38;;;3.92;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:47:11;7.25;;;3.58;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:51:13;5.50;;;3.42;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:55:19;7.28;;;4.43;;
14272;SDS011;7220;49.450;11.052;2023-05-18T01:59:20;5.68;;;3.55;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:03:22;7.10;;;3.85;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:07:23;8.55;;;3.95;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:11:23;6.50;;;3.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:15:23;6.18;;;3.72;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:19:24;11.30;;;4.18;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:23:24;5.40;;;3.80;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:27:25;5.88;;;3.70;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:31:26;7.97;;;3.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:35:28;9.50;;;4.03;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:39:28;5.07;;;4.00;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:43:29;7.03;;;3.75;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:47:30;3.90;;;3.33;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:51:30;7.22;;;3.47;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:55:31;7.40;;;3.20;;
14272;SDS011;7220;49.450;11.052;2023-05-18T02:59:31;8.02;;;3.55;;
14272;SDS011;7220;49.450;11.052;2023-05-18T03:03:32;5.80;;;3.60;;
14272;SDS011;7220;49.450;11.052;2023-05-18T03:07:33;7.22;;;3.72;;
14272;SDS011;7220;49.450;11.052;2023-05-18T03:11:33;9.10;;;4.07;;
14272;SDS011;7220;49.450;11.052;2023-05-18T03:15:33;5.47;;;3.88;;
14272;SDS011;7220;49.450;11.052;2023-05-18T03:19:36;7.13;;;3.78;;
14272;SDS011;7220;49.450;11.052;2023-05-18T03:23:36;6.35;;;3.53;;
14272;SDS011;7220;49.450;11.052;2023-05-18T11:29:53;5.68;;;2.67;;
14272;SDS011;7220;49.450;11.052;2023-05-18T11:33:53;6.63;;;2.40;;
14272;SDS011;7220;49.450;11.052;2023-05-18T11:37:55;6.30;;;2.80;;
14272;SDS011;7220;49.450;11.052;2023-05-18T11:42:06;6.93;;;3.28;;
14272;SDS011;7220;49.450;11.052;2023-05-18T11:46:08;6.78;;;2.58;;
14272;SDS011;7220;49.450;11.052;2023-05-18T11:50:17;6.95;;;3.00;;
14272;SDS011;7220;49.450;11.052;2023-05-18T11:54:17;5.25;;;2.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T11:58:18;5.10;;;2.60;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:02:20;7.82;;;3.40;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:06:22;6.95;;;3.05;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:10:23;4.35;;;2.47;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:14:24;6.25;;;2.60;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:18:26;5.63;;;2.40;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:22:28;4.72;;;2.33;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:26:28;5.43;;;2.70;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:30:30;7.22;;;2.65;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:34:34;7.30;;;2.70;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:38:34;4.80;;;2.63;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:42:35;5.10;;;2.80;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:46:35;4.85;;;2.60;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:50:35;5.93;;;2.85;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:54:51;5.60;;;2.85;;
14272;SDS011;7220;49.450;11.052;2023-05-18T12:58:59;4.85;;;2.83;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:03:05;5.78;;;2.70;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:07:14;4.65;;;2.67;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:11:14;4.65;;;2.35;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:15:16;4.47;;;2.25;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:19:18;4.82;;;2.63;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:23:22;6.70;;;2.67;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:27:24;3.33;;;2.30;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:31:24;4.85;;;2.22;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:35:24;3.55;;;1.92;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:39:25;3.63;;;2.42;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:43:25;5.10;;;2.70;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:47:27;10.10;;;3.53;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:51:27;5.32;;;2.75;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:55:28;5.87;;;4.07;;
14272;SDS011;7220;49.450;11.052;2023-05-18T13:59:28;4.93;;;2.70;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:03:28;6.73;;;2.60;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:07:29;7.00;;;2.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:11:30;5.37;;;2.33;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:15:33;6.28;;;3.30;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:19:33;7.73;;;4.40;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:23:34;5.97;;;3.10;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:27:35;5.67;;;2.47;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:31:35;6.43;;;2.63;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:35:35;3.07;;;2.27;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:39:36;3.78;;;2.45;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:43:36;5.63;;;2.15;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:47:37;3.90;;;2.08;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:51:37;7.37;;;2.33;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:55:37;4.03;;;2.37;;
14272;SDS011;7220;49.450;11.052;2023-05-18T14:59:38;3.40;;;2.23;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:03:38;4.05;;;2.13;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:07:38;5.00;;;2.30;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:11:39;3.92;;;2.08;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:15:39;6.20;;;2.67;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:19:40;5.18;;;2.30;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:23:40;9.50;;;3.40;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:27:40;3.77;;;2.37;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:31:41;6.47;;;2.75;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:35:41;4.22;;;2.15;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:39:42;4.63;;;2.37;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:43:42;5.40;;;2.80;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:47:43;6.95;;;3.05;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:51:43;5.50;;;2.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:55:43;5.47;;;2.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T15:59:44;5.63;;;2.30;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:03:44;5.90;;;2.55;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:07:45;5.73;;;2.43;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:11:45;5.68;;;2.22;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:15:45;4.83;;;2.50;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:19:46;2.85;;;2.25;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:23:46;6.60;;;2.63;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:27:47;6.60;;;2.58;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:31:47;5.40;;;2.10;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:35:47;3.27;;;2.10;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:39:48;3.75;;;2.10;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:43:48;4.07;;;1.80;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:47:48;4.77;;;1.93;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:51:48;3.53;;;2.40;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:55:49;5.13;;;3.30;;
14272;SDS011;7220;49.450;11.052;2023-05-18T16:59:49;4.57;;;2.77;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:03:50;4.68;;;2.70;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:07:51;3.45;;;2.00;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:11:51;5.63;;;2.70;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:15:52;4.07;;;2.23;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:19:52;3.42;;;1.85;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:23:52;4.72;;;2.10;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:27:53;5.10;;;2.40;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:31:53;4.40;;;1.97;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:35:54;4.75;;;2.15;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:39:54;6.07;;;3.15;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:43:54;7.93;;;2.97;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:47:55;4.18;;;2.50;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:51:55;6.00;;;2.60;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:55:56;4.70;;;3.05;;
14272;SDS011;7220;49.450;11.052;2023-05-18T17:59:56;5.32;;;3.10;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:03:58;6.00;;;3.10;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:07:58;4.57;;;2.50;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:11:59;5.43;;;2.53;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:16:00;3.83;;;2.80;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:20:00;4.78;;;2.33;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:24:00;3.95;;;2.35;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:28:01;5.28;;;2.47;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:32:02;5.03;;;2.60;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:36:02;5.03;;;2.80;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:40:05;4.85;;;2.83;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:44:06;6.28;;;2.92;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:48:06;4.82;;;3.13;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:52:07;5.00;;;2.70;;
14272;SDS011;7220;49.450;11.052;2023-05-18T18:56:08;5.60;;;2.43;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:00:08;8.48;;;2.60;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:04:12;5.25;;;2.67;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:08:13;6.05;;;2.47;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:12:14;5.85;;;2.60;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:16:15;7.43;;;3.00;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:20:16;5.97;;;2.85;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:24:16;7.90;;;2.97;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:28:17;4.27;;;2.73;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:32:17;4.63;;;2.60;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:36:17;6.45;;;2.88;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:40:18;5.82;;;2.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:44:18;6.32;;;2.67;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:48:18;4.03;;;2.63;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:52:19;5.20;;;2.73;;
14272;SDS011;7220;49.450;11.052;2023-05-18T19:56:22;3.83;;;2.50;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:00:22;7.20;;;2.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:04:24;4.63;;;2.72;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:08:27;7.22;;;2.80;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:12:27;6.95;;;2.83;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:16:27;4.28;;;2.85;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:20:28;4.00;;;2.72;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:24:32;5.47;;;2.63;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:28:32;6.27;;;2.93;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:32:32;7.38;;;2.58;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:36:32;5.00;;;2.57;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:40:34;5.55;;;3.00;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:44:37;5.07;;;2.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:48:38;5.38;;;2.83;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:52:38;3.40;;;2.72;;
14272;SDS011;7220;49.450;11.052;2023-05-18T20:56:38;4.10;;;2.87;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:00:39;7.35;;;3.20;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:04:39;7.50;;;3.20;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:08:40;4.35;;;2.42;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:12:41;6.10;;;2.58;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:16:41;3.53;;;2.77;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:20:41;5.28;;;2.80;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:24:42;5.97;;;2.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:28:42;6.03;;;2.60;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:32:42;6.00;;;2.75;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:36:43;5.88;;;2.58;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:40:43;3.95;;;2.40;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:44:45;8.32;;;2.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:48:45;4.13;;;2.53;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:52:46;5.37;;;2.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T21:56:46;7.05;;;3.05;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:00:46;5.57;;;2.40;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:04:47;6.78;;;2.67;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:08:47;3.37;;;2.13;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:12:47;6.50;;;3.05;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:16:47;5.90;;;2.40;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:20:48;3.97;;;2.55;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:24:48;5.93;;;2.25;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:28:49;6.18;;;2.88;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:32:49;5.25;;;2.67;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:36:50;5.68;;;2.38;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:40:50;4.93;;;2.57;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:44:52;4.65;;;2.35;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:48:53;4.53;;;2.50;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:52:53;3.85;;;2.47;;
14272;SDS011;7220;49.450;11.052;2023-05-18T22:56:53;8.88;;;3.00;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:00:54;7.70;;;2.70;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:04:54;4.47;;;2.67;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:08:55;6.50;;;2.90;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:12:55;5.00;;;2.42;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:16:57;5.55;;;2.45;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:20:57;4.38;;;2.63;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:24:57;5.17;;;2.77;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:28:58;5.05;;;3.10;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:32:58;3.93;;;2.43;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:37:00;7.10;;;2.50;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:41:02;3.85;;;2.47;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:45:04;3.60;;;2.30;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:49:05;4.82;;;2.55;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:53:05;5.22;;;2.75;;
14272;SDS011;7220;49.450;11.052;2023-05-18T23:57:07;2.88;;;2.15;;
