sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9116;DHT22;4593;53.652;10.168;2023-04-06T00:01:06;0.60;90.40
9116;DHT22;4593;53.652;10.168;2023-04-06T00:03:32;0.50;90.70
9116;DHT22;4593;53.652;10.168;2023-04-06T00:05:58;0.50;90.90
9116;DHT22;4593;53.652;10.168;2023-04-06T00:08:24;0.50;90.90
9116;DHT22;4593;53.652;10.168;2023-04-06T00:10:49;0.50;91.20
9116;DHT22;4593;53.652;10.168;2023-04-06T00:13:15;0.50;91.10
9116;DHT22;4593;53.652;10.168;2023-04-06T00:15:41;0.40;91.10
9116;DHT22;4593;53.652;10.168;2023-04-06T00:18:06;0.40;91.40
9116;DHT22;4593;53.652;10.168;2023-04-06T00:20:32;0.40;91.40
9116;DHT22;4593;53.652;10.168;2023-04-06T00:22:58;0.40;91.30
9116;DHT22;4593;53.652;10.168;2023-04-06T00:25:24;0.40;91.40
9116;DHT22;4593;53.652;10.168;2023-04-06T00:27:49;0.40;91.20
9116;DHT22;4593;53.652;10.168;2023-04-06T00:30:15;0.40;91.30
9116;DHT22;4593;53.652;10.168;2023-04-06T00:32:41;0.40;91.30
9116;DHT22;4593;53.652;10.168;2023-04-06T00:35:07;0.40;91.10
9116;DHT22;4593;53.652;10.168;2023-04-06T00:37:32;0.40;91.20
9116;DHT22;4593;53.652;10.168;2023-04-06T00:39:58;0.40;91.30
9116;DHT22;4593;53.652;10.168;2023-04-06T00:42:24;0.40;91.40
9116;DHT22;4593;53.652;10.168;2023-04-06T00:44:57;0.40;91.50
9116;DHT22;4593;53.652;10.168;2023-04-06T00:47:23;0.30;91.30
9116;DHT22;4593;53.652;10.168;2023-04-06T00:49:53;0.30;91.30
9116;DHT22;4593;53.652;10.168;2023-04-06T00:52:20;0.30;91.70
9116;DHT22;4593;53.652;10.168;2023-04-06T00:54:46;0.30;91.60
9116;DHT22;4593;53.652;10.168;2023-04-06T00:57:12;0.30;91.60
9116;DHT22;4593;53.652;10.168;2023-04-06T00:59:39;0.30;91.80
9116;DHT22;4593;53.652;10.168;2023-04-06T01:02:05;0.20;91.80
9116;DHT22;4593;53.652;10.168;2023-04-06T01:04:31;0.20;92.00
9116;DHT22;4593;53.652;10.168;2023-04-06T01:06:57;0.20;92.00
9116;DHT22;4593;53.652;10.168;2023-04-06T01:09:23;0.20;92.20
9116;DHT22;4593;53.652;10.168;2023-04-06T01:11:49;0.20;92.30
9116;DHT22;4593;53.652;10.168;2023-04-06T01:14:14;0.10;92.60
9116;DHT22;4593;53.652;10.168;2023-04-06T01:16:41;0.10;92.90
9116;DHT22;4593;53.652;10.168;2023-04-06T01:19:11;0.10;92.90
9116;DHT22;4593;53.652;10.168;2023-04-06T01:21:37;0.10;93.10
9116;DHT22;4593;53.652;10.168;2023-04-06T01:24:04;0.00;93.30
9116;DHT22;4593;53.652;10.168;2023-04-06T01:26:30;0.00;93.50
9116;DHT22;4593;53.652;10.168;2023-04-06T01:28:56;0.00;93.50
9116;DHT22;4593;53.652;10.168;2023-04-06T01:31:23;0.00;93.80
9116;DHT22;4593;53.652;10.168;2023-04-06T01:33:48;0.00;93.90
9116;DHT22;4593;53.652;10.168;2023-04-06T01:36:15;0.00;93.80
9116;DHT22;4593;53.652;10.168;2023-04-06T01:38:41;0.00;93.90
9116;DHT22;4593;53.652;10.168;2023-04-06T01:41:07;0.00;94.00
9116;DHT22;4593;53.652;10.168;2023-04-06T01:43:33;0.00;94.00
9116;DHT22;4593;53.652;10.168;2023-04-06T01:46:00;0.10;94.00
9116;DHT22;4593;53.652;10.168;2023-04-06T01:48:26;0.10;94.00
9116;DHT22;4593;53.652;10.168;2023-04-06T01:50:53;0.10;93.90
9116;DHT22;4593;53.652;10.168;2023-04-06T01:53:18;0.10;93.90
9116;DHT22;4593;53.652;10.168;2023-04-06T01:55:44;0.10;93.90
9116;DHT22;4593;53.652;10.168;2023-04-06T01:58:10;0.10;93.90
9116;DHT22;4593;53.652;10.168;2023-04-06T02:00:36;0.10;94.00
9116;DHT22;4593;53.652;10.168;2023-04-06T02:03:02;0.10;94.00
9116;DHT22;4593;53.652;10.168;2023-04-06T02:05:29;0.10;94.00
9116;DHT22;4593;53.652;10.168;2023-04-06T02:07:55;0.00;93.90
9116;DHT22;4593;53.652;10.168;2023-04-06T02:10:22;0.00;94.00
9116;DHT22;4593;53.652;10.168;2023-04-06T02:12:48;0.00;94.10
9116;DHT22;4593;53.652;10.168;2023-04-06T02:15:14;0.00;94.20
9116;DHT22;4593;53.652;10.168;2023-04-06T02:17:40;0.00;94.20
9116;DHT22;4593;53.652;10.168;2023-04-06T02:20:06;0.00;94.20
9116;DHT22;4593;53.652;10.168;2023-04-06T02:22:32;0.00;94.10
9116;DHT22;4593;53.652;10.168;2023-04-06T02:24:58;0.00;94.30
9116;DHT22;4593;53.652;10.168;2023-04-06T02:27:23;0.00;94.30
9116;DHT22;4593;53.652;10.168;2023-04-06T02:29:49;0.00;94.40
9116;DHT22;4593;53.652;10.168;2023-04-06T02:32:15;0.00;94.40
9116;DHT22;4593;53.652;10.168;2023-04-06T02:34:41;0.00;94.20
9116;DHT22;4593;53.652;10.168;2023-04-06T02:37:07;0.00;94.30
9116;DHT22;4593;53.652;10.168;2023-04-06T02:39:32;0.00;94.40
9116;DHT22;4593;53.652;10.168;2023-04-06T02:41:58;0.00;94.40
9116;DHT22;4593;53.652;10.168;2023-04-06T02:44:24;0.00;94.20
9116;DHT22;4593;53.652;10.168;2023-04-06T02:46:49;0.00;94.10
9116;DHT22;4593;53.652;10.168;2023-04-06T02:49:16;0.00;94.20
9116;DHT22;4593;53.652;10.168;2023-04-06T02:51:41;0.00;94.40
9116;DHT22;4593;53.652;10.168;2023-04-06T02:54:07;0.00;94.40
9116;DHT22;4593;53.652;10.168;2023-04-06T02:56:33;-0.10;94.40
9116;DHT22;4593;53.652;10.168;2023-04-06T02:58:58;-0.20;94.60
9116;DHT22;4593;53.652;10.168;2023-04-06T03:01:26;-0.20;94.70
9116;DHT22;4593;53.652;10.168;2023-04-06T03:03:52;-0.10;94.40
9116;DHT22;4593;53.652;10.168;2023-04-06T03:06:17;-0.20;94.50
9116;DHT22;4593;53.652;10.168;2023-04-06T03:08:43;-0.20;94.60
9116;DHT22;4593;53.652;10.168;2023-04-06T03:11:09;-0.20;94.40
9116;DHT22;4593;53.652;10.168;2023-04-06T03:13:36;-0.20;94.20
9116;DHT22;4593;53.652;10.168;2023-04-06T03:16:04;-0.30;94.30
9116;DHT22;4593;53.652;10.168;2023-04-06T03:18:31;-0.30;94.40
9116;DHT22;4593;53.652;10.168;2023-04-06T03:20:57;-0.40;94.30
9116;DHT22;4593;53.652;10.168;2023-04-06T03:23:22;-0.40;94.40
9116;DHT22;4593;53.652;10.168;2023-04-06T03:25:48;-0.50;94.90
9116;DHT22;4593;53.652;10.168;2023-04-06T03:28:14;-0.50;94.90
9116;DHT22;4593;53.652;10.168;2023-04-06T03:30:41;-0.60;94.90
9116;DHT22;4593;53.652;10.168;2023-04-06T03:33:07;-0.60;95.30
9116;DHT22;4593;53.652;10.168;2023-04-06T03:35:32;-0.60;95.40
9116;DHT22;4593;53.652;10.168;2023-04-06T03:37:58;-0.60;95.20
9116;DHT22;4593;53.652;10.168;2023-04-06T03:40:24;-0.70;95.30
9116;DHT22;4593;53.652;10.168;2023-04-06T03:42:50;-0.70;95.50
9116;DHT22;4593;53.652;10.168;2023-04-06T03:45:16;-0.70;95.60
9116;DHT22;4593;53.652;10.168;2023-04-06T03:47:42;-0.70;95.70
9116;DHT22;4593;53.652;10.168;2023-04-06T03:50:08;-0.70;95.90
9116;DHT22;4593;53.652;10.168;2023-04-06T03:52:35;-0.80;95.90
9116;DHT22;4593;53.652;10.168;2023-04-06T03:55:01;-0.80;96.20
9116;DHT22;4593;53.652;10.168;2023-04-06T03:57:27;-0.80;96.40
9116;DHT22;4593;53.652;10.168;2023-04-06T03:59:53;-0.90;96.30
9116;DHT22;4593;53.652;10.168;2023-04-06T04:02:19;-0.90;96.30
9116;DHT22;4593;53.652;10.168;2023-04-06T04:04:44;-0.90;96.70
9116;DHT22;4593;53.652;10.168;2023-04-06T04:07:10;-0.80;96.80
9116;DHT22;4593;53.652;10.168;2023-04-06T04:09:36;-0.80;96.70
9116;DHT22;4593;53.652;10.168;2023-04-06T04:12:02;-0.90;96.60
9116;DHT22;4593;53.652;10.168;2023-04-06T04:14:28;-0.90;97.00
9116;DHT22;4593;53.652;10.168;2023-04-06T04:16:54;-0.90;97.00
9116;DHT22;4593;53.652;10.168;2023-04-06T04:19:19;-0.90;97.20
9116;DHT22;4593;53.652;10.168;2023-04-06T04:21:46;-0.90;97.20
9116;DHT22;4593;53.652;10.168;2023-04-06T04:24:12;-1.00;97.40
9116;DHT22;4593;53.652;10.168;2023-04-06T04:26:38;-1.00;97.70
9116;DHT22;4593;53.652;10.168;2023-04-06T04:29:04;-0.90;97.80
9116;DHT22;4593;53.652;10.168;2023-04-06T04:31:30;-0.90;97.70
9116;DHT22;4593;53.652;10.168;2023-04-06T04:33:56;-1.00;97.60
9116;DHT22;4593;53.652;10.168;2023-04-06T04:36:22;-1.00;97.70
9116;DHT22;4593;53.652;10.168;2023-04-06T04:38:49;-1.00;97.70
9116;DHT22;4593;53.652;10.168;2023-04-06T04:41:15;-1.00;97.70
9116;DHT22;4593;53.652;10.168;2023-04-06T04:43:41;-0.90;97.80
9116;DHT22;4593;53.652;10.168;2023-04-06T04:46:07;-0.90;98.10
9116;DHT22;4593;53.652;10.168;2023-04-06T04:48:33;-0.80;97.80
9116;DHT22;4593;53.652;10.168;2023-04-06T04:50:58;-0.90;97.80
9116;DHT22;4593;53.652;10.168;2023-04-06T04:53:24;-0.90;98.00
9116;DHT22;4593;53.652;10.168;2023-04-06T04:55:51;-0.90;98.00
9116;DHT22;4593;53.652;10.168;2023-04-06T04:58:16;-0.90;98.30
9116;DHT22;4593;53.652;10.168;2023-04-06T05:00:44;-0.80;98.30
9116;DHT22;4593;53.652;10.168;2023-04-06T05:03:17;-0.80;98.30
9116;DHT22;4593;53.652;10.168;2023-04-06T05:05:43;-0.80;98.70
9116;DHT22;4593;53.652;10.168;2023-04-06T05:08:09;-0.70;98.30
9116;DHT22;4593;53.652;10.168;2023-04-06T05:10:35;-0.70;98.40
9116;DHT22;4593;53.652;10.168;2023-04-06T05:13:01;-0.70;98.40
9116;DHT22;4593;53.652;10.168;2023-04-06T05:15:26;-0.70;98.50
9116;DHT22;4593;53.652;10.168;2023-04-06T05:17:52;-0.60;98.50
9116;DHT22;4593;53.652;10.168;2023-04-06T05:20:18;-0.50;98.60
9116;DHT22;4593;53.652;10.168;2023-04-06T05:22:43;-0.40;98.60
9116;DHT22;4593;53.652;10.168;2023-04-06T05:25:09;-0.30;98.20
9116;DHT22;4593;53.652;10.168;2023-04-06T05:27:35;-0.20;98.00
9116;DHT22;4593;53.652;10.168;2023-04-06T05:30:01;-0.20;98.10
9116;DHT22;4593;53.652;10.168;2023-04-06T05:32:27;-0.20;97.80
9116;DHT22;4593;53.652;10.168;2023-04-06T05:34:53;-0.20;98.20
9116;DHT22;4593;53.652;10.168;2023-04-06T05:37:19;-0.10;98.30
9116;DHT22;4593;53.652;10.168;2023-04-06T05:39:44;0.00;98.20
9116;DHT22;4593;53.652;10.168;2023-04-06T05:42:10;0.00;98.10
9116;DHT22;4593;53.652;10.168;2023-04-06T05:44:37;0.00;97.90
9116;DHT22;4593;53.652;10.168;2023-04-06T05:47:03;0.00;97.80
9116;DHT22;4593;53.652;10.168;2023-04-06T05:49:28;0.00;97.90
9116;DHT22;4593;53.652;10.168;2023-04-06T05:51:55;0.00;98.10
9116;DHT22;4593;53.652;10.168;2023-04-06T05:54:20;0.00;98.10
9116;DHT22;4593;53.652;10.168;2023-04-06T05:56:46;0.10;98.10
9116;DHT22;4593;53.652;10.168;2023-04-06T05:59:12;0.20;97.70
9116;DHT22;4593;53.652;10.168;2023-04-06T06:01:37;0.30;97.60
9116;DHT22;4593;53.652;10.168;2023-04-06T06:04:03;0.40;97.70
9116;DHT22;4593;53.652;10.168;2023-04-06T06:06:29;0.50;97.20
9116;DHT22;4593;53.652;10.168;2023-04-06T06:08:58;0.60;97.10
9116;DHT22;4593;53.652;10.168;2023-04-06T06:11:29;0.70;97.00
9116;DHT22;4593;53.652;10.168;2023-04-06T06:13:55;0.80;96.60
9116;DHT22;4593;53.652;10.168;2023-04-06T06:16:21;0.90;96.30
9116;DHT22;4593;53.652;10.168;2023-04-06T06:18:47;1.00;96.00
9116;DHT22;4593;53.652;10.168;2023-04-06T06:21:13;1.10;95.00
9116;DHT22;4593;53.652;10.168;2023-04-06T06:23:39;1.20;93.50
9116;DHT22;4593;53.652;10.168;2023-04-06T06:26:05;1.40;93.10
9116;DHT22;4593;53.652;10.168;2023-04-06T06:28:31;1.50;92.80
9116;DHT22;4593;53.652;10.168;2023-04-06T06:30:57;1.70;91.60
9116;DHT22;4593;53.652;10.168;2023-04-06T06:33:24;2.00;90.00
9116;DHT22;4593;53.652;10.168;2023-04-06T06:35:51;2.20;87.70
9116;DHT22;4593;53.652;10.168;2023-04-06T06:38:17;2.30;86.00
9116;DHT22;4593;53.652;10.168;2023-04-06T06:40:45;2.50;85.50
9116;DHT22;4593;53.652;10.168;2023-04-06T06:43:11;2.60;84.60
9116;DHT22;4593;53.652;10.168;2023-04-06T06:45:37;2.90;83.30
9116;DHT22;4593;53.652;10.168;2023-04-06T06:48:03;3.00;81.90
9116;DHT22;4593;53.652;10.168;2023-04-06T06:50:28;3.10;80.40
9116;DHT22;4593;53.652;10.168;2023-04-06T06:52:54;3.10;79.50
9116;DHT22;4593;53.652;10.168;2023-04-06T06:55:20;3.20;79.30
9116;DHT22;4593;53.652;10.168;2023-04-06T06:57:46;3.30;78.10
9116;DHT22;4593;53.652;10.168;2023-04-06T07:00:13;3.40;77.90
9116;DHT22;4593;53.652;10.168;2023-04-06T07:02:40;3.60;76.80
9116;DHT22;4593;53.652;10.168;2023-04-06T07:05:06;3.70;75.90
9116;DHT22;4593;53.652;10.168;2023-04-06T07:07:32;3.80;75.40
9116;DHT22;4593;53.652;10.168;2023-04-06T07:09:59;4.00;75.20
9116;DHT22;4593;53.652;10.168;2023-04-06T07:12:24;4.10;74.50
9116;DHT22;4593;53.652;10.168;2023-04-06T07:14:50;4.10;73.20
9116;DHT22;4593;53.652;10.168;2023-04-06T07:17:16;4.30;72.90
9116;DHT22;4593;53.652;10.168;2023-04-06T07:19:42;4.40;73.00
9116;DHT22;4593;53.652;10.168;2023-04-06T07:22:09;4.40;72.20
9116;DHT22;4593;53.652;10.168;2023-04-06T07:24:34;4.60;71.10
9116;DHT22;4593;53.652;10.168;2023-04-06T07:27:00;4.70;70.10
9116;DHT22;4593;53.652;10.168;2023-04-06T07:29:27;4.90;69.90
9116;DHT22;4593;53.652;10.168;2023-04-06T07:31:53;4.90;69.40
9116;DHT22;4593;53.652;10.168;2023-04-06T07:34:20;5.00;69.20
9116;DHT22;4593;53.652;10.168;2023-04-06T07:36:46;5.20;67.40
9116;DHT22;4593;53.652;10.168;2023-04-06T07:39:11;5.30;67.00
9116;DHT22;4593;53.652;10.168;2023-04-06T07:41:37;5.40;67.80
9116;DHT22;4593;53.652;10.168;2023-04-06T07:44:04;5.50;66.70
9116;DHT22;4593;53.652;10.168;2023-04-06T07:46:30;5.60;67.00
9116;DHT22;4593;53.652;10.168;2023-04-06T07:48:59;5.70;66.80
9116;DHT22;4593;53.652;10.168;2023-04-06T07:51:26;5.90;66.30
9116;DHT22;4593;53.652;10.168;2023-04-06T07:53:52;6.00;65.30
9116;DHT22;4593;53.652;10.168;2023-04-06T07:56:18;6.20;62.20
9116;DHT22;4593;53.652;10.168;2023-04-06T07:58:44;6.30;61.10
9116;DHT22;4593;53.652;10.168;2023-04-06T08:01:10;6.40;59.90
9116;DHT22;4593;53.652;10.168;2023-04-06T08:03:36;6.50;59.50
9116;DHT22;4593;53.652;10.168;2023-04-06T08:06:02;6.70;60.00
9116;DHT22;4593;53.652;10.168;2023-04-06T08:08:28;6.80;58.00
9116;DHT22;4593;53.652;10.168;2023-04-06T08:10:54;7.10;59.00
9116;DHT22;4593;53.652;10.168;2023-04-06T08:13:20;7.20;55.70
9116;DHT22;4593;53.652;10.168;2023-04-06T08:15:46;7.30;55.20
9116;DHT22;4593;53.652;10.168;2023-04-06T08:18:12;7.60;54.90
9116;DHT22;4593;53.652;10.168;2023-04-06T08:20:39;7.80;54.50
9116;DHT22;4593;53.652;10.168;2023-04-06T08:23:05;8.00;53.70
9116;DHT22;4593;53.652;10.168;2023-04-06T08:25:33;8.00;51.50
9116;DHT22;4593;53.652;10.168;2023-04-06T08:27:59;8.20;53.10
9116;DHT22;4593;53.652;10.168;2023-04-06T08:30:25;8.40;52.40
9116;DHT22;4593;53.652;10.168;2023-04-06T08:32:51;8.40;54.10
9116;DHT22;4593;53.652;10.168;2023-04-06T08:35:17;8.40;49.30
9116;DHT22;4593;53.652;10.168;2023-04-06T08:37:43;8.50;49.90
9116;DHT22;4593;53.652;10.168;2023-04-06T08:40:09;8.70;49.70
9116;DHT22;4593;53.652;10.168;2023-04-06T08:42:40;8.80;48.10
9116;DHT22;4593;53.652;10.168;2023-04-06T08:45:09;8.90;47.60
9116;DHT22;4593;53.652;10.168;2023-04-06T08:47:39;9.00;46.80
9116;DHT22;4593;53.652;10.168;2023-04-06T08:50:06;9.00;46.30
9116;DHT22;4593;53.652;10.168;2023-04-06T08:52:33;9.00;47.00
9116;DHT22;4593;53.652;10.168;2023-04-06T08:55:01;9.20;47.10
9116;DHT22;4593;53.652;10.168;2023-04-06T08:57:27;9.40;45.60
9116;DHT22;4593;53.652;10.168;2023-04-06T08:59:55;9.50;45.30
9116;DHT22;4593;53.652;10.168;2023-04-06T09:02:21;9.40;43.50
9116;DHT22;4593;53.652;10.168;2023-04-06T09:04:53;9.40;45.90
9116;DHT22;4593;53.652;10.168;2023-04-06T09:07:19;9.40;44.00
9116;DHT22;4593;53.652;10.168;2023-04-06T09:09:45;9.50;43.50
9116;DHT22;4593;53.652;10.168;2023-04-06T09:12:42;9.50;43.90
9116;DHT22;4593;53.652;10.168;2023-04-06T09:15:18;9.80;45.00
9116;DHT22;4593;53.652;10.168;2023-04-06T09:17:44;10.00;44.40
9116;DHT22;4593;53.652;10.168;2023-04-06T09:20:12;10.20;44.70
9116;DHT22;4593;53.652;10.168;2023-04-06T09:22:40;10.40;44.40
9116;DHT22;4593;53.652;10.168;2023-04-06T09:25:08;10.50;46.20
9116;DHT22;4593;53.652;10.168;2023-04-06T09:27:38;10.60;43.20
9116;DHT22;4593;53.652;10.168;2023-04-06T09:30:11;10.70;45.80
9116;DHT22;4593;53.652;10.168;2023-04-06T09:32:46;10.80;43.50
9116;DHT22;4593;53.652;10.168;2023-04-06T09:35:12;10.70;43.40
9116;DHT22;4593;53.652;10.168;2023-04-06T09:37:38;10.80;42.80
9116;DHT22;4593;53.652;10.168;2023-04-06T09:40:05;10.80;40.90
9116;DHT22;4593;53.652;10.168;2023-04-06T09:42:31;10.40;43.00
9116;DHT22;4593;53.652;10.168;2023-04-06T09:44:57;10.50;44.00
9116;DHT22;4593;53.652;10.168;2023-04-06T09:47:24;10.60;42.60
9116;DHT22;4593;53.652;10.168;2023-04-06T09:49:57;10.60;40.70
9116;DHT22;4593;53.652;10.168;2023-04-06T09:52:27;10.70;39.90
9116;DHT22;4593;53.652;10.168;2023-04-06T09:54:56;10.80;42.00
9116;DHT22;4593;53.652;10.168;2023-04-06T09:57:27;10.80;39.40
9116;DHT22;4593;53.652;10.168;2023-04-06T10:00:07;10.80;38.90
9116;DHT22;4593;53.652;10.168;2023-04-06T10:02:56;10.90;39.90
9116;DHT22;4593;53.652;10.168;2023-04-06T10:05:43;11.00;39.70
9116;DHT22;4593;53.652;10.168;2023-04-06T10:08:09;11.10;39.10
9116;DHT22;4593;53.652;10.168;2023-04-06T10:10:36;10.80;38.90
9116;DHT22;4593;53.652;10.168;2023-04-06T10:13:02;10.80;38.70
9116;DHT22;4593;53.652;10.168;2023-04-06T10:15:29;10.80;40.50
9116;DHT22;4593;53.652;10.168;2023-04-06T10:17:57;11.00;41.50
9116;DHT22;4593;53.652;10.168;2023-04-06T10:23:01;11.30;38.90
9116;DHT22;4593;53.652;10.168;2023-04-06T10:25:31;10.90;38.50
9116;DHT22;4593;53.652;10.168;2023-04-06T10:28:19;10.90;42.70
9116;DHT22;4593;53.652;10.168;2023-04-06T10:30:45;11.10;41.90
9116;DHT22;4593;53.652;10.168;2023-04-06T10:33:19;11.20;41.00
9116;DHT22;4593;53.652;10.168;2023-04-06T10:35:46;11.30;40.30
9116;DHT22;4593;53.652;10.168;2023-04-06T10:38:12;11.50;38.90
9116;DHT22;4593;53.652;10.168;2023-04-06T10:40:41;11.30;37.60
9116;DHT22;4593;53.652;10.168;2023-04-06T10:43:12;11.40;37.60
9116;DHT22;4593;53.652;10.168;2023-04-06T10:45:39;11.40;37.60
9116;DHT22;4593;53.652;10.168;2023-04-06T10:48:16;11.50;37.20
9116;DHT22;4593;53.652;10.168;2023-04-06T10:50:48;11.50;37.90
9116;DHT22;4593;53.652;10.168;2023-04-06T10:53:27;11.60;37.80
9116;DHT22;4593;53.652;10.168;2023-04-06T10:55:57;11.50;37.60
9116;DHT22;4593;53.652;10.168;2023-04-06T10:58:27;11.30;37.10
9116;DHT22;4593;53.652;10.168;2023-04-06T11:00:54;11.50;38.50
9116;DHT22;4593;53.652;10.168;2023-04-06T11:03:20;11.50;39.00
9116;DHT22;4593;53.652;10.168;2023-04-06T11:05:47;11.80;37.60
9116;DHT22;4593;53.652;10.168;2023-04-06T11:08:28;11.70;36.20
9116;DHT22;4593;53.652;10.168;2023-04-06T11:11:08;11.70;36.40
9116;DHT22;4593;53.652;10.168;2023-04-06T11:16:24;11.80;39.80
9116;DHT22;4593;53.652;10.168;2023-04-06T11:19:01;12.00;38.50
9116;DHT22;4593;53.652;10.168;2023-04-06T11:21:39;12.20;38.80
9116;DHT22;4593;53.652;10.168;2023-04-06T11:26:53;12.00;35.70
9116;DHT22;4593;53.652;10.168;2023-04-06T11:29:24;12.00;37.30
9116;DHT22;4593;53.652;10.168;2023-04-06T11:31:52;12.20;37.00
9116;DHT22;4593;53.652;10.168;2023-04-06T11:34:20;12.10;35.90
9116;DHT22;4593;53.652;10.168;2023-04-06T11:36:48;12.10;35.90
9116;DHT22;4593;53.652;10.168;2023-04-06T11:39:19;11.90;35.80
9116;DHT22;4593;53.652;10.168;2023-04-06T11:41:57;12.00;37.10
9116;DHT22;4593;53.652;10.168;2023-04-06T11:47:09;12.00;39.20
9116;DHT22;4593;53.652;10.168;2023-04-06T11:49:40;11.90;37.00
9116;DHT22;4593;53.652;10.168;2023-04-06T11:52:25;11.80;37.00
9116;DHT22;4593;53.652;10.168;2023-04-06T11:54:52;11.60;37.90
9116;DHT22;4593;53.652;10.168;2023-04-06T11:57:19;11.60;37.60
9116;DHT22;4593;53.652;10.168;2023-04-06T11:59:46;11.50;37.50
9116;DHT22;4593;53.652;10.168;2023-04-06T12:02:11;11.60;39.10
9116;DHT22;4593;53.652;10.168;2023-04-06T12:04:37;11.70;38.10
9116;DHT22;4593;53.652;10.168;2023-04-06T12:07:04;11.70;38.60
9116;DHT22;4593;53.652;10.168;2023-04-06T12:09:30;11.70;38.60
9116;DHT22;4593;53.652;10.168;2023-04-06T12:11:56;11.70;37.70
9116;DHT22;4593;53.652;10.168;2023-04-06T12:14:22;11.50;38.00
9116;DHT22;4593;53.652;10.168;2023-04-06T12:16:48;11.60;38.00
9116;DHT22;4593;53.652;10.168;2023-04-06T12:19:14;11.50;39.60
9116;DHT22;4593;53.652;10.168;2023-04-06T12:21:40;11.50;39.20
9116;DHT22;4593;53.652;10.168;2023-04-06T12:24:06;11.40;38.10
9116;DHT22;4593;53.652;10.168;2023-04-06T12:26:32;11.40;38.40
9116;DHT22;4593;53.652;10.168;2023-04-06T12:28:59;11.40;38.30
9116;DHT22;4593;53.652;10.168;2023-04-06T12:31:33;11.60;38.20
9116;DHT22;4593;53.652;10.168;2023-04-06T12:33:59;11.80;36.80
9116;DHT22;4593;53.652;10.168;2023-04-06T12:36:27;11.60;36.90
9116;DHT22;4593;53.652;10.168;2023-04-06T12:38:53;11.60;39.30
9116;DHT22;4593;53.652;10.168;2023-04-06T12:41:19;11.50;37.90
9116;DHT22;4593;53.652;10.168;2023-04-06T12:43:46;11.60;39.10
9116;DHT22;4593;53.652;10.168;2023-04-06T12:46:12;11.60;38.40
9116;DHT22;4593;53.652;10.168;2023-04-06T12:48:37;11.60;37.00
9116;DHT22;4593;53.652;10.168;2023-04-06T12:51:05;11.60;36.90
9116;DHT22;4593;53.652;10.168;2023-04-06T12:53:32;11.60;38.10
9116;DHT22;4593;53.652;10.168;2023-04-06T12:55:58;11.60;37.60
9116;DHT22;4593;53.652;10.168;2023-04-06T12:58:25;11.60;39.60
9116;DHT22;4593;53.652;10.168;2023-04-06T13:00:55;11.60;38.40
9116;DHT22;4593;53.652;10.168;2023-04-06T13:03:23;11.70;38.00
9116;DHT22;4593;53.652;10.168;2023-04-06T13:05:51;11.70;37.40
9116;DHT22;4593;53.652;10.168;2023-04-06T13:08:18;11.80;37.70
9116;DHT22;4593;53.652;10.168;2023-04-06T13:10:48;11.90;38.20
9116;DHT22;4593;53.652;10.168;2023-04-06T13:13:15;11.90;37.90
9116;DHT22;4593;53.652;10.168;2023-04-06T13:15:41;12.10;38.70
9116;DHT22;4593;53.652;10.168;2023-04-06T13:18:07;12.10;37.50
9116;DHT22;4593;53.652;10.168;2023-04-06T13:20:33;12.10;37.20
9116;DHT22;4593;53.652;10.168;2023-04-06T13:22:59;12.10;37.30
9116;DHT22;4593;53.652;10.168;2023-04-06T13:25:25;12.10;36.20
9116;DHT22;4593;53.652;10.168;2023-04-06T13:27:50;12.00;36.60
9116;DHT22;4593;53.652;10.168;2023-04-06T13:30:16;12.10;37.50
9116;DHT22;4593;53.652;10.168;2023-04-06T13:32:42;12.10;37.50
9116;DHT22;4593;53.652;10.168;2023-04-06T13:35:08;12.10;36.50
9116;DHT22;4593;53.652;10.168;2023-04-06T13:37:34;12.10;37.40
9116;DHT22;4593;53.652;10.168;2023-04-06T13:40:02;12.10;37.70
9116;DHT22;4593;53.652;10.168;2023-04-06T13:42:28;12.10;36.50
9116;DHT22;4593;53.652;10.168;2023-04-06T13:44:54;12.10;36.10
9116;DHT22;4593;53.652;10.168;2023-04-06T13:47:20;12.10;36.60
9116;DHT22;4593;53.652;10.168;2023-04-06T13:49:47;12.10;37.10
9116;DHT22;4593;53.652;10.168;2023-04-06T13:52:12;12.10;35.70
9116;DHT22;4593;53.652;10.168;2023-04-06T13:54:38;12.00;37.00
9116;DHT22;4593;53.652;10.168;2023-04-06T13:57:04;12.10;37.00
9116;DHT22;4593;53.652;10.168;2023-04-06T13:59:37;12.00;36.10
9116;DHT22;4593;53.652;10.168;2023-04-06T14:02:04;12.00;37.70
9116;DHT22;4593;53.652;10.168;2023-04-06T14:04:31;12.00;36.70
9116;DHT22;4593;53.652;10.168;2023-04-06T14:06:57;12.00;37.80
9116;DHT22;4593;53.652;10.168;2023-04-06T14:09:23;12.10;36.10
9116;DHT22;4593;53.652;10.168;2023-04-06T14:11:49;12.20;36.90
9116;DHT22;4593;53.652;10.168;2023-04-06T14:14:15;12.10;36.20
9116;DHT22;4593;53.652;10.168;2023-04-06T14:16:41;12.10;37.60
9116;DHT22;4593;53.652;10.168;2023-04-06T14:19:10;12.20;37.80
9116;DHT22;4593;53.652;10.168;2023-04-06T14:21:40;12.20;37.10
9116;DHT22;4593;53.652;10.168;2023-04-06T14:24:07;12.20;37.10
9116;DHT22;4593;53.652;10.168;2023-04-06T14:26:34;12.20;37.00
9116;DHT22;4593;53.652;10.168;2023-04-06T14:29:00;12.10;37.20
9116;DHT22;4593;53.652;10.168;2023-04-06T14:31:26;12.20;37.90
9116;DHT22;4593;53.652;10.168;2023-04-06T14:33:52;12.30;36.50
9116;DHT22;4593;53.652;10.168;2023-04-06T14:36:18;12.30;36.40
9116;DHT22;4593;53.652;10.168;2023-04-06T14:38:44;12.30;36.60
9116;DHT22;4593;53.652;10.168;2023-04-06T14:41:19;12.30;36.90
9116;DHT22;4593;53.652;10.168;2023-04-06T14:43:46;12.30;36.40
9116;DHT22;4593;53.652;10.168;2023-04-06T14:46:12;12.30;36.30
9116;DHT22;4593;53.652;10.168;2023-04-06T14:48:38;12.30;37.70
9116;DHT22;4593;53.652;10.168;2023-04-06T14:51:04;12.20;36.80
9116;DHT22;4593;53.652;10.168;2023-04-06T14:53:30;12.20;36.60
9116;DHT22;4593;53.652;10.168;2023-04-06T14:55:56;12.20;38.80
9116;DHT22;4593;53.652;10.168;2023-04-06T14:58:22;12.20;36.90
9116;DHT22;4593;53.652;10.168;2023-04-06T15:00:48;12.20;37.30
9116;DHT22;4593;53.652;10.168;2023-04-06T15:03:14;12.10;36.90
9116;DHT22;4593;53.652;10.168;2023-04-06T15:05:40;12.10;37.40
9116;DHT22;4593;53.652;10.168;2023-04-06T15:08:06;12.20;37.70
9116;DHT22;4593;53.652;10.168;2023-04-06T15:10:32;12.20;37.70
9116;DHT22;4593;53.652;10.168;2023-04-06T15:12:58;12.20;37.60
9116;DHT22;4593;53.652;10.168;2023-04-06T15:15:24;12.20;38.40
9116;DHT22;4593;53.652;10.168;2023-04-06T15:17:50;12.30;37.90
9116;DHT22;4593;53.652;10.168;2023-04-06T15:20:15;12.30;37.90
9116;DHT22;4593;53.652;10.168;2023-04-06T15:22:41;12.20;37.20
9116;DHT22;4593;53.652;10.168;2023-04-06T15:25:07;12.30;37.50
9116;DHT22;4593;53.652;10.168;2023-04-06T15:27:33;12.20;37.70
9116;DHT22;4593;53.652;10.168;2023-04-06T15:29:59;12.20;37.20
9116;DHT22;4593;53.652;10.168;2023-04-06T15:32:25;12.10;38.00
9116;DHT22;4593;53.652;10.168;2023-04-06T15:34:52;12.20;38.00
9116;DHT22;4593;53.652;10.168;2023-04-06T15:37:18;12.20;38.10
9116;DHT22;4593;53.652;10.168;2023-04-06T15:39:44;12.20;38.80
9116;DHT22;4593;53.652;10.168;2023-04-06T15:42:09;12.20;37.70
9116;DHT22;4593;53.652;10.168;2023-04-06T15:44:35;12.20;37.90
9116;DHT22;4593;53.652;10.168;2023-04-06T15:47:01;12.20;38.90
9116;DHT22;4593;53.652;10.168;2023-04-06T15:49:27;12.10;38.40
9116;DHT22;4593;53.652;10.168;2023-04-06T15:51:52;12.10;37.70
9116;DHT22;4593;53.652;10.168;2023-04-06T15:54:18;12.10;37.90
9116;DHT22;4593;53.652;10.168;2023-04-06T15:56:45;12.00;38.00
9116;DHT22;4593;53.652;10.168;2023-04-06T15:59:11;12.00;38.40
9116;DHT22;4593;53.652;10.168;2023-04-06T16:01:37;12.00;37.80