sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:02:29;102250.88;;;17.16
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:05:18;102259.56;;;17.18
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:08:07;102252.19;;;17.20
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:10:56;102243.19;;;17.21
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:13:46;102231.53;;;17.22
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:16:35;102236.69;;;17.24
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:19:24;102221.69;;;17.23
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:22:13;102215.53;;;17.22
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:25:02;102221.38;;;17.26
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:27:51;102231.19;;;17.25
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:30:40;102220.53;;;17.25
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:33:29;102214.19;;;17.26
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:36:18;102222.19;;;17.26
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:39:08;102223.19;;;17.25
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:41:57;102231.88;;;17.27
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:44:47;102223.19;;;17.25
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:47:36;102224.03;;;17.26
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:50:25;102216.03;;;17.26
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:53:14;102217.19;;;17.23
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:56:03;102221.50;;;17.24
49785;BMP280;35679;38.732;-121.358;2024-01-27T00:58:52;102218.53;;;17.19
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:01:41;102213.53;;;17.16
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:04:30;102214.38;;;17.17
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:07:20;102218.06;;;17.16
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:10:09;102227.06;;;17.15
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:12:58;102231.53;;;17.14
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:15:47;102228.25;;;17.12
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:18:36;102242.56;;;17.11
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:21:25;102235.56;;;17.10
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:24:15;102236.75;;;17.08
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:27:04;102237.56;;;17.08
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:29:54;102254.41;;;17.09
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:32:43;102255.41;;;17.08
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:35:32;102267.09;;;17.07
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:38:21;102264.59;;;17.06
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:41:10;102261.09;;;17.05
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:43:59;102269.13;;;17.05
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:46:48;102261.09;;;17.05
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:49:38;102255.91;;;17.04
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:52:27;102258.75;;;17.02
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:55:16;102271.28;;;17.02
49785;BMP280;35679;38.732;-121.358;2024-01-27T01:58:05;102265.94;;;17.02
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:00:54;102264.28;;;17.01
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:03:56;102269.78;;;16.99
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:06:46;102271.59;;;16.99
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:09:35;102284.13;;;16.98
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:12:24;102282.28;;;16.99
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:15:13;102283.31;;;16.98
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:18:02;102281.63;;;16.97
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:20:52;102279.97;;;16.96
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:23:41;102281.81;;;16.95
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:26:30;102294.28;;;16.95
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:29:19;102307.63;;;16.95
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:32:08;102302.28;;;16.95
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:34:57;102300.47;;;16.95
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:37:46;102300.63;;;16.94
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:40:35;102292.63;;;16.94
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:43:25;102296.13;;;16.94
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:46:14;102293.47;;;16.94
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:49:03;102294.47;;;16.93
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:51:53;102297.94;;;16.94
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:54:42;102298.81;;;16.94
49785;BMP280;35679;38.732;-121.358;2024-01-27T02:57:31;102308.63;;;16.94
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:00:20;102327.47;;;16.92
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:03:09;102325.97;;;16.90
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:05:58;102310.16;;;16.88
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:08:47;102304.00;;;16.88
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:11:36;102306.66;;;16.88
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:14:26;102305.81;;;16.87
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:17:15;102309.47;;;16.86
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:20:05;102297.13;;;16.85
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:22:57;102287.66;;;16.83
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:25:46;102296.00;;;16.88
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:28:35;102302.81;;;16.90
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:31:29;102299.97;;;16.92
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:34:18;102310.63;;;16.84
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:37:08;102311.13;;;16.87
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:39:57;102303.31;;;16.86
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:42:46;102308.66;;;16.86
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:45:35;102314.97;;;16.85
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:48:24;102306.16;;;16.84
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:51:14;102295.50;;;16.84
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:54:03;102286.00;;;16.82
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:56:52;102292.34;;;16.81
49785;BMP280;35679;38.732;-121.358;2024-01-27T03:59:41;102293.16;;;16.81
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:02:30;102307.47;;;16.80
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:05:19;102305.66;;;16.81
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:08:08;102311.16;;;16.79
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:10:57;102323.47;;;16.80
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:13:46;102327.31;;;16.78
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:16:35;102323.81;;;16.77
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:19:24;102332.63;;;16.78
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:22:16;102325.00;;;16.75
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:25:06;102316.19;;;16.74
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:27:55;102316.19;;;16.74
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:30:44;102311.84;;;16.73
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:33:33;102311.00;;;16.73
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:36:28;102316.50;;;16.71
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:39:20;102310.34;;;16.71
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:42:09;102308.66;;;16.70
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:44:58;102310.50;;;16.69
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:47:47;102317.66;;;16.69
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:50:36;102307.19;;;16.67
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:53:25;102322.34;;;16.67
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:56:14;102325.84;;;16.67
49785;BMP280;35679;38.732;-121.358;2024-01-27T04:59:03;102326.81;;;16.66
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:01:52;102337.50;;;16.66
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:04:41;102332.16;;;16.66
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:07:30;102331.66;;;16.63
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:10:19;102330.66;;;16.64
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:13:10;102339.66;;;16.63
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:15:59;102337.97;;;16.62
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:18:48;102331.00;;;16.61
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:21:37;102323.16;;;16.59
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:24:27;102321.50;;;16.58
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:27:16;102338.31;;;16.59
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:30:08;102334.84;;;16.58
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:32:57;102329.66;;;16.57
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:35:46;102332.31;;;16.57
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:38:35;102334.16;;;16.56
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:41:27;102334.16;;;16.56
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:44:19;102342.16;;;16.56
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:47:08;102343.16;;;16.55
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:49:59;102343.16;;;16.55
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:52:48;102354.66;;;16.56
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:55:37;102362.81;;;16.54
49785;BMP280;35679;38.732;-121.358;2024-01-27T05:58:26;102353.16;;;16.53
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:01:15;102346.97;;;16.53
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:04:06;102351.66;;;16.51
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:06:55;102360.47;;;16.51
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:09:44;102348.16;;;16.50
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:12:33;102330.66;;;16.48
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:15:23;102331.66;;;16.47
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:18:12;102354.63;;;16.48
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:21:02;102357.47;;;16.46
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:23:51;102357.47;;;16.46
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:26:40;102372.66;;;16.46
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:29:29;102370.97;;;16.45
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:32:18;102373.47;;;16.46
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:35:07;102368.31;;;16.45
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:37:57;102388.63;;;16.46
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:40:46;102391.44;;;16.44
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:43:35;102394.28;;;16.43
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:46:24;102384.47;;;16.43
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:49:13;102382.97;;;16.41
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:52:02;102375.97;;;16.40
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:54:54;102389.28;;;16.40
49785;BMP280;35679;38.732;-121.358;2024-01-27T06:57:43;102390.28;;;16.39
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:00:32;102387.63;;;16.39
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:03:21;102393.94;;;16.38
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:06:10;102387.78;;;16.38
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:08:59;102394.94;;;16.37
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:11:48;102402.91;;;16.37
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:14:40;102397.75;;;16.36
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:17:29;102395.91;;;16.36
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:20:18;102397.06;;;16.34
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:23:07;102398.94;;;16.33
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:25:56;102403.25;;;16.34
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:28:51;102407.91;;;16.32
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:31:40;102416.75;;;16.33
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:34:29;102414.09;;;16.33
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:37:18;102423.06;;;16.32
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:40:09;102415.91;;;16.32
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:42:58;102415.25;;;16.30
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:45:47;102418.91;;;16.29
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:48:36;102409.91;;;16.30
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:51:25;102404.72;;;16.29
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:54:14;102394.25;;;16.27
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:57:03;102391.59;;;16.27
49785;BMP280;35679;38.732;-121.358;2024-01-27T07:59:52;102393.25;;;16.28
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:02:41;102379.22;;;16.26
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:05:30;102372.13;;;16.27
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:08:19;102368.56;;;16.26
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:11:08;102388.38;;;16.24
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:13:57;102392.72;;;16.25
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:16:46;102383.91;;;16.24
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:19:35;102382.22;;;16.23
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:22:26;102365.56;;;16.21
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:25:15;102361.25;;;16.20
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:28:04;102356.75;;;16.21
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:30:53;102357.91;;;16.18
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:33:42;102345.59;;;16.17
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:36:32;102351.09;;;16.16
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:39:22;102353.91;;;16.14
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:42:11;102358.72;;;16.19
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:45:00;102364.91;;;16.19
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:47:49;102360.06;;;16.15
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:50:38;102352.06;;;16.15
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:53:27;102353.75;;;16.16
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:56:16;102357.56;;;16.13
49785;BMP280;35679;38.732;-121.358;2024-01-27T08:59:09;102350.56;;;16.12
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:01:58;102345.41;;;16.11
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:04:47;102330.25;;;16.11
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:07:36;102329.59;;;16.09
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:10:25;102328.75;;;16.09
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:13:14;102329.75;;;16.08
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:16:03;102325.28;;;16.08
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:18:52;102323.59;;;16.07
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:21:41;102312.13;;;16.07
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:24:32;102303.13;;;16.08
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:27:21;102304.97;;;16.07
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:30:11;102304.13;;;16.07
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:33:00;102298.94;;;16.05
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:35:49;102293.78;;;16.04
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:38:38;102288.47;;;16.04
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:41:28;102286.66;;;16.04
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:44:19;102271.69;;;16.03
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:47:08;102284.13;;;16.03
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:49:58;102293.97;;;16.02
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:52:47;102288.66;;;16.02
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:55:36;102293.16;;;16.02
49785;BMP280;35679;38.732;-121.358;2024-01-27T09:58:25;102297.63;;;16.01
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:01:16;102296.13;;;15.99
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:04:08;102298.78;;;15.99
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:06:58;102302.28;;;15.99
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:09:50;102293.47;;;15.99
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:12:40;102281.31;;;15.96
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:15:30;102289.28;;;15.96
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:18:19;102286.47;;;15.98
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:24:03;102290.16;;;15.97
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:27:04;102292.94;;;15.95
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:29:56;102298.28;;;15.95
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:32:54;102285.97;;;15.94
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:35:45;102282.28;;;15.95
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:38:37;102289.28;;;15.96
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:41:26;102295.47;;;15.97
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:44:16;102300.63;;;15.98
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:47:06;102302.78;;;15.95
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:49:57;102286.28;;;15.91
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:52:46;102288.28;;;15.89
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:55:35;102289.94;;;15.90
49785;BMP280;35679;38.732;-121.358;2024-01-27T10:58:25;102282.94;;;15.89
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:01:15;102286.63;;;15.88
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:04:04;102273.81;;;15.92
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:06:54;102272.16;;;15.99
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:09:44;102271.34;;;15.98
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:12:33;102266.19;;;15.97
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:15:22;102277.66;;;15.97
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:18:11;102275.16;;;15.96
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:21:03;102265.50;;;15.95
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:23:52;102270.16;;;15.93
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:26:41;102272.81;;;15.93
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:29:33;102267.31;;;15.86
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:32:23;102266.50;;;15.86
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:35:17;102266.84;;;15.91
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:38:06;102263.31;;;15.90
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:40:55;102260.66;;;15.90
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:43:51;102261.66;;;15.89
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:46:40;102265.16;;;15.90
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:49:29;102265.81;;;15.92
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:52:19;102265.00;;;15.91
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:55:08;102263.31;;;15.90
49785;BMP280;35679;38.732;-121.358;2024-01-27T11:57:57;102258.00;;;15.90
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:00:46;102261.66;;;15.89
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:03:35;102262.50;;;15.90
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:06:24;102252.84;;;15.89
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:09:13;102263.50;;;15.89
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:12:05;102251.34;;;15.86
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:14:54;102262.00;;;15.86
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:17:48;102253.66;;;15.89
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:20:38;102250.53;;;15.86
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:23:27;102261.00;;;15.87
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:26:16;102258.34;;;15.87
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:29:05;102260.31;;;15.85
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:31:54;102258.66;;;15.84
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:34:43;102255.84;;;15.86
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:37:36;102248.50;;;15.88
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:40:26;102248.03;;;15.92
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:43:14;102252.19;;;15.95
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:46:04;102251.38;;;15.94
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:48:53;102250.03;;;15.98
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:51:42;102244.03;;;15.96
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:54:31;102242.69;;;16.00
49785;BMP280;35679;38.732;-121.358;2024-01-27T12:57:20;102244.72;;;15.98
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:00:10;102249.19;;;15.98
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:02:59;102263.53;;;15.97
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:05:48;102251.84;;;15.98
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:08:37;102242.22;;;15.97
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:11:26;102235.06;;;15.97
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:14:15;102238.06;;;16.02
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:17:07;102243.38;;;16.02
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:19:56;102231.72;;;16.03
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:22:45;102235.38;;;16.02
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:25:34;102235.22;;;15.96
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:28:23;102232.38;;;15.97
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:31:12;102225.41;;;15.96
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:34:01;102218.56;;;15.94
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:36:50;102222.91;;;15.95
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:39:39;102227.56;;;15.93
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:42:30;102219.75;;;15.91
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:45:19;102219.91;;;15.90
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:48:09;102228.88;;;15.89
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:50:58;102234.22;;;15.89
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:53:47;102241.50;;;15.87
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:56:37;102241.50;;;15.87
49785;BMP280;35679;38.732;-121.358;2024-01-27T13:59:26;102255.84;;;15.86
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:02:15;102247.00;;;15.85
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:05:04;102244.50;;;15.84
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:07:54;102242.69;;;15.84
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:10:43;102235.72;;;15.83
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:13:32;102246.66;;;15.80
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:16:21;102258.00;;;15.82
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:19:11;102254.66;;;15.80
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:22:00;102251.00;;;15.81
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:24:49;102252.69;;;15.82
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:27:38;102266.81;;;15.83
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:30:27;102261.47;;;15.83
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:33:16;102269.63;;;15.81
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:36:09;102274.97;;;15.81
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:39:00;102274.97;;;15.81
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:41:49;102283.28;;;15.78
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:44:38;102282.44;;;15.78
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:47:27;102282.94;;;15.74
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:50:16;102282.09;;;15.73
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:53:06;102295.56;;;15.72
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:55:55;102289.56;;;15.70
49785;BMP280;35679;38.732;-121.358;2024-01-27T14:58:45;102310.84;;;15.70
49785;BMP280;35679;38.732;-121.358;2024-01-27T15:01:39;102315.88;;;15.73
49785;BMP280;35679;38.732;-121.358;2024-01-27T15:04:28;102314.19;;;15.72
49785;BMP280;35679;38.732;-121.358;2024-01-27T15:07:17;102322.00;;;15.73
49785;BMP280;35679;38.732;-121.358;2024-01-27T15:10:06;102333.66;;;15.72
49785;BMP280;35679;38.732;-121.358;2024-01-27T15:12:56;102333.81;;;15.71
49785;BMP280;35679;38.732;-121.358;2024-01-27T15:15:46;102332.13;;;15.70
49785;BMP280;35679;38.732;-121.358;2024-01-27T15:18:36;102340.97;;;15.70
49785;BMP280;35679;38.732;-121.358;2024-01-27T15:21:29;102340.13;;;15.70
49785;BMP280;35679;38.732;-121.358;2024-01-27T15:24:18;102349.09;;;15.69
49785;BMP280;35679;38.732;-121.358;2024-01-27T15:27:07;102353.59;;;15.68