sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20110;SDS011;10216;42.658;23.248;2024-03-07T00:00:06;6.10;;;3.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:02:51;6.40;;;4.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:05:21;4.47;;;3.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:07:49;5.50;;;4.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:10:14;4.63;;;4.17;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:12:40;5.67;;;3.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:15:07;6.10;;;4.37;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:17:33;4.53;;;4.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:19:59;4.23;;;3.83;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:22:25;5.97;;;4.73;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:24:55;4.67;;;3.97;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:27:20;5.93;;;4.77;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:29:46;3.73;;;3.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:32:18;4.97;;;3.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:34:43;6.67;;;3.87;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:37:09;7.23;;;5.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:39:34;5.40;;;4.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:42:00;5.43;;;3.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:44:25;5.00;;;4.50;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:46:51;7.87;;;5.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:49:17;4.97;;;4.17;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:51:42;5.37;;;3.87;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:54:08;2.97;;;2.67;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:56:34;4.83;;;4.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T00:59:01;5.43;;;4.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:01:26;6.13;;;4.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:03:51;6.80;;;6.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:06:17;4.47;;;3.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:08:42;6.50;;;4.57;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:11:08;5.53;;;4.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:13:37;5.53;;;4.47;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:16:03;4.60;;;4.20;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:18:28;4.83;;;3.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:20:54;3.83;;;3.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:23:20;4.67;;;3.87;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:25:45;5.23;;;4.00;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:28:10;7.03;;;4.23;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:30:37;3.47;;;3.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:33:03;3.93;;;2.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:35:28;4.10;;;3.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:37:54;3.93;;;3.57;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:40:19;3.30;;;2.77;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:42:47;7.30;;;3.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:45:12;6.00;;;4.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:47:37;4.87;;;3.20;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:50:03;3.27;;;2.97;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:52:29;3.40;;;3.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:54:54;3.57;;;2.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:57:20;2.27;;;1.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T01:59:45;1.00;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:02:10;1.87;;;1.17;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:04:36;0.80;;;0.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:07:01;0.47;;;0.47;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:09:26;0.27;;;0.27;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:11:52;0.27;;;0.27;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:14:17;0.43;;;0.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:16:42;0.43;;;0.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:19:10;0.30;;;0.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:21:36;0.40;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:24:02;0.30;;;0.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:26:27;0.40;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:28:52;1.40;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:31:18;2.73;;;2.23;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:33:44;1.57;;;1.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:36:09;1.10;;;1.03;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:38:34;3.70;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:41:00;1.13;;;1.03;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:43:25;1.93;;;1.73;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:45:50;5.03;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:48:16;2.30;;;2.07;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:50:43;1.03;;;0.97;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:53:08;0.67;;;0.67;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:55:34;0.93;;;0.83;;
20110;SDS011;10216;42.658;23.248;2024-03-07T02:57:59;1.17;;;1.07;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:00:25;1.27;;;1.17;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:02:55;0.87;;;0.87;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:05:20;3.70;;;3.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:07:46;0.57;;;0.57;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:10:24;0.27;;;0.27;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:12:56;0.30;;;0.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:15:23;0.50;;;0.50;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:17:49;0.10;;;0.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:20:15;0.80;;;0.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:22:50;0.57;;;0.50;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:25:15;2.47;;;2.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:27:41;4.43;;;0.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:30:06;0.50;;;0.50;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:32:32;0.33;;;0.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:34:57;0.57;;;0.57;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:37:23;0.93;;;0.83;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:39:48;0.73;;;0.73;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:42:14;0.70;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:44:40;0.80;;;0.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:47:05;3.07;;;2.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:49:31;1.37;;;1.27;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:51:56;1.20;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:54:22;1.57;;;1.23;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:56:48;2.33;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T03:59:13;2.77;;;1.27;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:01:38;1.23;;;1.17;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:04:04;2.37;;;2.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:06:30;2.63;;;2.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:08:55;1.47;;;1.37;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:11:21;2.07;;;1.87;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:13:46;1.40;;;0.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:16:12;1.80;;;1.73;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:18:37;1.83;;;1.73;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:21:02;2.70;;;2.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:23:29;1.10;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:25:54;1.23;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:28:21;0.77;;;0.73;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:30:47;1.07;;;0.97;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:33:14;1.90;;;1.67;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:35:39;1.23;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:38:05;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:40:36;1.63;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:43:01;1.10;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:45:27;1.17;;;1.07;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:47:52;1.23;;;1.23;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:50:17;1.43;;;1.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:52:43;1.83;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:55:09;1.47;;;1.37;;
20110;SDS011;10216;42.658;23.248;2024-03-07T04:57:38;1.73;;;1.37;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:00:08;2.33;;;1.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:02:38;1.00;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:05:04;1.93;;;1.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:07:29;1.73;;;1.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:09:54;2.53;;;1.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:12:20;1.57;;;1.47;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:14:45;1.43;;;1.23;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:17:10;2.13;;;1.23;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:19:36;2.23;;;2.07;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:22:01;2.20;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:24:27;1.10;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:26:53;0.77;;;0.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:29:19;0.70;;;0.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:31:44;1.70;;;0.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:34:13;1.20;;;0.97;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:36:39;0.83;;;0.83;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:39:09;1.07;;;1.07;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:41:36;1.73;;;1.07;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:44:01;0.40;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:46:27;0.30;;;0.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:48:52;0.60;;;0.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:51:23;1.03;;;0.97;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:53:49;0.60;;;0.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:56:15;0.20;;;0.20;;
20110;SDS011;10216;42.658;23.248;2024-03-07T05:58:40;0.40;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:01:05;1.67;;;1.57;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:03:33;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:05:58;1.30;;;0.67;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:08:23;0.77;;;0.77;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:10:49;0.20;;;0.20;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:13:16;0.30;;;0.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:15:44;0.27;;;0.27;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:18:11;0.43;;;0.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:20:38;0.33;;;0.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:23:03;0.40;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:25:33;0.33;;;0.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:28:01;0.33;;;0.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:30:34;0.47;;;0.47;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:33:01;0.40;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:35:26;0.40;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:37:51;0.50;;;0.50;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:40:16;0.60;;;0.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:42:46;0.83;;;0.83;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:45:11;1.40;;;0.73;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:47:37;2.40;;;1.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:50:02;0.67;;;0.67;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:52:28;0.60;;;0.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:54:53;0.63;;;0.63;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:57:18;1.07;;;1.07;;
20110;SDS011;10216;42.658;23.248;2024-03-07T06:59:44;0.40;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:02:09;1.03;;;0.47;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:04:34;2.50;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:07:12;0.97;;;0.97;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:09:39;1.67;;;1.57;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:12:04;0.60;;;0.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:14:30;1.13;;;0.50;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:16:55;0.33;;;0.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:19:26;0.63;;;0.63;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:21:52;1.23;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:24:19;2.70;;;1.47;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:26:46;3.00;;;2.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:29:12;3.07;;;2.73;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:31:37;1.20;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:34:02;1.63;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:36:29;6.17;;;4.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:38:54;4.60;;;4.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:41:20;5.73;;;2.97;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:43:45;1.43;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:46:10;4.97;;;2.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:48:36;1.47;;;1.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:51:01;0.77;;;0.77;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:53:26;2.67;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:55:52;0.63;;;0.63;;
20110;SDS011;10216;42.658;23.248;2024-03-07T07:58:17;0.93;;;0.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:00:43;2.00;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:03:09;1.43;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:05:36;2.23;;;1.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:08:02;3.53;;;2.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:10:30;1.57;;;1.17;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:12:59;1.20;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:15:25;1.23;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:17:51;0.80;;;0.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:20:17;1.10;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:22:49;2.30;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:25:18;1.67;;;1.57;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:27:45;1.13;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:30:11;2.53;;;2.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:32:40;1.77;;;1.67;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:35:05;3.27;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:37:37;2.83;;;1.67;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:40:03;1.70;;;1.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:42:44;1.77;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:45:09;2.60;;;2.03;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:47:36;1.77;;;1.67;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:50:02;3.27;;;2.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:52:31;1.93;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:54:57;2.13;;;2.00;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:57:22;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T08:59:48;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:02:14;0.93;;;0.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:04:39;1.03;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:07:05;1.07;;;1.07;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:09:31;1.60;;;1.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:11:57;1.73;;;1.63;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:14:22;2.07;;;1.77;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:16:48;1.73;;;1.63;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:19:14;1.23;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:21:42;1.80;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:24:07;1.37;;;1.27;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:26:33;1.80;;;1.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:28:59;2.10;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:31:26;1.70;;;1.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:33:51;1.40;;;1.27;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:36:16;1.13;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:38:44;2.40;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:41:09;2.10;;;1.63;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:43:34;2.40;;;2.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:46:01;2.80;;;2.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:48:28;2.57;;;0.87;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:50:54;1.63;;;1.27;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:53:23;1.70;;;1.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:55:51;1.83;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T09:58:17;2.23;;;2.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:00:44;2.40;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:03:12;3.17;;;2.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:05:38;3.23;;;2.63;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:08:04;1.13;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:10:29;3.23;;;2.20;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:12:55;7.90;;;4.50;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:15:27;2.73;;;2.07;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:17:52;1.53;;;1.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:20:18;1.60;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:22:47;2.30;;;2.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:25:13;1.67;;;1.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:27:42;1.60;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:30:09;5.63;;;3.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:32:34;5.20;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:35:01;8.67;;;5.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:37:28;3.53;;;2.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:39:54;2.17;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:42:20;0.90;;;0.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:44:49;1.60;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:47:18;6.33;;;1.73;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:50:07;1.63;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:53:18;6.17;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T10:55:18;2.63;;;1.83;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:00:14;0.90;;;0.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:02:58;1.43;;;1.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:05:26;1.97;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:07:59;2.67;;;1.97;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:10:29;2.60;;;2.37;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:12:55;3.57;;;2.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:15:22;1.83;;;1.73;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:17:49;5.63;;;3.83;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:20:19;3.20;;;2.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:22:47;2.07;;;1.97;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:25:12;2.03;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:27:38;2.40;;;2.20;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:30:04;2.30;;;1.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:32:34;2.10;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:34:59;1.40;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:37:39;4.70;;;2.00;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:42:49;3.00;;;2.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:45:14;1.67;;;1.57;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:47:58;1.13;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:50:45;1.03;;;0.97;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:53:10;1.10;;;1.03;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:55:36;1.17;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T11:58:13;0.80;;;0.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:00:40;0.80;;;0.57;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:03:08;1.20;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:05:33;1.37;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:07:58;1.10;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:10:25;1.67;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:12:50;1.00;;;0.90;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:15:16;0.87;;;0.87;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:17:45;1.23;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:20:11;0.93;;;0.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:22:59;1.53;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:25:26;2.53;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:27:59;2.23;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:30:27;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:32:57;0.93;;;0.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:35:22;4.87;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:37:48;5.70;;;3.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:40:13;2.03;;;1.83;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:42:50;2.03;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:45:16;1.90;;;1.77;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:47:43;2.93;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:50:08;1.97;;;1.67;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:52:34;1.70;;;1.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:54:59;2.03;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:57:24;3.43;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T12:59:50;0.67;;;0.67;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:02:15;1.63;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:04:41;1.13;;;1.07;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:07:07;1.37;;;1.27;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:09:36;1.57;;;1.43;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:12:03;1.57;;;1.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:14:34;1.50;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:17:00;1.03;;;0.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:19:26;0.97;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:21:53;0.23;;;0.23;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:24:18;0.30;;;0.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:26:45;0.63;;;0.60;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:29:13;0.50;;;0.50;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:31:39;1.67;;;0.93;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:34:05;0.47;;;0.47;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:36:35;1.67;;;0.53;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:39:02;0.50;;;0.50;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:41:28;0.40;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:43:53;0.43;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:46:19;0.23;;;0.23;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:48:46;0.40;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:51:12;0.23;;;0.23;;
20110;SDS011;10216;42.658;23.248;2024-03-07T13:53:40;0.57;;;0.57;;
20110;SDS011;10216;42.658;23.248;2024-03-07T14:11:52;0.30;;;0.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T14:28:14;0.87;;;0.87;;
20110;SDS011;10216;42.658;23.248;2024-03-07T14:33:08;0.93;;;0.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T14:35:37;0.40;;;0.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T14:40:41;0.73;;;0.70;;
20110;SDS011;10216;42.658;23.248;2024-03-07T14:43:09;1.67;;;1.57;;
20110;SDS011;10216;42.658;23.248;2024-03-07T14:45:39;2.67;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T14:48:05;1.47;;;1.37;;
20110;SDS011;10216;42.658;23.248;2024-03-07T14:50:34;1.33;;;1.27;;
20110;SDS011;10216;42.658;23.248;2024-03-07T14:53:00;1.90;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-07T14:55:25;1.23;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-07T14:57:50;1.90;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-07T15:00:16;2.90;;;2.00;;
20110;SDS011;10216;42.658;23.248;2024-03-07T15:02:49;1.27;;;1.17;;
20110;SDS011;10216;42.658;23.248;2024-03-07T15:05:15;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2024-03-07T15:07:42;2.13;;;1.33;;
20110;SDS011;10216;42.658;23.248;2024-03-07T15:10:08;0.90;;;0.90;;