sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7046;DHT22;3564;53.326;10.356;2023-09-18T00:00:20;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:02:47;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:05:16;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:07:42;21.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:10:11;21.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:12:37;21.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:15:06;21.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:17:34;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:20:00;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:22:26;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:24:52;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:27:17;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:29:43;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:32:08;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:34:34;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:37:00;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:39:26;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:41:52;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:44:23;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:46:49;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:49:18;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:51:45;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:54:13;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:56:40;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T00:59:06;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:01:32;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:03:58;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:06:25;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:08:53;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:14:05;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:19:38;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:22:20;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:24:47;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:27:15;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:29:45;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:32:11;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:34:40;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:37:08;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:39:35;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:42:02;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:44:29;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:46:58;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:49:33;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:51:59;20.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:54:25;20.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:56:51;20.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T01:59:18;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:01:44;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:04:09;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:06:35;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:09:01;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:11:27;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:13:53;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:16:18;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:18:46;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:21:22;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:23:50;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:26:17;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:28:42;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:31:08;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:33:34;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:35:59;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:38:26;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:40:52;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:43:18;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:45:44;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:48:11;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:50:37;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:53:06;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:55:31;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T02:57:57;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:00:23;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:02:48;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:05:17;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:07:43;20.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:10:10;20.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:12:40;20.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:15:06;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:17:32;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:19:57;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:22:23;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:24:48;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:27:14;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:29:40;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:32:06;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:34:32;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:36:57;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:39:23;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:41:48;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:44:15;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:46:41;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:49:07;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:51:32;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:54:01;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:56:27;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T03:58:52;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:01:18;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:03:43;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:06:09;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:08:35;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:11:00;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:13:26;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:15:52;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:18:23;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:20:48;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:23:22;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:25:48;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:28:16;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:30:44;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:33:09;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:35:35;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:38:00;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:40:26;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:42:57;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:45:24;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:47:50;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:50:16;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:52:41;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:55:08;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T04:57:34;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:00:00;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:02:26;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:04:51;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:07:17;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:09:43;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:12:09;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:14:40;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:17:06;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:19:32;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:21:57;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:24:23;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:26:52;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:29:18;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:31:44;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:34:11;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:36:37;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:39:02;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:41:28;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:43:56;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:46:22;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:48:47;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:51:13;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:53:38;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:56:04;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T05:58:35;20.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:01:01;20.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:03:27;20.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:05:55;20.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:08:21;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:10:48;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:13:13;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:15:39;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:18:04;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:20:32;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:22:57;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:25:23;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:27:48;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:30:14;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:32:40;20.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:35:05;20.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:37:31;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:39:59;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:42:28;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:44:54;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:47:20;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:49:47;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:52:13;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:54:38;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:57:04;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T06:59:29;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:01:55;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:04:21;21.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:06:47;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:09:12;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:11:39;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:14:04;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:16:31;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:18:57;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:21:22;21.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:23:48;21.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:26:13;21.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:28:39;21.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:31:07;22.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:33:34;22.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:35:59;22.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:38:25;22.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:40:51;22.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:43:16;22.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:45:42;22.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:48:08;22.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:50:34;22.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:53:01;22.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:55:27;22.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T07:57:53;22.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:00:19;22.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:02:48;22.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:05:16;22.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:07:42;22.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:10:08;22.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:12:35;22.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:15:01;22.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:17:27;22.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:19:52;22.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:22:18;23.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:24:49;23.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:27:16;23.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:29:45;23.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:32:14;23.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:34:39;22.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:37:05;22.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:39:30;22.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:42:03;23.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:44:29;22.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:46:56;23.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:49:25;23.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:51:55;23.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:54:22;23.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:56:50;23.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T08:59:17;23.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:01:42;23.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:04:08;23.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:06:34;23.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:09:01;23.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:11:27;23.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:14:12;23.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:16:47;23.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:19:15;23.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:21:41;23.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:24:09;23.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:26:37;23.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:29:19;23.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:31:46;23.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:34:16;23.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:36:56;23.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:39:22;23.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:41:51;23.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:44:17;23.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:46:50;23.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:49:17;23.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:51:46;23.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:54:12;23.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:57:01;23.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T09:59:28;23.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:01:55;23.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:04:26;24.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:06:58;24.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:09:27;24.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:11:56;24.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:14:33;24.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:17:15;24.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:20:24;24.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:22:38;24.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:27:45;24.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:30:16;24.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:32:44;24.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:35:16;24.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:37:42;24.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:40:12;24.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:42:39;24.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:45:05;24.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:47:32;24.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:49:59;24.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:52:26;24.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:54:52;24.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:57:18;24.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T10:59:45;24.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:02:14;24.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:04:41;24.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:07:08;24.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:09:44;24.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:12:11;24.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:14:44;24.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:22:27;24.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:24:53;24.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:27:24;24.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:29:52;24.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:32:37;24.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:35:07;24.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:37:33;24.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:40:00;24.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:42:25;24.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:44:52;24.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:47:23;24.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:49:59;25.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:52:26;25.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:54:53;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:57:20;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T11:59:46;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:02:13;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:04:47;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:07:13;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:09:39;25.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:12:07;25.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:14:34;25.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:17:01;25.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:19:28;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:21:54;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:24:26;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:26:54;25.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:29:23;25.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:31:49;25.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:34:21;25.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:36:49;25.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:39:16;25.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:41:43;25.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:44:11;25.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:46:39;25.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:49:18;25.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:51:44;25.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:54:10;25.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:56:40;25.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T12:59:06;25.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:01:32;25.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:03:58;25.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:06:30;25.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:09:15;25.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:11:57;25.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:14:27;25.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:16:53;25.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:19:19;25.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:21:49;25.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:24:29;25.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:26:56;25.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:29:23;25.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:31:49;25.70;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:34:15;25.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:36:46;25.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:39:14;25.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:41:43;25.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:44:09;25.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:46:36;25.60;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:49:03;25.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:51:33;25.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:53:58;25.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:56:24;25.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T13:58:54;25.50;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:01:22;25.40;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:03:47;25.30;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:06:14;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:08:39;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:11:05;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:13:32;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:15:58;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:18:23;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:20:49;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:23:14;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:25:40;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:28:07;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:30:33;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:32:59;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:35:26;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:37:52;25.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:40:18;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:42:46;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:45:12;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:47:38;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:50:05;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:52:30;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:54:57;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:57:23;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T14:59:49;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:02:15;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:04:44;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:07:10;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:09:36;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:12:03;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:14:29;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:16:55;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:19:21;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:21:47;25.20;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:24:12;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:26:38;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:29:04;25.10;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:31:29;25.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:33:55;25.00;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:36:21;24.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:38:48;24.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:41:15;24.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:43:41;24.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:46:06;24.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:48:32;24.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:50:58;24.80;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:53:23;24.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:55:50;24.90;99.90
7046;DHT22;3564;53.326;10.356;2023-09-18T15:58:16;24.90;99.90