sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66400;SDS011;53211;45.040;38.788;2022-12-24T00:00:34;674.77;;;166.63;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:03:01;593.90;;;162.93;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:05:29;593.40;;;163.15;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:07:55;610.90;;;178.05;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:10:21;632.25;;;181.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:12:47;601.55;;;178.25;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:15:13;613.35;;;164.75;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:17:40;605.75;;;177.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:20:06;596.27;;;165.10;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:22:32;589.20;;;160.55;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:24:59;612.85;;;186.10;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:27:26;593.05;;;164.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:29:52;589.60;;;161.95;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:32:18;599.27;;;173.97;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:34:44;590.65;;;158.45;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:37:10;589.20;;;157.55;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:39:37;586.35;;;158.30;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:42:03;593.00;;;164.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:44:29;590.90;;;163.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:46:56;591.10;;;165.33;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:49:22;587.10;;;165.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:51:49;598.03;;;165.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:54:15;580.50;;;154.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:56:43;594.20;;;155.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T00:59:10;606.00;;;159.53;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:01:37;622.33;;;165.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:04:04;616.63;;;168.07;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:06:48;599.30;;;163.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:09:14;618.05;;;173.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:11:40;619.97;;;162.33;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:14:07;604.80;;;167.47;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:16:35;593.87;;;160.67;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:19:01;599.10;;;164.40;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:21:27;592.03;;;154.43;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:23:52;601.13;;;160.77;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:26:19;615.20;;;168.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:28:45;631.95;;;149.10;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:31:15;604.73;;;158.03;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:33:43;595.35;;;154.35;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:36:11;602.75;;;166.55;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:38:39;602.20;;;162.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:41:05;599.35;;;167.30;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:43:49;605.85;;;162.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:49:08;602.30;;;156.95;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:51:36;595.40;;;155.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:54:05;595.55;;;153.40;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:56:34;625.40;;;169.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T01:59:04;614.30;;;166.15;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:01:37;599.00;;;161.30;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:04:07;614.25;;;171.77;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:06:44;609.17;;;166.67;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:09:10;595.80;;;152.75;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:11:37;607.97;;;168.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:14:06;614.95;;;176.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:19:32;603.90;;;165.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:22:12;639.75;;;151.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:27:36;604.40;;;168.93;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:30:20;600.75;;;165.05;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:33:23;609.73;;;160.37;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:38:40;612.83;;;153.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:41:09;624.03;;;156.63;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:43:43;616.90;;;155.15;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:46:16;616.50;;;160.97;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:48:46;626.00;;;166.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:51:13;618.30;;;156.55;;
66400;SDS011;53211;45.040;38.788;2022-12-24T02:53:40;619.53;;;163.10;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:04:48;615.15;;;153.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:07:30;610.23;;;148.93;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:12:41;614.00;;;156.75;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:15:11;603.25;;;151.25;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:17:40;612.90;;;159.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:20:09;602.25;;;150.10;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:22:37;605.15;;;151.65;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:25:05;609.70;;;160.45;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:27:31;603.20;;;155.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:29:59;601.30;;;152.25;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:32:29;607.60;;;154.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:34:57;601.05;;;151.25;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:37:23;598.20;;;154.45;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:39:50;600.40;;;155.95;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:42:16;596.20;;;152.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:44:42;600.40;;;158.93;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:47:08;602.30;;;160.25;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:49:35;609.65;;;150.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:52:01;603.85;;;149.65;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:54:27;621.35;;;155.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:56:54;618.65;;;154.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T03:59:20;610.80;;;146.30;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:01:47;612.85;;;147.35;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:04:14;602.65;;;152.65;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:06:44;602.87;;;151.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:09:10;599.55;;;152.15;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:11:37;599.97;;;153.17;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:14:05;598.23;;;153.47;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:16:33;602.83;;;158.23;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:19:02;602.33;;;154.73;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:21:33;601.90;;;155.87;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:23:59;610.35;;;162.75;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:26:26;601.55;;;154.25;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:28:53;601.50;;;154.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:31:19;612.25;;;156.45;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:33:45;603.85;;;157.40;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:36:12;603.25;;;153.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:38:44;602.30;;;156.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:41:15;603.43;;;157.87;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:43:45;615.00;;;160.65;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:46:17;602.70;;;151.65;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:48:49;602.65;;;154.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:51:17;600.85;;;150.35;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:53:44;604.00;;;153.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:56:11;600.30;;;151.45;;
66400;SDS011;53211;45.040;38.788;2022-12-24T04:58:39;605.15;;;155.25;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:01:11;614.28;;;164.25;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:03:38;608.25;;;156.65;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:06:05;618.57;;;165.13;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:08:35;599.00;;;148.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:11:01;603.30;;;156.43;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:13:27;610.00;;;150.57;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:15:54;611.70;;;153.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:18:21;610.83;;;151.23;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:20:48;617.50;;;149.07;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:23:15;616.70;;;149.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:26:01;621.00;;;152.30;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:28:51;618.15;;;148.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:31:25;611.33;;;156.03;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:33:56;608.53;;;150.47;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:36:22;608.35;;;150.45;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:38:50;612.00;;;152.57;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:41:17;610.50;;;149.65;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:43:50;607.90;;;148.55;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:46:18;618.30;;;154.10;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:48:45;616.43;;;150.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:51:13;622.70;;;155.10;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:53:40;616.15;;;149.35;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:56:10;611.90;;;147.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T05:58:39;620.00;;;151.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T06:01:07;618.10;;;147.40;;
66400;SDS011;53211;45.040;38.788;2022-12-24T06:03:36;618.45;;;147.25;;
66400;SDS011;53211;45.040;38.788;2022-12-24T07:04:49;625.00;;;158.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T11:48:39;719.30;;;140.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T11:51:06;734.90;;;148.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T11:56:43;714.25;;;147.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:04:30;693.15;;;153.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:07:00;694.77;;;152.33;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:09:36;693.05;;;154.75;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:12:11;692.72;;;154.02;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:14:44;706.40;;;150.30;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:17:28;694.90;;;154.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:23:06;695.00;;;158.83;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:28:39;689.05;;;154.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:34:30;690.10;;;151.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:39:31;700.20;;;152.40;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:42:06;684.75;;;155.75;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:52:22;714.50;;;159.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:55:15;679.45;;;155.77;;
66400;SDS011;53211;45.040;38.788;2022-12-24T12:57:49;682.50;;;152.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T13:00:18;683.70;;;152.18;;
66400;SDS011;53211;45.040;38.788;2022-12-24T13:22:15;682.85;;;152.15;;
66400;SDS011;53211;45.040;38.788;2022-12-24T13:24:50;682.50;;;150.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T13:27:18;685.13;;;151.53;;
66400;SDS011;53211;45.040;38.788;2022-12-24T13:29:57;672.20;;;157.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T13:32:50;669.63;;;154.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T13:37:43;663.30;;;153.65;;
66400;SDS011;53211;45.040;38.788;2022-12-24T13:58:45;669.35;;;151.73;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:01:18;670.20;;;154.38;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:03:51;662.60;;;154.02;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:06:34;668.60;;;155.10;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:09:14;667.78;;;152.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:14:29;650.90;;;155.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:16:57;662.55;;;153.55;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:19:32;648.67;;;156.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:27:44;650.00;;;157.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:30:16;672.37;;;154.67;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:32:53;664.70;;;152.45;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:35:24;666.85;;;161.45;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:38:11;670.40;;;151.15;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:40:42;659.00;;;150.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:52:04;663.97;;;164.23;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:54:38;645.15;;;154.65;;
66400;SDS011;53211;45.040;38.788;2022-12-24T14:59:42;643.73;;;154.43;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:02:34;644.83;;;154.83;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:05:32;652.03;;;151.30;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:07:59;676.20;;;150.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:10:28;675.75;;;153.10;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:13:03;673.58;;;147.68;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:15:31;679.83;;;156.07;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:17:58;661.95;;;146.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:20:26;679.35;;;147.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:22:53;673.55;;;150.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:25:28;645.37;;;152.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:27:56;640.80;;;151.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:30:24;649.50;;;159.35;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:32:52;648.50;;;158.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:37:59;649.50;;;158.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:40:28;658.67;;;160.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:42:54;650.80;;;153.75;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:45:23;648.30;;;150.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:47:54;665.20;;;145.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:50:37;664.08;;;145.55;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:53:16;709.45;;;139.45;;
66400;SDS011;53211;45.040;38.788;2022-12-24T15:56:00;704.10;;;137.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:00:59;663.53;;;153.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:03:38;663.60;;;146.33;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:06:06;663.10;;;150.15;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:08:34;687.50;;;146.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:14:14;672.20;;;153.87;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:16:48;669.35;;;150.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:19:25;671.30;;;147.93;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:21:57;687.70;;;150.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:24:45;685.15;;;143.27;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:27:12;687.73;;;150.23;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:29:38;690.70;;;144.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:32:05;683.60;;;143.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:34:31;683.10;;;143.95;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:36:58;687.57;;;147.33;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:39:29;684.97;;;146.52;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:41:57;694.80;;;150.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:44:43;699.75;;;164.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:47:14;691.30;;;156.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:49:44;672.70;;;150.10;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:52:19;675.15;;;154.35;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:54:47;679.50;;;148.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:57:14;652.47;;;152.47;;
66400;SDS011;53211;45.040;38.788;2022-12-24T16:59:40;656.05;;;157.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:02:06;659.45;;;154.45;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:04:37;661.60;;;162.30;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:07:04;664.20;;;167.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:09:30;652.03;;;153.73;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:11:56;654.10;;;157.63;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:14:22;663.20;;;160.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:16:48;659.55;;;156.23;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:19:14;666.40;;;165.55;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:21:40;659.50;;;159.40;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:24:07;658.80;;;165.30;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:26:33;654.40;;;157.10;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:28:59;654.20;;;154.75;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:31:28;655.20;;;156.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:33:54;653.20;;;153.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:36:20;657.45;;;157.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:38:46;661.37;;;152.47;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:41:13;653.15;;;153.55;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:43:43;659.67;;;156.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:46:13;661.40;;;153.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:48:43;665.60;;;157.87;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:51:10;669.00;;;159.53;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:53:38;652.00;;;151.40;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:56:05;671.10;;;151.77;;
66400;SDS011;53211;45.040;38.788;2022-12-24T17:58:33;655.90;;;151.55;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:00:59;660.00;;;153.30;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:03:25;662.43;;;165.23;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:05:52;651.00;;;155.07;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:08:20;645.43;;;156.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:10:46;642.80;;;155.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:13:13;698.30;;;150.15;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:15:41;659.13;;;160.47;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:18:09;698.50;;;150.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:20:38;684.40;;;151.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:23:06;623.00;;;168.40;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:25:34;704.97;;;149.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:28:00;709.23;;;151.37;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:30:26;690.40;;;148.23;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:32:53;656.20;;;152.82;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:35:19;665.97;;;151.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:37:47;642.70;;;164.10;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:40:13;638.67;;;159.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:42:40;645.20;;;159.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:45:07;655.60;;;154.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:47:36;663.55;;;149.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:50:03;645.30;;;154.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:52:29;650.43;;;157.53;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:54:57;670.25;;;152.18;;
66400;SDS011;53211;45.040;38.788;2022-12-24T18:57:24;656.25;;;151.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:00:10;656.97;;;150.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:02:39;656.50;;;148.25;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:05:07;652.75;;;154.25;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:07:34;655.07;;;154.37;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:10:01;674.90;;;153.95;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:12:28;665.53;;;151.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:14:56;654.30;;;152.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:17:22;654.20;;;152.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:19:51;743.90;;;153.52;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:22:17;677.07;;;148.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:24:45;664.70;;;152.50;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:27:10;666.23;;;149.93;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:29:38;663.80;;;150.97;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:32:04;662.95;;;150.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:34:31;658.45;;;150.05;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:36:57;660.58;;;150.32;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:39:27;668.83;;;148.87;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:41:54;670.43;;;149.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:44:26;670.55;;;147.57;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:46:53;675.20;;;146.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:49:20;672.05;;;146.25;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:51:46;662.70;;;148.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:54:15;663.40;;;149.13;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:56:41;661.10;;;148.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T19:59:13;660.95;;;148.05;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:01:40;649.40;;;150.40;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:04:10;649.65;;;152.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:06:36;639.40;;;155.93;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:09:05;634.10;;;153.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:11:32;642.20;;;153.25;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:14:00;640.45;;;153.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:16:31;641.97;;;153.13;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:19:06;640.45;;;152.35;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:21:36;640.03;;;154.30;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:24:03;644.65;;;156.95;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:26:36;640.95;;;152.95;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:29:06;651.30;;;149.40;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:31:35;648.10;;;152.27;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:34:03;666.80;;;147.80;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:36:32;660.55;;;149.90;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:39:01;654.55;;;148.65;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:41:29;646.30;;;152.40;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:43:58;648.45;;;154.95;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:46:25;654.50;;;151.13;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:48:54;651.20;;;151.20;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:51:24;642.90;;;152.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:53:51;645.55;;;152.70;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:56:19;647.70;;;151.95;;
66400;SDS011;53211;45.040;38.788;2022-12-24T20:58:47;647.60;;;152.00;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:01:15;647.90;;;152.35;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:03:44;650.07;;;152.87;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:06:14;647.30;;;150.67;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:08:42;642.00;;;149.10;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:11:13;648.57;;;152.47;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:14:11;642.00;;;151.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:16:38;647.37;;;155.73;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:19:07;644.70;;;151.60;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:21:38;649.53;;;150.93;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:24:07;645.33;;;152.27;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:26:34;643.72;;;150.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:29:01;644.57;;;152.17;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:31:29;644.83;;;151.95;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:33:59;645.30;;;150.85;;
66400;SDS011;53211;45.040;38.788;2022-12-24T21:36:25;645.30;;;151.30;;