sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43988;SDS011;54163;51.386;7.178;2022-07-29T00:02:08;779.90;;;285.87;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:04:35;758.73;;;285.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:07:03;746.53;;;250.73;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:09:32;576.90;;;137.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:12:00;750.33;;;259.93;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:14:28;748.90;;;271.17;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:16:55;609.97;;;157.23;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:19:22;646.23;;;170.57;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:21:49;558.40;;;132.13;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:24:16;623.27;;;151.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:26:44;753.20;;;260.57;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:29:11;586.90;;;141.23;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:31:38;745.67;;;256.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:34:06;738.00;;;246.90;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:36:53;588.37;;;125.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:39:19;576.80;;;134.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:41:47;708.40;;;212.60;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:44:15;739.27;;;233.73;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:46:42;712.33;;;221.13;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:49:09;743.60;;;240.90;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:51:36;730.63;;;230.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:54:04;596.30;;;131.73;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:56:32;595.87;;;133.43;;
43988;SDS011;54163;51.386;7.178;2022-07-29T00:59:01;596.87;;;136.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:01:28;593.20;;;129.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:03:55;738.17;;;226.50;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:06:22;574.67;;;124.10;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:08:50;553.87;;;123.63;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:11:18;600.90;;;140.27;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:13:45;669.10;;;161.77;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:16:18;571.43;;;120.50;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:18:50;700.27;;;193.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:21:23;699.77;;;191.23;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:24:11;543.27;;;114.13;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:26:47;706.90;;;197.10;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:29:23;654.33;;;152.03;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:31:54;697.37;;;190.63;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:34:27;708.80;;;210.47;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:37:01;664.17;;;143.17;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:39:34;693.53;;;192.20;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:42:05;697.57;;;195.43;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:44:39;570.60;;;118.03;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:47:15;655.50;;;151.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:49:50;556.50;;;126.63;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:52:20;702.77;;;189.57;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:54:53;698.47;;;189.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:57:25;657.50;;;145.27;;
43988;SDS011;54163;51.386;7.178;2022-07-29T01:59:56;551.07;;;120.93;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:02:26;567.00;;;111.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:04:57;545.33;;;109.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:07:26;554.40;;;115.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:09:55;645.57;;;133.83;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:12:25;547.80;;;113.10;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:14:56;639.20;;;131.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:17:29;540.00;;;103.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:20:01;660.20;;;159.83;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:22:31;636.90;;;125.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:25:01;581.43;;;113.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:27:28;585.27;;;115.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:29:59;575.57;;;111.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:32:29;655.90;;;151.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:34:57;646.03;;;133.27;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:37:25;538.33;;;103.27;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:39:54;635.57;;;129.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:42:23;539.67;;;104.07;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:44:53;638.60;;;125.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:47:23;654.77;;;142.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:49:55;536.40;;;101.03;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:52:29;653.77;;;139.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:55:03;536.23;;;98.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T02:57:43;646.87;;;138.07;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:00:13;537.90;;;102.17;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:02:44;547.20;;;114.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:05:17;640.10;;;129.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:07:46;509.63;;;98.47;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:10:17;641.83;;;131.07;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:12:44;547.97;;;109.03;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:15:12;537.83;;;103.70;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:17:39;538.50;;;101.77;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:20:10;557.23;;;103.87;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:22:39;655.93;;;151.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:25:09;577.23;;;113.03;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:27:37;640.63;;;134.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:30:05;685.30;;;170.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:32:33;547.20;;;112.63;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:35:01;639.23;;;128.60;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:37:29;652.00;;;154.83;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:39:57;646.67;;;135.87;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:42:25;559.60;;;106.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:44:57;653.47;;;152.90;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:47:27;584.03;;;116.80;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:49:59;659.67;;;163.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:52:30;585.80;;;117.43;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:54:58;545.30;;;114.20;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:57:25;550.00;;;117.57;;
43988;SDS011;54163;51.386;7.178;2022-07-29T03:59:54;646.93;;;134.27;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:02:22;548.40;;;108.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:04:51;570.47;;;116.90;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:07:18;584.00;;;119.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:09:47;540.80;;;103.93;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:12:14;654.97;;;154.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:14:41;545.37;;;108.90;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:17:08;650.23;;;136.03;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:19:35;644.63;;;136.17;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:22:02;664.73;;;158.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:24:29;543.53;;;108.63;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:26:57;578.20;;;111.00;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:29:25;646.67;;;137.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:31:52;633.93;;;128.83;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:34:19;639.77;;;131.13;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:36:46;661.47;;;154.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:39:13;638.50;;;130.17;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:41:40;541.93;;;109.20;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:44:09;539.53;;;106.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:46:36;541.43;;;108.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:49:03;540.13;;;107.00;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:51:31;540.90;;;108.63;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:53:58;691.07;;;175.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:56:25;535.90;;;102.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T04:58:52;539.50;;;103.83;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:01:21;643.23;;;133.03;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:03:49;644.67;;;136.13;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:06:16;649.07;;;150.80;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:08:43;632.00;;;128.23;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:11:09;541.17;;;104.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:13:37;545.97;;;108.13;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:16:04;645.90;;;147.50;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:18:33;539.20;;;108.10;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:21:00;643.63;;;133.80;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:23:27;677.10;;;141.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:25:55;620.70;;;114.80;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:28:22;543.37;;;107.90;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:30:49;642.23;;;134.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:33:16;652.83;;;143.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:35:45;580.00;;;116.00;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:38:12;538.97;;;102.23;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:40:39;544.90;;;109.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:43:06;655.53;;;138.43;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:45:33;652.47;;;143.13;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:48:00;507.93;;;106.07;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:50:28;538.83;;;105.57;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:52:57;639.33;;;124.80;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:55:24;636.37;;;129.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T05:57:52;646.67;;;137.00;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:00:18;654.70;;;151.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:02:46;640.73;;;134.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:05:12;544.10;;;111.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:07:40;696.50;;;185.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:10:09;653.10;;;143.10;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:12:35;648.60;;;138.77;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:15:03;587.70;;;125.83;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:17:30;592.70;;;123.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:19:57;564.50;;;111.93;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:22:24;561.97;;;111.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:24:51;651.10;;;141.73;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:27:19;657.27;;;148.93;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:29:47;698.13;;;198.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:32:14;545.67;;;116.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:34:40;665.03;;;144.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:37:07;658.70;;;158.90;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:39:35;649.03;;;145.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:42:03;542.77;;;113.17;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:44:32;587.37;;;126.97;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:47:00;585.80;;;125.60;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:49:27;613.00;;;124.87;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:51:55;688.33;;;188.90;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:54:22;571.10;;;121.57;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:56:48;549.17;;;122.03;;
43988;SDS011;54163;51.386;7.178;2022-07-29T06:59:15;548.57;;;120.63;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:01:44;549.27;;;122.13;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:04:11;588.57;;;127.73;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:06:38;692.70;;;188.70;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:09:06;574.97;;;131.47;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:11:33;553.87;;;129.50;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:14:00;663.87;;;160.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:16:27;742.93;;;241.27;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:18:55;656.07;;;158.17;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:21:22;594.40;;;142.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:23:49;665.17;;;172.93;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:26:16;593.33;;;144.83;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:28:43;738.90;;;249.20;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:31:10;599.23;;;155.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:33:36;745.60;;;260.47;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:36:05;739.00;;;241.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:38:31;571.93;;;126.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:40:58;746.33;;;262.83;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:43:25;742.80;;;254.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:45:52;743.30;;;258.10;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:48:19;773.77;;;285.20;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:50:46;554.90;;;133.63;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:53:15;771.40;;;276.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:55:43;655.80;;;178.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T07:58:10;651.10;;;180.70;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:00:37;642.60;;;170.57;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:03:03;655.03;;;190.27;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:05:31;607.80;;;162.13;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:07:57;653.17;;;182.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:10:26;690.53;;;215.90;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:13:10;603.37;;;160.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:15:38;650.93;;;191.97;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:18:06;648.60;;;188.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:20:33;787.73;;;325.10;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:23:01;789.83;;;318.27;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:25:29;701.57;;;230.07;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:27:55;788.47;;;324.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:30:23;799.53;;;346.50;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:32:49;790.80;;;340.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:35:18;787.43;;;321.00;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:37:45;797.73;;;360.23;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:40:12;791.73;;;350.03;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:42:41;663.63;;;206.60;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:45:09;694.83;;;218.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:47:36;644.87;;;197.93;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:50:05;792.33;;;333.77;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:52:35;786.37;;;312.87;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:55:02;655.97;;;195.93;;
43988;SDS011;54163;51.386;7.178;2022-07-29T08:57:30;653.43;;;197.07;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:00:00;657.60;;;198.50;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:02:32;793.90;;;333.17;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:05:02;791.77;;;329.80;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:07:31;792.67;;;328.47;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:09:58;794.30;;;344.23;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:12:26;794.97;;;353.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:14:53;641.67;;;199.60;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:20:10;651.73;;;191.90;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:22:38;789.53;;;342.77;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:25:05;643.83;;;201.97;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:27:32;789.30;;;338.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:29:59;791.83;;;348.57;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:32:29;792.10;;;343.87;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:35:19;682.10;;;211.43;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:37:49;780.37;;;323.63;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:40:16;640.10;;;190.43;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:42:45;797.17;;;354.43;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:45:12;797.63;;;360.60;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:47:52;776.97;;;313.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:50:21;793.87;;;348.63;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:52:49;662.70;;;211.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:55:17;788.03;;;344.20;;
43988;SDS011;54163;51.386;7.178;2022-07-29T09:57:45;704.80;;;235.23;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:00:13;707.33;;;248.50;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:02:42;730.40;;;240.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:05:18;797.33;;;375.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:07:47;721.50;;;232.13;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:10:20;708.20;;;247.70;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:12:50;643.27;;;216.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:15:22;795.60;;;375.77;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:17:51;680.77;;;226.87;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:20:19;810.77;;;378.00;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:22:48;742.00;;;242.80;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:25:16;800.60;;;383.10;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:27:44;693.87;;;238.87;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:30:12;795.50;;;373.77;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:35:44;813.00;;;386.57;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:38:37;786.30;;;345.47;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:41:18;800.00;;;373.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:44:01;651.67;;;202.77;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:46:34;810.70;;;388.13;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:49:06;689.00;;;233.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:51:50;725.57;;;247.43;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:54:36;691.23;;;255.10;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:57:11;801.37;;;382.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T10:59:40;808.80;;;403.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:05:09;790.07;;;346.80;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:07:39;796.90;;;398.63;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:10:28;798.10;;;368.20;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:12:55;793.63;;;379.00;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:15:23;802.83;;;389.83;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:18:03;801.97;;;388.23;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:20:38;807.07;;;411.23;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:23:23;753.90;;;292.27;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:28:48;754.77;;;309.30;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:31:31;817.43;;;450.07;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:34:17;811.40;;;426.73;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:39:42;815.40;;;450.50;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:45:13;767.10;;;338.10;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:47:46;785.50;;;385.27;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:50:17;759.57;;;340.80;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:52:56;823.77;;;486.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:55:23;788.73;;;402.13;;
43988;SDS011;54163;51.386;7.178;2022-07-29T11:57:52;826.03;;;501.83;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:00:22;838.10;;;528.70;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:02:51;828.80;;;511.07;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:05:19;828.13;;;510.00;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:07:46;793.20;;;414.63;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:10:14;4.50;;;3.03;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:12:42;797.83;;;582.73;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:15:14;788.53;;;565.70;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:17:43;806.27;;;605.80;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:20:10;803.97;;;591.70;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:22:38;800.70;;;579.90;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:25:09;816.80;;;634.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:27:39;817.77;;;634.87;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:30:09;798.83;;;582.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:32:40;806.10;;;591.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:35:10;819.03;;;624.83;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:37:40;822.73;;;628.10;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:40:09;815.60;;;619.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:42:39;823.37;;;632.47;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:45:06;819.63;;;626.67;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:50:20;822.70;;;627.93;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:52:47;822.93;;;635.77;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:55:15;820.37;;;647.77;;
43988;SDS011;54163;51.386;7.178;2022-07-29T12:57:45;829.03;;;651.00;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:00:13;832.87;;;672.50;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:02:42;831.93;;;650.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:05:11;832.70;;;658.07;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:07:38;830.17;;;660.90;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:10:12;845.67;;;694.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:15:31;838.43;;;653.23;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:17:58;844.87;;;694.23;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:20:28;831.07;;;662.00;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:22:56;830.40;;;651.17;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:25:24;838.70;;;662.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:27:52;848.30;;;711.03;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:30:21;834.77;;;663.03;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:32:49;842.23;;;687.23;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:35:18;844.23;;;699.50;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:37:47;844.37;;;686.73;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:40:14;844.60;;;690.57;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:42:41;846.13;;;687.93;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:45:09;855.53;;;713.63;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:47:37;852.60;;;707.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:50:05;852.47;;;711.47;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:52:35;870.33;;;736.70;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:55:04;865.67;;;724.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T13:57:33;868.20;;;730.40;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:00:01;849.23;;;712.37;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:02:33;849.73;;;704.70;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:05:01;853.27;;;720.10;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:07:28;867.30;;;742.87;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:09:55;861.47;;;740.13;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:12:23;863.63;;;734.50;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:14:50;856.50;;;734.17;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:17:18;865.37;;;751.20;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:19:45;856.00;;;735.97;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:22:11;860.93;;;752.33;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:24:39;874.73;;;774.47;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:27:06;890.23;;;793.20;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:29:35;874.63;;;777.53;;
43988;SDS011;54163;51.386;7.178;2022-07-29T14:32:03;862.47;;;759.53;;