sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29412;SDS011;16389;50.126;8.450;2023-09-07T00:01:47;2.60;;;1.60;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:04:13;1.92;;;1.67;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:06:40;2.35;;;1.83;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:09:08;3.63;;;1.73;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:11:36;3.70;;;2.17;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:14:02;1.92;;;1.83;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:16:28;2.25;;;2.05;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:18:55;1.83;;;1.55;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:21:21;1.95;;;1.70;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:23:46;1.90;;;1.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:26:12;1.92;;;1.70;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:28:38;2.25;;;1.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:31:03;1.90;;;1.67;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:33:29;2.72;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:35:54;2.00;;;1.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:38:20;3.00;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:40:46;2.25;;;2.05;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:43:11;2.60;;;1.75;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:45:37;2.72;;;1.98;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:48:04;3.05;;;1.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:50:30;1.98;;;1.83;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:52:57;2.13;;;1.95;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:55:25;2.72;;;2.03;;
29412;SDS011;16389;50.126;8.450;2023-09-07T00:57:52;3.28;;;2.08;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:00:18;2.08;;;1.98;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:02:44;2.13;;;1.92;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:05:09;2.83;;;1.63;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:07:37;1.98;;;1.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:10:10;2.20;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:12:36;2.25;;;2.13;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:15:01;2.00;;;1.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:17:29;2.15;;;1.95;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:19:55;3.17;;;2.40;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:22:22;2.25;;;2.05;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:24:48;2.42;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:27:15;2.97;;;1.67;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:29:41;2.40;;;2.03;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:32:08;2.72;;;1.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:34:37;2.67;;;2.15;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:37:03;2.90;;;1.58;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:39:29;3.65;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:41:54;2.10;;;1.90;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:44:20;3.15;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:46:45;3.53;;;2.13;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:49:11;2.70;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:51:37;2.20;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:54:02;2.88;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:56:29;2.97;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T01:58:54;2.83;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:01:21;2.58;;;2.35;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:06:16;2.65;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:08:41;2.65;;;2.45;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:11:07;2.70;;;2.22;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:13:33;2.35;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:15:58;2.65;;;2.17;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:18:29;2.33;;;2.13;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:20:54;2.53;;;2.30;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:23:25;2.20;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:25:51;2.45;;;2.25;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:28:16;4.18;;;2.72;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:30:42;3.88;;;2.65;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:33:07;2.45;;;2.22;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:35:36;2.50;;;2.30;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:38:02;3.72;;;2.75;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:40:28;2.38;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:42:53;2.28;;;2.08;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:45:19;3.63;;;2.70;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:47:44;3.10;;;2.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:50:11;2.90;;;2.70;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:52:39;2.80;;;2.60;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:55:05;9.32;;;2.97;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:57:31;3.13;;;2.30;;
29412;SDS011;16389;50.126;8.450;2023-09-07T02:59:57;4.55;;;2.30;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:02:23;2.55;;;2.35;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:04:53;3.15;;;2.38;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:07:19;2.83;;;2.63;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:09:45;4.25;;;2.78;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:12:11;2.65;;;2.45;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:14:36;3.63;;;2.55;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:17:02;2.83;;;2.58;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:19:28;2.63;;;2.42;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:21:54;2.92;;;2.63;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:24:20;3.55;;;2.40;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:26:45;3.88;;;2.45;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:29:11;3.30;;;2.97;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:31:37;4.22;;;2.88;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:34:02;2.58;;;2.38;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:36:28;2.95;;;2.75;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:38:54;3.30;;;3.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:41:20;3.58;;;3.22;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:43:46;4.10;;;2.78;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:46:12;3.30;;;3.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:48:38;4.22;;;3.33;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:51:05;3.58;;;2.83;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:53:31;3.08;;;2.88;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:55:57;3.38;;;3.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T03:58:22;3.33;;;3.03;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:00:49;3.80;;;3.50;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:03:15;3.30;;;2.97;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:05:40;3.50;;;3.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:08:06;3.55;;;3.25;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:10:32;3.72;;;3.42;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:12:58;3.50;;;3.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:15:23;3.45;;;3.15;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:17:50;3.40;;;3.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:20:19;3.50;;;3.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:22:45;3.30;;;2.85;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:25:10;4.13;;;3.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:27:36;3.97;;;3.67;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:30:01;3.88;;;3.58;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:32:27;3.58;;;3.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:34:53;3.72;;;3.28;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:37:24;4.72;;;3.05;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:39:50;3.58;;;3.28;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:42:18;4.10;;;3.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:44:44;3.50;;;3.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:47:09;3.88;;;3.58;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:49:35;3.92;;;3.63;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:52:00;3.90;;;3.60;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:54:26;4.00;;;3.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:56:52;3.40;;;3.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T04:59:17;4.35;;;3.85;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:01:43;3.25;;;2.92;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:04:09;4.10;;;3.55;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:06:34;4.18;;;3.78;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:09:02;4.25;;;3.17;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:11:28;5.40;;;4.28;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:13:54;5.47;;;3.88;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:16:19;4.05;;;3.75;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:18:45;3.97;;;3.67;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:21:14;12.77;;;3.97;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:23:40;3.80;;;3.50;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:26:06;3.58;;;3.25;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:28:32;5.03;;;3.40;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:30:57;4.25;;;3.88;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:33:23;3.72;;;3.28;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:35:49;4.55;;;4.25;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:38:14;4.65;;;3.97;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:40:41;3.95;;;3.65;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:43:08;4.45;;;4.05;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:45:36;4.00;;;3.67;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:48:03;3.80;;;3.50;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:50:30;5.30;;;3.95;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:52:56;4.10;;;3.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:55:22;5.28;;;3.72;;
29412;SDS011;16389;50.126;8.450;2023-09-07T05:57:49;4.60;;;4.22;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:00:15;4.55;;;3.60;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:02:42;4.68;;;4.28;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:05:09;4.22;;;3.88;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:07:35;3.88;;;3.55;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:10:01;5.45;;;4.63;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:12:27;4.90;;;4.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:14:53;4.35;;;3.28;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:17:18;4.90;;;3.85;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:19:46;4.25;;;3.42;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:22:11;4.25;;;3.85;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:24:37;3.58;;;3.28;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:27:03;3.70;;;3.40;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:29:28;3.65;;;3.35;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:31:54;4.50;;;3.28;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:34:20;4.47;;;3.22;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:36:45;3.63;;;3.13;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:39:11;3.80;;;2.97;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:41:37;3.45;;;3.15;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:44:02;4.05;;;2.70;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:46:28;2.85;;;2.65;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:48:54;5.88;;;3.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:51:20;4.47;;;3.40;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:53:45;3.17;;;2.88;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:56:12;3.75;;;3.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T06:58:37;3.95;;;3.38;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:01:03;2.60;;;2.40;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:03:29;4.78;;;3.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:05:56;3.38;;;3.08;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:08:22;3.53;;;2.97;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:10:48;4.00;;;3.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:13:14;3.50;;;3.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:15:40;3.72;;;2.85;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:18:06;3.05;;;2.78;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:20:37;2.63;;;2.40;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:23:05;3.00;;;2.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:25:31;3.05;;;2.85;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:27:58;4.35;;;2.90;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:30:34;3.60;;;2.88;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:33:05;2.95;;;2.72;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:35:32;3.20;;;2.90;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:37:59;5.50;;;3.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:40:25;3.05;;;2.70;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:42:51;3.90;;;2.85;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:45:17;3.25;;;2.95;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:47:45;3.10;;;2.88;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:50:11;2.90;;;2.70;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:52:37;3.05;;;2.83;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:55:03;3.33;;;3.05;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:57:28;3.00;;;2.70;;
29412;SDS011;16389;50.126;8.450;2023-09-07T07:59:55;2.35;;;2.15;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:02:22;5.28;;;2.95;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:04:48;2.80;;;2.60;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:07:13;3.78;;;3.47;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:09:39;3.00;;;2.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:12:05;2.92;;;2.60;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:14:31;2.65;;;2.45;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:16:57;2.90;;;2.58;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:19:23;3.40;;;2.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:21:49;3.15;;;2.85;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:24:16;8.30;;;2.53;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:26:41;4.43;;;2.88;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:29:08;3.13;;;2.63;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:31:36;3.35;;;2.15;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:34:03;3.00;;;2.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:36:30;3.05;;;2.45;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:39:03;2.33;;;2.13;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:41:36;3.63;;;2.75;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:44:07;3.20;;;2.90;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:46:33;4.15;;;2.85;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:49:00;3.00;;;2.60;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:51:27;3.63;;;2.90;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:53:53;3.13;;;2.53;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:56:21;4.22;;;2.42;;
29412;SDS011;16389;50.126;8.450;2023-09-07T08:58:47;2.50;;;2.30;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:01:16;4.15;;;2.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:03:46;4.22;;;3.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:06:14;4.20;;;2.53;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:08:42;3.13;;;2.72;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:11:08;2.60;;;2.40;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:13:34;2.95;;;2.63;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:15:59;3.05;;;2.78;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:18:27;2.60;;;2.40;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:20:56;2.60;;;2.40;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:23:34;2.38;;;2.17;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:26:02;4.53;;;2.58;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:28:31;2.92;;;2.72;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:31:01;3.40;;;2.42;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:33:30;2.80;;;2.33;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:35:56;2.53;;;2.33;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:38:22;6.35;;;2.28;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:40:49;2.30;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:43:15;2.50;;;2.30;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:45:41;2.50;;;2.28;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:48:06;2.42;;;2.22;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:50:33;2.72;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:53:06;2.75;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:55:35;2.40;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T09:58:01;4.47;;;2.43;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:00:27;2.67;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:02:59;3.60;;;2.22;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:05:25;2.75;;;2.53;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:07:51;2.78;;;2.50;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:10:20;3.80;;;2.35;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:12:52;4.03;;;2.15;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:17:47;4.07;;;2.65;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:20:15;2.88;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:22:48;2.50;;;2.30;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:25:20;2.28;;;1.92;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:27:47;2.25;;;2.05;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:30:13;5.20;;;2.25;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:32:44;2.38;;;2.17;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:35:14;2.17;;;1.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:37:44;2.53;;;2.33;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:40:20;2.08;;;1.88;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:42:47;3.22;;;1.98;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:45:14;2.10;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:47:42;2.00;;;1.90;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:50:11;2.15;;;2.05;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:52:39;2.38;;;2.17;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:55:06;5.00;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T10:57:40;2.03;;;1.92;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:00:07;2.25;;;2.15;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:02:36;2.47;;;1.90;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:05:02;2.78;;;2.55;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:07:37;2.40;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:10:07;2.50;;;2.30;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:12:38;2.40;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:15:05;2.40;;;2.22;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:17:36;2.08;;;1.70;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:20:04;2.03;;;1.92;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:22:31;5.50;;;1.92;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:24:59;3.00;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:29:52;5.85;;;2.42;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:32:18;2.33;;;2.13;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:34:50;2.30;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:37:17;2.50;;;2.30;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:39:44;2.13;;;2.03;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:42:13;2.58;;;2.38;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:44:39;2.45;;;2.25;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:47:05;1.90;;;1.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:49:32;2.22;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:51:58;3.03;;;2.05;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:54:24;2.13;;;2.03;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:56:50;2.25;;;1.95;;
29412;SDS011;16389;50.126;8.450;2023-09-07T11:59:16;2.90;;;2.45;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:01:42;3.17;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:04:09;2.78;;;2.55;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:06:38;3.13;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:09:04;1.98;;;1.52;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:11:37;3.25;;;1.90;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:14:04;4.65;;;2.13;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:16:30;1.83;;;1.60;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:18:59;2.05;;;1.95;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:21:29;2.40;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:23:57;2.30;;;2.08;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:26:32;2.30;;;2.17;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:28:58;2.45;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:31:25;3.08;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:33:51;3.47;;;2.50;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:36:24;2.40;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:38:54;2.10;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:41:26;2.33;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:43:54;3.33;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:46:23;2.92;;;2.63;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:48:50;2.10;;;1.90;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:51:16;3.45;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:53:42;2.47;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:56:08;2.60;;;2.03;;
29412;SDS011;16389;50.126;8.450;2023-09-07T12:58:43;1.98;;;1.83;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:01:09;2.42;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:03:39;2.65;;;2.45;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:06:04;2.72;;;2.35;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:08:30;2.60;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:10:56;2.47;;;1.90;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:13:24;3.35;;;1.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:15:56;4.50;;;2.25;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:18:22;2.10;;;1.83;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:20:48;2.17;;;2.08;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:23:19;2.38;;;1.85;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:25:45;3.60;;;2.42;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:28:11;3.00;;;2.42;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:30:37;3.00;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:33:03;2.45;;;2.25;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:35:29;2.03;;;1.92;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:37:55;2.75;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:40:20;3.25;;;1.80;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:42:49;2.17;;;1.98;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:45:15;2.67;;;2.38;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:47:43;3.90;;;2.22;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:50:10;2.38;;;2.13;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:52:35;3.42;;;2.30;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:55:01;2.53;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:57:27;2.63;;;2.25;;
29412;SDS011;16389;50.126;8.450;2023-09-07T13:59:53;2.10;;;1.95;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:02:19;2.83;;;2.33;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:04:46;2.70;;;2.08;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:07:19;2.30;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:09:46;2.55;;;2.35;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:12:12;2.60;;;2.30;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:14:38;4.05;;;2.30;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:17:04;2.58;;;2.38;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:19:31;2.42;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:22:00;2.45;;;2.25;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:24:26;2.28;;;2.08;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:26:52;3.47;;;2.65;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:29:18;3.08;;;2.30;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:31:44;2.50;;;1.92;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:34:11;2.15;;;2.05;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:36:37;6.90;;;2.10;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:39:05;3.70;;;2.55;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:41:32;2.33;;;2.05;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:43:59;2.20;;;2.00;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:46:25;2.40;;;2.20;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:48:51;2.45;;;2.22;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:51:17;2.58;;;2.38;;
29412;SDS011;16389;50.126;8.450;2023-09-07T14:53:44;2.40;;;2.15;;