sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24744;DHT22;12844;52.110;5.548;2023-05-27T00:01:23;21.60;53.70
24744;DHT22;12844;52.110;5.548;2023-05-27T00:03:48;21.60;53.70
24744;DHT22;12844;52.110;5.548;2023-05-27T00:06:14;21.60;53.70
24744;DHT22;12844;52.110;5.548;2023-05-27T00:08:39;21.60;53.70
24744;DHT22;12844;52.110;5.548;2023-05-27T00:11:05;21.60;53.70
24744;DHT22;12844;52.110;5.548;2023-05-27T00:13:30;21.60;53.70
24744;DHT22;12844;52.110;5.548;2023-05-27T00:15:56;21.60;53.70
24744;DHT22;12844;52.110;5.548;2023-05-27T00:18:22;21.60;53.60
24744;DHT22;12844;52.110;5.548;2023-05-27T00:20:47;21.60;53.60
24744;DHT22;12844;52.110;5.548;2023-05-27T00:23:14;21.60;53.60
24744;DHT22;12844;52.110;5.548;2023-05-27T00:25:39;21.60;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T00:28:05;21.60;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T00:30:30;21.60;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T00:32:57;21.60;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T00:35:22;21.60;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T00:37:48;21.60;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T00:40:15;21.60;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T00:42:43;21.50;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T00:45:10;21.60;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T00:47:35;21.60;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T00:50:02;21.50;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T00:52:29;21.50;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T00:54:55;21.50;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T00:57:22;21.50;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T00:59:48;21.50;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T01:02:14;21.50;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:04:40;21.50;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:07:32;21.50;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:10:10;21.50;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:15:11;21.50;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T01:17:38;21.40;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T01:20:11;21.50;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T01:22:39;21.50;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T01:25:07;21.50;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:27:32;21.50;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:29:59;21.40;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:32:35;21.40;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:35:09;21.40;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:37:37;21.40;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:40:05;21.40;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:42:35;21.40;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:45:03;21.40;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:47:30;21.40;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:49:56;21.40;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:52:22;21.40;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T01:54:47;21.40;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T01:57:13;21.30;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T01:59:38;21.40;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:02:04;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:04:30;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:06:56;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:09:21;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:11:47;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:14:12;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:16:38;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:19:05;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:21:31;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:23:57;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:26:23;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:28:48;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:31:14;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:33:40;21.30;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:36:05;21.20;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T02:38:32;21.20;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T02:40:57;21.20;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:43:23;21.20;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T02:45:48;21.20;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:48:14;21.20;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:50:39;21.20;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:53:05;21.20;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:55:31;21.20;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T02:57:56;21.20;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T03:00:22;21.20;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T03:02:47;21.20;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T03:05:13;21.20;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T03:07:39;21.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T03:10:07;21.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T03:12:33;21.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T03:14:59;21.10;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T03:17:24;21.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T03:19:50;21.10;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T03:22:16;21.10;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T03:24:42;21.10;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T03:27:08;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T03:29:33;21.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T03:31:59;21.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T03:34:24;21.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T03:36:50;21.10;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T03:39:16;21.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T03:41:43;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T03:44:08;21.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T03:46:34;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T03:49:00;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T03:51:26;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T03:53:52;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T03:56:18;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T03:58:43;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T04:01:09;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:03:35;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:06:02;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:08:28;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:10:54;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:13:20;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:15:46;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:18:12;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:20:39;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:23:09;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:25:35;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:28:01;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:30:31;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:32:56;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:35:22;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:37:48;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:40:14;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:42:40;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:45:06;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:47:33;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:49:59;20.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T04:52:27;20.90;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T04:54:53;20.90;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T04:57:20;20.90;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T04:59:46;20.90;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T05:02:27;20.90;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T05:05:04;20.90;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T05:07:31;20.90;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T05:09:57;20.90;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:12:23;20.90;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T05:14:50;20.90;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:17:16;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T05:19:41;21.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:22:07;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T05:24:32;21.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:26:58;21.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:29:23;21.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:31:49;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T05:34:14;21.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:36:40;21.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:39:06;21.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:41:31;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T05:43:57;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T05:46:23;21.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:48:51;21.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:51:17;21.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:53:43;21.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:56:08;21.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T05:58:34;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T06:00:59;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T06:03:25;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T06:05:51;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T06:08:16;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T06:10:42;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T06:13:07;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T06:15:36;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T06:18:02;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T06:20:27;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T06:22:53;21.00;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T06:25:18;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T06:27:44;21.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T06:30:10;21.00;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T06:32:36;21.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T06:35:01;21.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T06:37:27;21.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T06:39:52;21.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T06:42:18;21.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T06:44:44;21.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T06:47:10;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T06:49:36;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T06:52:03;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T06:54:28;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T06:56:54;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T06:59:19;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T07:01:45;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T07:04:10;21.10;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T07:06:36;21.10;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T07:09:02;21.10;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T07:11:28;21.10;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T07:13:54;21.10;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T07:16:19;21.10;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T07:18:45;21.10;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T07:21:10;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T07:23:36;21.10;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T07:26:01;21.10;53.60
24744;DHT22;12844;52.110;5.548;2023-05-27T07:28:27;21.00;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T07:30:53;21.10;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T07:33:18;21.10;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T07:35:44;21.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T07:38:10;21.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T07:40:36;21.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T07:43:01;21.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T07:45:28;21.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T07:47:53;21.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T07:50:19;21.10;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T07:52:44;21.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T07:55:10;21.10;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T07:57:35;21.10;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T08:00:02;21.10;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T08:02:29;21.10;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T08:04:54;21.10;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T08:07:20;21.10;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T08:09:46;21.20;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T08:12:11;21.20;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T08:14:39;21.20;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T08:17:05;21.20;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T08:19:31;21.20;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T08:21:58;21.20;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T08:24:24;21.30;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T08:26:50;21.30;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T08:29:16;21.30;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T08:31:41;21.30;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T08:34:07;21.30;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T08:36:32;21.40;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T08:38:58;21.40;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T08:41:24;21.40;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T08:43:52;21.40;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T08:46:18;21.40;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T08:48:44;21.40;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T08:51:10;21.50;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T08:53:36;21.50;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T08:56:02;21.50;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T08:58:30;21.50;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T09:00:56;21.50;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T09:03:22;21.50;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T09:05:48;21.50;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T09:08:13;21.50;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T09:10:40;21.50;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T09:13:07;21.60;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T09:15:33;21.50;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T09:18:00;21.60;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T09:20:27;21.60;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T09:22:57;21.60;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T09:25:27;21.60;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T09:27:53;21.70;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T09:30:19;21.70;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T09:32:45;21.70;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T09:35:12;21.70;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T09:37:38;21.70;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T09:42:39;21.70;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T09:45:06;21.80;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T09:47:37;21.80;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T09:50:03;21.80;52.60
24744;DHT22;12844;52.110;5.548;2023-05-27T09:52:30;21.80;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T09:54:57;21.80;52.60
24744;DHT22;12844;52.110;5.548;2023-05-27T09:57:22;21.80;52.60
24744;DHT22;12844;52.110;5.548;2023-05-27T09:59:50;21.80;52.60
24744;DHT22;12844;52.110;5.548;2023-05-27T10:02:17;21.90;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T10:04:45;21.90;52.60
24744;DHT22;12844;52.110;5.548;2023-05-27T10:07:14;21.90;52.60
24744;DHT22;12844;52.110;5.548;2023-05-27T10:09:40;21.90;52.60
24744;DHT22;12844;52.110;5.548;2023-05-27T10:12:06;21.90;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T10:14:32;21.90;52.60
24744;DHT22;12844;52.110;5.548;2023-05-27T10:16:58;21.90;52.60
24744;DHT22;12844;52.110;5.548;2023-05-27T10:19:24;21.90;52.60
24744;DHT22;12844;52.110;5.548;2023-05-27T10:21:52;21.90;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T10:24:18;21.90;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T10:26:45;22.00;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T10:29:14;21.90;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T10:31:51;22.00;52.60
24744;DHT22;12844;52.110;5.548;2023-05-27T10:34:16;22.00;52.60
24744;DHT22;12844;52.110;5.548;2023-05-27T10:36:44;22.00;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T10:39:17;22.00;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T10:41:51;22.00;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T10:44:33;22.00;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T10:49:34;22.00;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T10:52:30;22.00;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T10:54:59;22.00;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T10:57:30;22.00;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T11:00:02;22.00;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T11:02:30;22.00;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T11:05:00;22.00;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T11:07:26;22.00;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T11:09:55;22.00;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T11:12:23;22.10;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T11:14:50;22.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T11:17:16;22.00;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T11:19:42;22.00;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T11:22:10;22.00;52.70
24744;DHT22;12844;52.110;5.548;2023-05-27T11:24:36;22.10;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T11:27:12;22.00;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T11:29:39;22.10;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T11:32:05;22.00;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T11:34:34;22.00;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T11:37:03;22.00;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T11:39:30;22.10;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T11:41:55;22.10;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T11:44:22;22.10;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T11:46:50;22.10;52.80
24744;DHT22;12844;52.110;5.548;2023-05-27T11:49:19;22.10;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T11:51:46;22.00;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T11:54:28;22.00;52.90
24744;DHT22;12844;52.110;5.548;2023-05-27T11:56:55;22.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T11:59:22;22.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T12:01:49;22.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T12:04:15;22.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T12:06:41;22.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T12:09:07;22.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T12:11:37;22.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T12:14:03;22.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T12:16:29;22.00;53.70
24744;DHT22;12844;52.110;5.548;2023-05-27T12:18:55;22.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T12:21:20;22.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T12:23:46;22.00;53.00
24744;DHT22;12844;52.110;5.548;2023-05-27T12:26:13;22.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T12:28:40;22.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T12:31:06;22.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T12:33:32;22.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T12:35:58;22.00;53.10
24744;DHT22;12844;52.110;5.548;2023-05-27T12:38:24;22.00;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T12:40:50;22.00;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T12:43:17;22.00;53.20
24744;DHT22;12844;52.110;5.548;2023-05-27T12:45:43;22.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T12:48:10;22.00;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T12:50:36;21.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T12:53:02;21.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T12:55:28;21.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T12:57:55;21.90;53.30
24744;DHT22;12844;52.110;5.548;2023-05-27T13:00:21;21.90;53.40
24744;DHT22;12844;52.110;5.548;2023-05-27T13:02:47;21.90;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T13:05:14;21.90;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T13:07:39;21.90;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T13:10:11;21.90;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T13:12:43;21.90;53.50
24744;DHT22;12844;52.110;5.548;2023-05-27T13:15:09;21.90;53.60
24744;DHT22;12844;52.110;5.548;2023-05-27T13:17:35;21.90;53.60
24744;DHT22;12844;52.110;5.548;2023-05-27T13:20:01;21.90;53.70
24744;DHT22;12844;52.110;5.548;2023-05-27T13:22:28;21.90;53.70
24744;DHT22;12844;52.110;5.548;2023-05-27T13:24:53;21.90;53.70
24744;DHT22;12844;52.110;5.548;2023-05-27T13:27:19;21.90;53.70
24744;DHT22;12844;52.110;5.548;2023-05-27T13:29:45;21.90;53.70
24744;DHT22;12844;52.110;5.548;2023-05-27T13:32:11;21.90;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T13:34:36;21.90;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T13:37:02;21.80;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T13:39:28;21.80;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T13:41:53;21.80;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T13:44:19;21.80;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T13:46:44;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T13:49:10;21.90;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T13:51:43;21.90;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T13:54:09;21.90;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T13:56:35;21.90;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T13:59:00;21.90;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T14:01:29;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:03:54;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:06:20;21.90;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T14:08:45;21.90;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T14:11:11;21.90;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T14:13:36;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:16:02;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:18:28;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:20:53;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:23:19;21.90;53.80
24744;DHT22;12844;52.110;5.548;2023-05-27T14:25:44;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:28:10;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:30:36;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:33:06;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:35:37;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:38:04;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:40:30;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:42:56;21.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-27T14:45:21;21.90;54.00
24744;DHT22;12844;52.110;5.548;2023-05-27T14:47:51;21.90;54.00
24744;DHT22;12844;52.110;5.548;2023-05-27T14:50:21;21.90;54.00
24744;DHT22;12844;52.110;5.548;2023-05-27T14:52:48;21.90;54.00
24744;DHT22;12844;52.110;5.548;2023-05-27T14:55:14;21.90;54.00
24744;DHT22;12844;52.110;5.548;2023-05-27T14:57:39;22.00;54.00
24744;DHT22;12844;52.110;5.548;2023-05-27T15:00:06;22.00;54.00
24744;DHT22;12844;52.110;5.548;2023-05-27T15:02:36;22.00;54.10
24744;DHT22;12844;52.110;5.548;2023-05-27T15:05:02;22.00;54.00
24744;DHT22;12844;52.110;5.548;2023-05-27T15:07:32;22.00;54.10
24744;DHT22;12844;52.110;5.548;2023-05-27T15:09:57;22.00;54.00
24744;DHT22;12844;52.110;5.548;2023-05-27T15:12:23;22.00;54.00
24744;DHT22;12844;52.110;5.548;2023-05-27T15:14:49;22.00;54.10
24744;DHT22;12844;52.110;5.548;2023-05-27T15:17:14;22.00;54.10
24744;DHT22;12844;52.110;5.548;2023-05-27T15:19:40;22.00;54.10
24744;DHT22;12844;52.110;5.548;2023-05-27T15:22:06;22.00;54.00
24744;DHT22;12844;52.110;5.548;2023-05-27T15:24:35;21.90;54.10
24744;DHT22;12844;52.110;5.548;2023-05-27T15:27:00;22.00;54.10
24744;DHT22;12844;52.110;5.548;2023-05-27T15:29:28;22.00;54.10
24744;DHT22;12844;52.110;5.548;2023-05-27T15:31:54;22.00;54.10
24744;DHT22;12844;52.110;5.548;2023-05-27T15:34:19;22.00;54.10