sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-02-24T00:00:31;7.1;82.7
38221;DHT22;24023;51.280;7.148;2023-02-24T00:05:07;7.1;82.7
38221;DHT22;24023;51.280;7.148;2023-02-24T00:10:10;7.2;80.5
38221;DHT22;24023;51.280;7.148;2023-02-24T00:15:08;7.2;80.5
38221;DHT22;24023;51.280;7.148;2023-02-24T00:20:12;7.0;81.0
38221;DHT22;24023;51.280;7.148;2023-02-24T00:25:07;7.0;81.0
38221;DHT22;24023;51.280;7.148;2023-02-24T00:30:12;6.8;80.2
38221;DHT22;24023;51.280;7.148;2023-02-24T00:35:07;6.8;80.2
38221;DHT22;24023;51.280;7.148;2023-02-24T00:40:11;7.0;79.9
38221;DHT22;24023;51.280;7.148;2023-02-24T00:45:10;7.0;79.9
38221;DHT22;24023;51.280;7.148;2023-02-24T00:50:09;7.1;78.9
38221;DHT22;24023;51.280;7.148;2023-02-24T00:55:13;7.1;78.9
38221;DHT22;24023;51.280;7.148;2023-02-24T01:00:14;6.7;81.4
38221;DHT22;24023;51.280;7.148;2023-02-24T01:05:07;6.7;81.4
38221;DHT22;24023;51.280;7.148;2023-02-24T01:10:10;6.6;81.4
38221;DHT22;24023;51.280;7.148;2023-02-24T01:15:10;6.6;81.4
38221;DHT22;24023;51.280;7.148;2023-02-24T01:20:15;6.9;79.4
38221;DHT22;24023;51.280;7.148;2023-02-24T01:25:07;6.9;79.4
38221;DHT22;24023;51.280;7.148;2023-02-24T01:30:14;6.9;79.4
38221;DHT22;24023;51.280;7.148;2023-02-24T01:35:08;7.0;78.7
38221;DHT22;24023;51.280;7.148;2023-02-24T01:40:12;6.8;79.1
38221;DHT22;24023;51.280;7.148;2023-02-24T01:45:18;6.8;79.1
38221;DHT22;24023;51.280;7.148;2023-02-24T01:50:09;6.8;79.1
38221;DHT22;24023;51.280;7.148;2023-02-24T01:55:12;6.6;79.8
38221;DHT22;24023;51.280;7.148;2023-02-24T02:00:13;6.7;77.8
38221;DHT22;24023;51.280;7.148;2023-02-24T02:05:08;6.7;77.8
38221;DHT22;24023;51.280;7.148;2023-02-24T02:10:09;6.7;78.6
38221;DHT22;24023;51.280;7.148;2023-02-24T02:15:10;6.7;78.6
38221;DHT22;24023;51.280;7.148;2023-02-24T02:20:33;6.6;78.9
38221;DHT22;24023;51.280;7.148;2023-02-24T02:25:12;6.6;78.9
38221;DHT22;24023;51.280;7.148;2023-02-24T02:30:26;6.4;77.8
38221;DHT22;24023;51.280;7.148;2023-02-24T02:35:09;6.6;75.7
38221;DHT22;24023;51.280;7.148;2023-02-24T02:45:13;6.4;77.2
38221;DHT22;24023;51.280;7.148;2023-02-24T02:50:12;6.4;76.5
38221;DHT22;24023;51.280;7.148;2023-02-24T02:55:09;6.4;76.5
38221;DHT22;24023;51.280;7.148;2023-02-24T03:00:16;6.2;76.0
38221;DHT22;24023;51.280;7.148;2023-02-24T03:05:10;6.2;76.0
38221;DHT22;24023;51.280;7.148;2023-02-24T03:10:14;6.2;76.0
38221;DHT22;24023;51.280;7.148;2023-02-24T03:15:10;5.5;77.8
38221;DHT22;24023;51.280;7.148;2023-02-24T03:20:19;5.5;77.8
38221;DHT22;24023;51.280;7.148;2023-02-24T03:25:07;5.5;77.8
38221;DHT22;24023;51.280;7.148;2023-02-24T03:30:13;5.5;77.7
38221;DHT22;24023;51.280;7.148;2023-02-24T03:35:10;5.3;79.8
38221;DHT22;24023;51.280;7.148;2023-02-24T03:40:12;4.9;82.0
38221;DHT22;24023;51.280;7.148;2023-02-24T03:45:11;4.9;82.0
38221;DHT22;24023;51.280;7.148;2023-02-24T03:50:10;5.0;80.9
38221;DHT22;24023;51.280;7.148;2023-02-24T03:55:16;5.0;80.9
38221;DHT22;24023;51.280;7.148;2023-02-24T04:00:26;4.7;81.9
38221;DHT22;24023;51.280;7.148;2023-02-24T04:05:12;4.7;81.9
38221;DHT22;24023;51.280;7.148;2023-02-24T04:10:13;5.2;79.8
38221;DHT22;24023;51.280;7.148;2023-02-24T04:15:11;5.2;79.8
38221;DHT22;24023;51.280;7.148;2023-02-24T04:20:12;5.3;78.5
38221;DHT22;24023;51.280;7.148;2023-02-24T04:25:13;5.1;80.6
38221;DHT22;24023;51.280;7.148;2023-02-24T04:30:11;5.1;80.8
38221;DHT22;24023;51.280;7.148;2023-02-24T04:35:09;5.1;80.8
38221;DHT22;24023;51.280;7.148;2023-02-24T04:40:12;4.8;81.4
38221;DHT22;24023;51.280;7.148;2023-02-24T04:45:13;4.8;81.4
38221;DHT22;24023;51.280;7.148;2023-02-24T04:50:11;4.8;81.4
38221;DHT22;24023;51.280;7.148;2023-02-24T04:55:10;5.0;81.0
38221;DHT22;24023;51.280;7.148;2023-02-24T05:00:20;5.3;78.9
38221;DHT22;24023;51.280;7.148;2023-02-24T05:05:07;5.3;78.9
38221;DHT22;24023;51.280;7.148;2023-02-24T05:10:09;4.9;80.1
38221;DHT22;24023;51.280;7.148;2023-02-24T05:15:08;5.1;77.8
38221;DHT22;24023;51.280;7.148;2023-02-24T05:25:08;4.9;81.1
38221;DHT22;24023;51.280;7.148;2023-02-24T05:30:10;4.9;79.7
38221;DHT22;24023;51.280;7.148;2023-02-24T05:35:07;4.9;79.7
38221;DHT22;24023;51.280;7.148;2023-02-24T05:40:10;4.5;81.4
38221;DHT22;24023;51.280;7.148;2023-02-24T05:45:11;4.5;81.4
38221;DHT22;24023;51.280;7.148;2023-02-24T05:50:10;4.8;78.8
38221;DHT22;24023;51.280;7.148;2023-02-24T05:55:13;4.5;81.0
38221;DHT22;24023;51.280;7.148;2023-02-24T06:00:15;4.5;81.0
38221;DHT22;24023;51.280;7.148;2023-02-24T06:05:10;4.5;81.0
38221;DHT22;24023;51.280;7.148;2023-02-24T06:10:10;4.5;81.0
38221;DHT22;24023;51.280;7.148;2023-02-24T06:15:08;4.5;81.0
38221;DHT22;24023;51.280;7.148;2023-02-24T06:20:15;4.6;81.7
38221;DHT22;24023;51.280;7.148;2023-02-24T06:25:08;4.6;81.7
38221;DHT22;24023;51.280;7.148;2023-02-24T06:30:11;4.8;81.3
38221;DHT22;24023;51.280;7.148;2023-02-24T06:35:07;4.8;81.3
38221;DHT22;24023;51.280;7.148;2023-02-24T06:40:15;4.8;81.3
38221;DHT22;24023;51.280;7.148;2023-02-24T06:45:09;4.9;81.9
38221;DHT22;24023;51.280;7.148;2023-02-24T06:50:10;4.9;81.9
38221;DHT22;24023;51.280;7.148;2023-02-24T06:55:24;5.2;80.2
38221;DHT22;24023;51.280;7.148;2023-02-24T07:00:17;5.3;78.6
38221;DHT22;24023;51.280;7.148;2023-02-24T07:05:07;5.3;78.6
38221;DHT22;24023;51.280;7.148;2023-02-24T07:10:09;5.3;78.6
38221;DHT22;24023;51.280;7.148;2023-02-24T07:15:08;5.4;78.0
38221;DHT22;24023;51.280;7.148;2023-02-24T07:20:11;5.4;78.0
38221;DHT22;24023;51.280;7.148;2023-02-24T07:25:07;5.4;78.0
38221;DHT22;24023;51.280;7.148;2023-02-24T07:30:10;5.1;79.9
38221;DHT22;24023;51.280;7.148;2023-02-24T07:35:06;5.1;79.9
38221;DHT22;24023;51.280;7.148;2023-02-24T07:40:09;5.3;77.5
38221;DHT22;24023;51.280;7.148;2023-02-24T07:45:11;5.3;77.5
38221;DHT22;24023;51.280;7.148;2023-02-24T07:50:13;5.4;77.8
38221;DHT22;24023;51.280;7.148;2023-02-24T07:55:09;5.4;77.7
38221;DHT22;24023;51.280;7.148;2023-02-24T08:00:18;5.4;77.7
38221;DHT22;24023;51.280;7.148;2023-02-24T08:05:08;5.7;74.6
38221;DHT22;24023;51.280;7.148;2023-02-24T08:10:13;5.7;74.6
38221;DHT22;24023;51.280;7.148;2023-02-24T08:15:16;5.4;76.8
38221;DHT22;24023;51.280;7.148;2023-02-24T08:20:21;5.7;74.5
38221;DHT22;24023;51.280;7.148;2023-02-24T08:25:07;5.7;74.5
38221;DHT22;24023;51.280;7.148;2023-02-24T08:30:21;5.6;75.8
38221;DHT22;24023;51.280;7.148;2023-02-24T08:35:11;5.6;75.8
38221;DHT22;24023;51.280;7.148;2023-02-24T08:40:20;5.8;73.6
38221;DHT22;24023;51.280;7.148;2023-02-24T08:45:09;5.8;73.6
38221;DHT22;24023;51.280;7.148;2023-02-24T08:50:09;5.7;71.4
38221;DHT22;24023;51.280;7.148;2023-02-24T08:55:10;5.8;73.7
38221;DHT22;24023;51.280;7.148;2023-02-24T09:00:27;5.9;71.3
38221;DHT22;24023;51.280;7.148;2023-02-24T09:05:09;5.9;71.3
38221;DHT22;24023;51.280;7.148;2023-02-24T09:10:13;5.8;71.2
38221;DHT22;24023;51.280;7.148;2023-02-24T09:15:09;5.8;71.2
38221;DHT22;24023;51.280;7.148;2023-02-24T09:20:55;5.9;71.3
38221;DHT22;24023;51.280;7.148;2023-02-24T09:25:24;5.9;71.3
38221;DHT22;24023;51.280;7.148;2023-02-24T09:30:27;6.2;70.1
38221;DHT22;24023;51.280;7.148;2023-02-24T09:35:07;6.2;70.1
38221;DHT22;24023;51.280;7.148;2023-02-24T09:40:39;6.1;69.3
38221;DHT22;24023;51.280;7.148;2023-02-24T09:45:15;6.1;69.3
38221;DHT22;24023;51.280;7.148;2023-02-24T09:50:24;6.0;68.7
38221;DHT22;24023;51.280;7.148;2023-02-24T09:55:32;6.0;68.7
38221;DHT22;24023;51.280;7.148;2023-02-24T10:00:24;6.0;68.7
38221;DHT22;24023;51.280;7.148;2023-02-24T10:05:16;5.9;69.3
38221;DHT22;24023;51.280;7.148;2023-02-24T10:10:29;5.9;68.3
38221;DHT22;24023;51.280;7.148;2023-02-24T10:15:45;5.9;68.3
38221;DHT22;24023;51.280;7.148;2023-02-24T10:20:16;6.0;68.1
38221;DHT22;24023;51.280;7.148;2023-02-24T10:25:22;5.9;66.0
38221;DHT22;24023;51.280;7.148;2023-02-24T10:30:29;5.8;68.6
38221;DHT22;24023;51.280;7.148;2023-02-24T10:35:12;5.8;66.1
38221;DHT22;24023;51.280;7.148;2023-02-24T10:40:11;5.8;66.4
38221;DHT22;24023;51.280;7.148;2023-02-24T10:45:16;5.7;68.7
38221;DHT22;24023;51.280;7.148;2023-02-24T10:50:20;5.7;68.7
38221;DHT22;24023;51.280;7.148;2023-02-24T10:55:30;5.8;68.3
38221;DHT22;24023;51.280;7.148;2023-02-24T11:01:24;5.8;70.5
38221;DHT22;24023;51.280;7.148;2023-02-24T11:05:26;5.8;70.5
38221;DHT22;24023;51.280;7.148;2023-02-24T11:10:13;5.5;72.7
38221;DHT22;24023;51.280;7.148;2023-02-24T11:20:20;5.3;75.8
38221;DHT22;24023;51.280;7.148;2023-02-24T11:25:12;5.4;77.9
38221;DHT22;24023;51.280;7.148;2023-02-24T11:30:15;5.4;77.9
38221;DHT22;24023;51.280;7.148;2023-02-24T11:35:11;5.4;77.9
38221;DHT22;24023;51.280;7.148;2023-02-24T11:40:14;5.5;77.5
38221;DHT22;24023;51.280;7.148;2023-02-24T11:45:20;5.5;77.5
38221;DHT22;24023;51.280;7.148;2023-02-24T11:50:43;5.3;77.2
38221;DHT22;24023;51.280;7.148;2023-02-24T11:55:15;5.3;77.2
38221;DHT22;24023;51.280;7.148;2023-02-24T12:00:16;5.0;79.9
38221;DHT22;24023;51.280;7.148;2023-02-24T12:05:11;5.0;79.9
38221;DHT22;24023;51.280;7.148;2023-02-24T12:10:17;5.1;79.3
38221;DHT22;24023;51.280;7.148;2023-02-24T12:15:14;5.1;79.3
38221;DHT22;24023;51.280;7.148;2023-02-24T12:20:20;4.6;81.6
38221;DHT22;24023;51.280;7.148;2023-02-24T12:25:10;4.5;81.5
38221;DHT22;24023;51.280;7.148;2023-02-24T12:30:36;4.8;81.4
38221;DHT22;24023;51.280;7.148;2023-02-24T12:35:13;4.8;81.4
38221;DHT22;24023;51.280;7.148;2023-02-24T12:40:19;4.9;79.1
38221;DHT22;24023;51.280;7.148;2023-02-24T12:45:15;4.9;79.1
38221;DHT22;24023;51.280;7.148;2023-02-24T12:50:15;4.7;80.2
38221;DHT22;24023;51.280;7.148;2023-02-24T12:55:11;4.7;80.7
38221;DHT22;24023;51.280;7.148;2023-02-24T13:00:16;4.7;80.7
38221;DHT22;24023;51.280;7.148;2023-02-24T13:05:11;5.0;80.6
38221;DHT22;24023;51.280;7.148;2023-02-24T13:10:19;5.0;80.6
38221;DHT22;24023;51.280;7.148;2023-02-24T13:15:18;5.0;80.6
38221;DHT22;24023;51.280;7.148;2023-02-24T13:20:10;4.8;81.7
38221;DHT22;24023;51.280;7.148;2023-02-24T13:25:17;4.8;81.7
38221;DHT22;24023;51.280;7.148;2023-02-24T13:30:25;4.7;81.1
38221;DHT22;24023;51.280;7.148;2023-02-24T13:35:30;4.7;81.1
38221;DHT22;24023;51.280;7.148;2023-02-24T13:40:21;4.7;81.1
38221;DHT22;24023;51.280;7.148;2023-02-24T13:45:18;4.9;81.5
38221;DHT22;24023;51.280;7.148;2023-02-24T13:50:26;4.9;81.5
38221;DHT22;24023;51.280;7.148;2023-02-24T13:55:15;4.9;82.7
38221;DHT22;24023;51.280;7.148;2023-02-24T14:00:20;4.9;82.4
38221;DHT22;24023;51.280;7.148;2023-02-24T14:05:09;5.1;80.2
38221;DHT22;24023;51.280;7.148;2023-02-24T14:10:15;5.1;80.2
38221;DHT22;24023;51.280;7.148;2023-02-24T14:15:14;5.1;80.2
38221;DHT22;24023;51.280;7.148;2023-02-24T14:20:17;4.9;82.4
38221;DHT22;24023;51.280;7.148;2023-02-24T14:25:10;4.9;82.4
38221;DHT22;24023;51.280;7.148;2023-02-24T14:30:21;4.8;83.2
38221;DHT22;24023;51.280;7.148;2023-02-24T14:35:18;5.1;81.1
38221;DHT22;24023;51.280;7.148;2023-02-24T14:40:14;5.1;81.1
38221;DHT22;24023;51.280;7.148;2023-02-24T14:45:16;5.1;81.1
38221;DHT22;24023;51.280;7.148;2023-02-24T14:50:15;5.2;82.2
38221;DHT22;24023;51.280;7.148;2023-02-24T14:55:11;5.2;82.2
38221;DHT22;24023;51.280;7.148;2023-02-24T15:00:15;5.1;83.0
38221;DHT22;24023;51.280;7.148;2023-02-24T15:05:07;5.1;83.0
38221;DHT22;24023;51.280;7.148;2023-02-24T15:10:17;5.1;83.0
38221;DHT22;24023;51.280;7.148;2023-02-24T15:15:17;5.3;83.0
38221;DHT22;24023;51.280;7.148;2023-02-24T15:20:25;5.3;83.0
38221;DHT22;24023;51.280;7.148;2023-02-24T15:25:16;5.5;82.2
38221;DHT22;24023;51.280;7.148;2023-02-24T15:30:26;5.5;83.0
38221;DHT22;24023;51.280;7.148;2023-02-24T15:35:20;5.5;83.0
38221;DHT22;24023;51.280;7.148;2023-02-24T15:40:16;5.5;83.3
38221;DHT22;24023;51.280;7.148;2023-02-24T15:45:23;5.5;83.3
38221;DHT22;24023;51.280;7.148;2023-02-24T15:50:10;5.7;83.4
38221;DHT22;24023;51.280;7.148;2023-02-24T15:55:10;5.7;83.4
38221;DHT22;24023;51.280;7.148;2023-02-24T16:00:14;5.7;83.4
38221;DHT22;24023;51.280;7.148;2023-02-24T16:05:08;5.6;83.5
38221;DHT22;24023;51.280;7.148;2023-02-24T16:10:18;5.6;83.5
38221;DHT22;24023;51.280;7.148;2023-02-24T16:15:16;5.8;83.6
38221;DHT22;24023;51.280;7.148;2023-02-24T16:20:11;5.8;83.6
38221;DHT22;24023;51.280;7.148;2023-02-24T16:25:06;5.8;83.6
38221;DHT22;24023;51.280;7.148;2023-02-24T16:30:15;5.9;83.8
38221;DHT22;24023;51.280;7.148;2023-02-24T16:35:11;5.9;83.8
38221;DHT22;24023;51.280;7.148;2023-02-24T16:40:17;6.1;83.6
38221;DHT22;24023;51.280;7.148;2023-02-24T16:45:10;6.1;83.6
38221;DHT22;24023;51.280;7.148;2023-02-24T16:50:12;5.9;84.3
38221;DHT22;24023;51.280;7.148;2023-02-24T16:55:09;5.9;84.3
38221;DHT22;24023;51.280;7.148;2023-02-24T17:00:14;6.0;83.1
38221;DHT22;24023;51.280;7.148;2023-02-24T17:05:08;6.0;83.1
38221;DHT22;24023;51.280;7.148;2023-02-24T17:10:09;6.0;83.1
38221;DHT22;24023;51.280;7.148;2023-02-24T17:15:13;6.0;83.5
38221;DHT22;24023;51.280;7.148;2023-02-24T17:20:11;6.0;83.5
38221;DHT22;24023;51.280;7.148;2023-02-24T17:25:10;6.0;84.8
38221;DHT22;24023;51.280;7.148;2023-02-24T17:30:12;6.0;84.8
38221;DHT22;24023;51.280;7.148;2023-02-24T17:35:07;6.0;84.8
38221;DHT22;24023;51.280;7.148;2023-02-24T17:40:10;6.2;83.9
38221;DHT22;24023;51.280;7.148;2023-02-24T17:45:11;6.2;83.9
38221;DHT22;24023;51.280;7.148;2023-02-24T17:50:11;6.2;83.2
38221;DHT22;24023;51.280;7.148;2023-02-24T17:55:07;6.2;83.2
38221;DHT22;24023;51.280;7.148;2023-02-24T18:00:12;6.4;82.7
38221;DHT22;24023;51.280;7.148;2023-02-24T18:05:07;6.4;82.7
38221;DHT22;24023;51.280;7.148;2023-02-24T18:10:09;6.5;82.2
38221;DHT22;24023;51.280;7.148;2023-02-24T18:15:09;6.5;82.2
38221;DHT22;24023;51.280;7.148;2023-02-24T18:20:10;6.5;82.2
38221;DHT22;24023;51.280;7.148;2023-02-24T18:25:07;6.4;81.6
38221;DHT22;24023;51.280;7.148;2023-02-24T18:30:11;6.4;81.6
38221;DHT22;24023;51.280;7.148;2023-02-24T18:35:07;6.4;82.5
38221;DHT22;24023;51.280;7.148;2023-02-24T18:40:09;6.4;82.5
38221;DHT22;24023;51.280;7.148;2023-02-24T18:45:16;6.4;82.5
38221;DHT22;24023;51.280;7.148;2023-02-24T18:50:09;6.2;82.3
38221;DHT22;24023;51.280;7.148;2023-02-24T18:55:07;5.9;79.9
38221;DHT22;24023;51.280;7.148;2023-02-24T19:00:13;5.9;80.7
38221;DHT22;24023;51.280;7.148;2023-02-24T19:05:07;5.9;80.7
38221;DHT22;24023;51.280;7.148;2023-02-24T19:10:09;6.0;80.1
38221;DHT22;24023;51.280;7.148;2023-02-24T19:15:08;6.0;80.1
38221;DHT22;24023;51.280;7.148;2023-02-24T19:20:09;6.0;80.1
38221;DHT22;24023;51.280;7.148;2023-02-24T19:25:07;5.9;81.0
38221;DHT22;24023;51.280;7.148;2023-02-24T19:30:10;5.9;81.0
38221;DHT22;24023;51.280;7.148;2023-02-24T19:35:07;5.9;79.5
38221;DHT22;24023;51.280;7.148;2023-02-24T19:40:10;5.9;79.5
38221;DHT22;24023;51.280;7.148;2023-02-24T19:45:10;5.9;79.5
38221;DHT22;24023;51.280;7.148;2023-02-24T19:50:09;6.1;79.4
38221;DHT22;24023;51.280;7.148;2023-02-24T19:55:08;6.1;79.4
38221;DHT22;24023;51.280;7.148;2023-02-24T20:00:13;6.1;79.8
38221;DHT22;24023;51.280;7.148;2023-02-24T20:05:08;6.1;79.8
38221;DHT22;24023;51.280;7.148;2023-02-24T20:10:09;5.7;81.9
38221;DHT22;24023;51.280;7.148;2023-02-24T20:15:08;5.8;79.6
38221;DHT22;24023;51.280;7.148;2023-02-24T20:20:09;5.8;79.6
38221;DHT22;24023;51.280;7.148;2023-02-24T20:25:07;5.9;79.5
38221;DHT22;24023;51.280;7.148;2023-02-24T20:30:11;5.9;79.5
38221;DHT22;24023;51.280;7.148;2023-02-24T20:35:08;5.8;80.2
38221;DHT22;24023;51.280;7.148;2023-02-24T20:40:09;5.8;80.2
38221;DHT22;24023;51.280;7.148;2023-02-24T20:45:09;5.8;80.2
38221;DHT22;24023;51.280;7.148;2023-02-24T20:50:08;6.1;79.0
38221;DHT22;24023;51.280;7.148;2023-02-24T20:55:07;6.1;79.0
38221;DHT22;24023;51.280;7.148;2023-02-24T21:00:11;5.8;78.8
38221;DHT22;24023;51.280;7.148;2023-02-24T21:05:07;5.8;78.8
38221;DHT22;24023;51.280;7.148;2023-02-24T21:10:09;5.8;78.8
38221;DHT22;24023;51.280;7.148;2023-02-24T21:15:08;5.4;78.8
38221;DHT22;24023;51.280;7.148;2023-02-24T21:20:12;5.4;78.8
38221;DHT22;24023;51.280;7.148;2023-02-24T21:25:07;5.2;79.5
38221;DHT22;24023;51.280;7.148;2023-02-24T21:30:10;5.2;79.5
38221;DHT22;24023;51.280;7.148;2023-02-24T21:35:07;5.2;79.5
38221;DHT22;24023;51.280;7.148;2023-02-24T21:40:11;5.2;79.4
38221;DHT22;24023;51.280;7.148;2023-02-24T21:45:11;5.2;79.4
38221;DHT22;24023;51.280;7.148;2023-02-24T21:50:10;5.1;80.2
38221;DHT22;24023;51.280;7.148;2023-02-24T21:55:08;5.1;80.2
38221;DHT22;24023;51.280;7.148;2023-02-24T22:00:18;5.3;81.5
38221;DHT22;24023;51.280;7.148;2023-02-24T22:05:07;5.3;81.5
38221;DHT22;24023;51.280;7.148;2023-02-24T22:10:10;5.3;81.5
38221;DHT22;24023;51.280;7.148;2023-02-24T22:15:08;5.4;81.0
38221;DHT22;24023;51.280;7.148;2023-02-24T22:20:10;5.5;80.5
38221;DHT22;24023;51.280;7.148;2023-02-24T22:25:08;5.5;80.5
38221;DHT22;24023;51.280;7.148;2023-02-24T22:30:10;5.5;79.6
38221;DHT22;24023;51.280;7.148;2023-02-24T22:35:07;5.5;79.6
38221;DHT22;24023;51.280;7.148;2023-02-24T22:40:10;5.4;79.4
38221;DHT22;24023;51.280;7.148;2023-02-24T22:45:10;5.4;79.4
38221;DHT22;24023;51.280;7.148;2023-02-24T22:50:09;5.3;80.5
38221;DHT22;24023;51.280;7.148;2023-02-24T22:55:07;5.2;78.4
38221;DHT22;24023;51.280;7.148;2023-02-24T23:00:22;5.2;78.4
38221;DHT22;24023;51.280;7.148;2023-02-24T23:05:08;5.2;78.4
38221;DHT22;24023;51.280;7.148;2023-02-24T23:10:09;5.3;77.8
38221;DHT22;24023;51.280;7.148;2023-02-24T23:15:08;5.3;77.8
38221;DHT22;24023;51.280;7.148;2023-02-24T23:20:12;4.9;78.0
38221;DHT22;24023;51.280;7.148;2023-02-24T23:25:07;4.9;78.0
38221;DHT22;24023;51.280;7.148;2023-02-24T23:30:11;4.9;78.0
38221;DHT22;24023;51.280;7.148;2023-02-24T23:35:07;5.2;78.6
38221;DHT22;24023;51.280;7.148;2023-02-24T23:40:10;5.1;77.9
38221;DHT22;24023;51.280;7.148;2023-02-24T23:45:11;5.1;77.9
38221;DHT22;24023;51.280;7.148;2023-02-24T23:50:10;5.1;78.4
38221;DHT22;24023;51.280;7.148;2023-02-24T23:55:07;5.1;78.4
